60000,2.78742e-310,6.37014e-310,0
65000,-1.02277e-310,6.87767e-310,0
70000,-2.64314e-310,6.43135e-310,0
75000,-4.08536e-310,5.62656e-310,0
80000,-5.583e-310,4.1447e-310,0
85000,-4.7948e-310,5.0357e-310,0
90000,-4.56156e-310,5.24792e-310,0
95000,-3.25779e-310,6.1429e-310,0
100000,-3.25779e-310,6.1429e-310,0
105000,-5.9051e-310,3.67127e-310,0
110000,-4.2459e-310,-5.50643e-310,0
114999,-4.60033e-310,-5.21396e-310,0
119999,-4.60033e-310,-5.21396e-310,0
124999,-4.56671e-310,-5.24343e-310,0
129999,-5.13405e-310,-4.68935e-310,0
144999,-5.76664e-310,-3.88514e-310,0
149999,-6.55273e-310,-2.32598e-310,0
154999,-6.88473e-310,9.74144e-311,0
159999,-4.1834e-310,5.55406e-310,0
164999,-2.53138e-310,6.47615e-310,0
169999,-1.52856e-310,6.78321e-310,0
174999,-1.50971e-310,6.78743e-310,0
179999,-4.17922e-310,5.5572e-310,0
184999,-5.71879e-310,3.95523e-310,0
189999,-6.24327e-310,3.06105e-310,0
194999,-6.3739e-310,2.77883e-310,0
199999,-6.69776e-310,1.86774e-310,0
204999,-6.95093e-310,1.81549e-311,0
209999,-6.14167e-310,-3.26011e-310,0
214999,-4.8116e-310,-5.01965e-310,0
219999,-2.28394e-310,-6.5675e-310,0
224999,-2.07427e-310,-6.6367e-310,0
234999,-6.50209e-310,-2.46398e-310,0
239999,-6.67257e-310,-1.95581e-310,0
244999,-6.93564e-310,-4.95334e-311,0
249999,-6.92426e-310,6.34911e-311,0
254999,-6.22619e-310,3.09564e-310,0
259999,-5.64162e-310,4.06455e-310,0
264999,-1.89952e-310,6.68882e-310,0
269999,-2.55622e-310,6.46639e-310,0
274999,-5.59231e-310,4.13213e-310,0
279999,-5.97877e-310,3.55004e-310,0
284999,-6.58188e-310,2.24215e-310,0
289999,-6.79828e-310,1.46007e-310,0
294999,-6.94204e-310,3.95668e-311,0
299999,-6.95133e-310,1.65832e-311,0
304999,-6.94941e-310,-2.32621e-311,0
309999,-6.84752e-310,-1.20825e-310,0
314999,-6.75329e-310,-1.65574e-310,0
319999,-5.87987e-310,-3.71154e-310,0
324999,-4.38631e-310,-5.39524e-310,0
329999,-6.53589e-310,-2.37287e-310,0
334999,-6.87235e-310,-1.05796e-310,0
339999,-6.95327e-310,2.08194e-312,0
344999,-6.95259e-310,9.99114e-312,0
349999,-6.95166e-310,1.51275e-311,0
354999,-6.93692e-310,4.7711e-311,0
359999,-6.88759e-310,9.53722e-311,0
364999,-6.93494e-310,5.05074e-311,0
369999,-6.36171e-310,2.80661e-310,0
374999,-6.34462e-310,2.84503e-310,0
379999,-6.90431e-310,8.23985e-311,0
384999,-6.86491e-310,1.10519e-310,0
389999,-6.8633e-310,1.11516e-310,0
394999,-6.8909e-310,9.29455e-311,0
399999,-6.95173e-310,1.47741e-311,0
404999,-6.9533e-310,-4.99322e-313,0
409999,-6.913e-310,7.47544e-311,0
414999,-6.95319e-310,3.95493e-312,0
419999,-6.95088e-310,-1.83684e-311,0
424999,-6.91862e-310,-6.93677e-311,0
429999,-6.95325e-310,2.68903e-312,0
434999,-6.9223e-310,6.55916e-311,0
439999,-6.93698e-310,4.76135e-311,0
444999,-6.95327e-310,2.16136e-312,0
449999,-6.94336e-310,3.71813e-311,0
475000,-6.9405e-310,4.2174e-311,0
480000,-6.89485e-310,8.99703e-311,0
485000,-6.93696e-310,4.76513e-311,0
490000,-5.73316e-310,3.93438e-310,0
495000,3.30789e-310,6.11607e-310,0
500000,4.8288e-310,5.00311e-310,0
505000,-4.32409e-310,5.44524e-310,0
510000,-6.93527e-310,5.00464e-311,0
515000,-6.95191e-310,1.39163e-311,0
525000,-6.95269e-310,9.23306e-312,0
530000,-6.9531e-310,-5.26272e-312,0
535000,-6.88924e-310,-9.41701e-311,0
540000,-6.74566e-310,-1.68657e-310,0
545000,-6.91378e-310,-7.40297e-311,0
550000,-6.91378e-310,-7.40297e-311,0
555000,6.89962e-310,-8.62395e-311,0
560000,6.91595e-310,-7.19744e-311,0
565000,-6.93947e-310,4.38397e-311,0
570000,-6.95019e-310,2.08003e-311,0
575000,-6.93993e-310,4.30981e-311,0
580000,-6.9021e-310,8.42281e-311,0
585000,-6.84923e-310,1.19853e-310,0
590000,-6.66182e-310,1.99214e-310,0
595000,-2.44077e-310,6.51084e-310,0
600000,6.15901e-310,3.22722e-310,0
605000,6.36987e-310,2.78805e-310,0
610000,6.58407e-310,2.23571e-310,0
615000,-9.37742e-311,6.88978e-310,0
620000,-6.95242e-310,1.10566e-311,0
625000,-6.9533e-310,1.08899e-313,0
630000,-6.9434e-310,-3.70936e-311,0
635000,-6.95293e-310,7.2101e-312,0
640000,-6.93691e-310,4.7721e-311,0
645000,6.66027e-310,-1.9973e-310,0
650000,6.67507e-310,-1.94726e-310,0
655000,6.94593e-310,3.2018e-311,0
660000,6.95324e-310,2.92675e-312,0
665000,6.62424e-310,2.11374e-310,0
670000,-5.23622e-311,6.93356e-310,0
675000,-5.28318e-310,4.52067e-310,0
680000,-6.12069e-310,3.29933e-310,0
685000,-4.88841e-310,4.94488e-310,0
690000,1.56408e-311,6.95154e-310,0
695000,6.70899e-310,1.82698e-310,0
700000,5.99476e-310,3.52296e-310,0
705000,6.22825e-310,3.0915e-310,0
710000,6.52346e-310,2.40683e-310,0
715000,6.68544e-310,1.91136e-310,0
720000,6.86613e-310,-1.0976e-310,0
725000,6.52897e-310,-2.39186e-310,0
730000,6.93196e-310,-5.44438e-311,0
735000,6.83118e-310,-1.29746e-310,0
740001,6.90569e-310,-8.12316e-311,0
745001,6.95329e-310,-1.33758e-312,0
750001,6.95236e-310,-1.14124e-311,0
755001,6.95078e-310,1.87478e-311,0
760001,6.94275e-310,3.82983e-311,0
765001,6.82531e-310,1.32801e-310,0
770001,6.90432e-310,8.23853e-311,0
775001,6.8467e-310,1.21288e-310,0
780001,6.42667e-310,2.65449e-310,0
785001,6.53429e-310,2.37729e-310,0
790001,6.51869e-310,2.41974e-310,0
795001,6.75734e-310,1.63912e-310,0
800001,6.93097e-310,5.56814e-311,0
805001,6.86763e-310,1.08813e-310,0
810001,6.85784e-310,1.14826e-310,0
815001,6.76929e-310,1.58908e-310,0
820001,6.80326e-310,1.43668e-310,0
825001,6.88551e-310,9.68621e-311,0
830001,6.93931e-310,4.40914e-311,0
835001,6.89415e-310,-9.05072e-311,0
840001,6.85569e-310,-1.16101e-310,0
845001,6.8634e-310,-1.11454e-310,0
850001,6.81582e-310,-1.37586e-310,0
855001,6.91086e-310,-7.67087e-311,0
860001,6.95035e-310,-2.02536e-311,0
865001,6.94041e-310,4.23195e-311,0
870001,6.9232e-310,6.46266e-311,0
875001,6.95304e-310,6.07891e-312,0
880001,6.60485e-310,2.17355e-310,0
885001,3.20714e-310,6.16949e-310,0
890001,-3.4861e-310,6.01627e-310,0
895001,-2.65989e-312,6.95325e-310,0
900001,4.71337e-310,5.112e-310,0
905001,6.57071e-310,2.27468e-310,0
910001,6.93875e-310,4.49695e-311,0
915001,6.92505e-310,-6.26217e-311,0
920001,6.92421e-310,-6.35446e-311,0
925001,6.82221e-310,-1.34382e-310,0
930001,6.76185e-310,-1.62042e-310,0
935001,6.32852e-310,-2.88066e-310,0
940001,1.43914e-310,-6.80274e-310,0
945001,-5.55999e-310,-4.17552e-310,0
950001,-6.89654e-310,-8.86638e-311,0
955001,3.08454e-310,-6.2317e-310,0
960001,6.54952e-310,2.33501e-310,0
965001,6.88669e-310,9.60186e-311,0
970001,6.73458e-310,1.73029e-310,0
975001,6.77143e-310,1.57992e-310,0
980001,6.20479e-310,3.13831e-310,0
985001,1.57311e-310,6.77302e-310,0
990001,-3.86658e-310,5.7791e-310,0
995001,-5.73888e-310,3.92603e-310,0
1000002,-3.76478e-310,5.84593e-310,0
1005002,2.60858e-310,6.44544e-310,0
1010002,6.32221e-310,2.89448e-310,0
1015002,6.95265e-310,9.52967e-312,0
1020002,6.9533e-310,1.7887e-313,0
1025002,6.85749e-310,-1.15033e-310,0
1030002,6.80487e-310,-1.42904e-310,0
1035002,-4.21285e-311,-6.94053e-310,0
1040002,-5.97061e-310,-3.56373e-310,0
1045002,-6.95299e-310,6.62284e-312,0
1050002,-6.94719e-310,-2.91421e-311,0
1055002,-5.93825e-310,3.61741e-310,0
1060002,-6.88744e-310,9.54795e-311,0
1065002,-4.76143e-310,5.06727e-310,0
1070002,5.39891e-310,4.3818e-310,0
1075002,6.39671e-310,2.7259e-310,0
1080002,6.64691e-310,2.04132e-310,0
1085002,5.19249e-310,4.62455e-310,0
1090002,3.31273e-311,6.94541e-310,0
1095002,-6.32248e-310,2.89391e-310,0
1100002,-6.83155e-310,1.29551e-310,0
1105002,-6.95084e-310,1.84972e-311,0
1110002,-6.93545e-310,-4.97978e-311,0
1115002,-6.78059e-310,-1.54016e-310,0
1120002,-5.45664e-310,-4.3097e-310,0
1125002,6.29451e-310,-2.95425e-310,0
1130002,6.94713e-310,-2.92882e-311,0
1135002,-1.21394e-310,-6.84652e-310,0
1140002,-6.31762e-310,-2.90449e-310,0
1145002,-6.9483e-310,-2.63673e-311,0
1150002,-6.9254e-310,6.22303e-311,0
1155002,-6.89698e-310,8.83225e-311,0
1160002,-6.90646e-310,8.05718e-311,0
1165002,-6.91919e-310,6.87898e-311,0
1170002,-6.86214e-310,1.12224e-310,0
1175002,-6.65154e-310,2.02617e-310,0
1180002,-6.82906e-310,1.30858e-310,0
1185002,-6.82759e-310,1.31625e-310,0
1190002,-6.95323e-310,-3.19543e-312,0
1195002,-6.94838e-310,-2.61714e-311,0
1200002,-6.94026e-310,-4.25751e-311,0
1205002,-6.91268e-310,-7.50494e-311,0
1210002,-6.94915e-310,-2.40289e-311,0
1215002,-6.94964e-310,-2.25677e-311,0
1220002,-6.93496e-310,-5.04666e-311,0
1225002,-6.94547e-310,-3.29914e-311,0
1230002,-6.95284e-310,8.03143e-312,0
1235002,-6.8971e-310,-8.8231e-311,0
1240002,-6.84128e-310,1.24312e-310,0
1245002,-6.76906e-310,1.59004e-310,0
1250002,-6.86044e-310,1.13262e-310,0
1255002,-6.93874e-310,4.49796e-311,0
1260002,-6.95287e-310,7.79114e-312,0
1295003,-6.9531e-310,-5.36017e-312,0
1300003,-6.93901e-310,4.4567e-311,0
1305003,-6.9522e-310,1.23866e-311,0
1310003,-5.11591e-310,4.70913e-310,0
1315003,3.6827e-310,5.89798e-310,0
1320003,-6.73182e-310,1.74099e-310,0
1325003,-6.952e-310,-1.34555e-311,0
1330003,-6.93254e-310,-5.36985e-311,0
1335003,-6.94316e-310,-3.75424e-311,0
1355003,-6.91885e-310,-6.9132e-311,0
1360003,-6.94629e-310,-3.12164e-311,0
1365003,4.75897e-311,6.937e-310,0
1370003,6.90938e-310,7.8033e-311,0
1375003,6.95326e-310,2.55953e-312,0
1380003,6.94835e-310,-2.62367e-311,0
1385003,-6.94838e-310,2.61711e-311,0
1390003,-6.87164e-310,1.06252e-310,0
1395003,-6.95188e-310,1.40718e-311,0
1400003,-6.94762e-310,2.81047e-311,0
1405003,-6.95123e-310,1.69689e-311,0
1410003,-6.94986e-310,2.18671e-311,0
1415003,-4.66948e-310,-5.15212e-310,0
1420003,6.71632e-310,-1.79984e-310,0
1425003,6.94842e-310,-2.6045e-311,0
1430003,5.2974e-310,-4.50399e-310,0
1435003,-6.94861e-310,-2.55365e-311,0
1440003,-2.48932e-310,6.49243e-310,0
1445003,-6.79585e-310,1.47133e-310,0
1450003,-6.94563e-310,3.26672e-311,0
1455003,-6.93609e-310,4.88991e-311,0
1460003,-6.86636e-310,1.09613e-310,0
1465003,-6.11495e-310,3.30996e-310,0
1470003,6.86197e-310,-1.12328e-310,0
1475003,6.8855e-310,9.68644e-311,0
1480003,6.74786e-310,1.67774e-310,0
1485003,6.78423e-310,1.52401e-310,0
1490003,6.80414e-310,1.43254e-310,0
1495003,-6.65222e-310,-2.02397e-310,0
1500003,-6.81019e-310,-1.40348e-310,0
1505003,-6.56644e-310,-2.28699e-310,0
1510003,2.12271e-310,-6.62137e-310,0
1515003,6.55429e-310,-2.32157e-310,0
1520003,6.80287e-310,-1.43855e-310,0
1525004,6.7288e-310,-1.7526e-310,0
1530004,6.8207e-310,-1.35149e-310,0
1535004,6.88204e-310,9.92938e-311,0
1540004,6.8216e-310,1.3469e-310,0
1545004,3.61632e-310,5.93891e-310,0
1550004,1.61457e-310,6.76325e-310,0
1555004,-1.16872e-310,6.85438e-310,0
1560004,5.78919e-310,3.85145e-310,0
1565004,6.91643e-310,7.15092e-311,0
1570004,6.94932e-310,2.3545e-311,0
1575004,6.93539e-310,4.98761e-311,0
1580004,6.95288e-310,7.67037e-312,0
1585004,6.20923e-310,-3.12951e-310,0
1590004,6.94239e-310,-3.89352e-311,0
1595004,6.95325e-310,-2.82005e-312,0
1600004,6.95062e-310,1.93314e-311,0
1605004,6.95327e-310,-2.04379e-312,0
1610004,6.94091e-310,4.14912e-311,0
1615003,6.76966e-310,1.5875e-310,0
1620003,6.93001e-310,5.68717e-311,0
1625003,6.9498e-310,2.20726e-311,0
1630003,6.94682e-310,-3.00234e-311,0
1635003,6.91404e-310,7.37908e-311,0
1640003,6.91402e-310,-7.38104e-311,0
1645003,6.91711e-310,7.0851e-311,0
1650003,6.93626e-310,4.86601e-311,0
1655003,6.80645e-310,1.42152e-310,0
1660003,6.94163e-310,4.02714e-311,0
1665003,6.94554e-310,-3.28384e-311,0
1670003,6.9373e-310,-4.71505e-311,0
1675003,6.91612e-310,7.18085e-311,0
1680002,6.95241e-310,-1.11249e-311,0
1685002,6.93186e-310,5.45682e-311,0
1690002,6.95223e-310,-1.22334e-311,0
1695002,6.94625e-310,-3.13038e-311,0
1700002,6.94378e-310,-3.63709e-311,0
1705002,6.95246e-310,1.08498e-311,0
1710002,6.95298e-310,-6.69051e-312,0
1715002,6.93209e-310,-5.42746e-311,0
1720002,6.94641e-310,-3.09478e-311,0
1725002,6.95108e-310,1.75671e-311,0
1730002,6.94108e-310,4.12155e-311,0
1735002,6.91001e-310,7.74745e-311,0
1740002,6.91093e-310,7.6644e-311,0
1745001,6.93953e-310,4.37412e-311,0
1750001,6.90667e-310,8.03939e-311,0
1755001,6.88059e-310,1.00298e-310,0
1760001,6.82956e-310,1.30598e-310,0
1765001,6.87052e-310,1.06975e-310,0
1770001,6.94848e-310,2.58904e-311,0
1775001,6.90035e-310,-8.5649e-311,0
1780001,6.89447e-310,-9.02642e-311,0
1785001,6.93881e-310,-4.48713e-311,0
1790001,6.94682e-310,-3.00191e-311,0
1795001,6.94117e-310,-4.10566e-311,0
1800001,6.94972e-310,-2.23188e-311,0
1805001,6.94202e-310,3.96038e-311,0
1810000,6.9499e-310,2.17583e-311,0
1815000,6.94878e-310,2.50722e-311,0
1820000,6.93371e-310,-5.21664e-311,0
1825000,6.95221e-310,-1.23516e-311,0
1830000,6.6895e-310,1.89709e-310,0
1835000,6.50156e-310,2.46538e-310,0
1840000,6.93924e-310,4.42006e-311,0
1845000,6.95301e-310,6.35206e-312,0
1850000,6.92261e-310,6.52651e-311,0
1855000,6.95315e-310,4.63685e-312,0
1860000,6.9532e-310,-3.7603e-312,0
1865000,6.88036e-310,-1.00455e-310,0
1870000,6.93398e-310,-5.18082e-311,0
1875000,6.85858e-310,-1.14379e-310,0
1879999,6.88476e-310,-9.73926e-311,0
1884999,6.94795e-310,2.72738e-311,0
1889999,6.94178e-310,-4.00206e-311,0
1894999,6.95283e-310,-8.08414e-312,0
1899999,6.93235e-310,-5.39355e-311,0
1904999,6.85591e-310,-1.15969e-310,0
1909999,6.9458e-310,-3.22941e-311,0
1914999,6.95326e-310,2.56218e-312,0
1919999,6.79793e-310,1.4617e-310,0
1924999,6.83922e-310,1.2544e-310,0
1929999,6.93701e-310,4.7574e-311,0
1934999,6.84773e-310,1.20707e-310,0
1939999,6.91394e-310,7.38783e-311,0
1944998,6.83167e-310,1.29488e-310,0
1949998,6.63194e-310,2.08946e-310,0
1954998,6.9439e-310,3.61477e-311,0
1959998,6.95254e-310,1.03142e-311,0
1964998,6.95312e-310,5.04162e-312,0
1969998,6.93268e-310,-5.35088e-311,0
1974998,6.94208e-310,-3.9491e-311,0
1979998,6.94366e-310,-3.66168e-311,0
1984998,6.9532e-310,-3.72305e-312,0
1989998,6.94754e-310,2.83085e-311,0
1994998,6.94358e-310,-3.67536e-311,0
1999998,6.95234e-310,1.15776e-311,0
2004998,6.93781e-310,-4.6389e-311,0
2009997,6.92795e-310,5.93243e-311,0
2014997,6.9388e-310,4.48921e-311,0
2019997,6.95098e-310,1.79555e-311,0
2024997,6.79466e-310,1.47681e-310,0
2029997,6.90088e-310,8.52181e-311,0
2034997,6.94439e-310,3.51951e-311,0
2039997,6.85783e-310,1.14828e-310,0
2044997,6.92095e-310,6.69932e-311,0
2049997,6.94047e-310,-4.22236e-311,0
2054997,6.93114e-310,-5.54724e-311,0
2059997,6.70913e-310,1.82648e-310,0
2064997,6.87499e-310,-1.04063e-310,0
2069997,6.89423e-310,-9.04471e-311,0
2074996,6.95275e-310,8.77642e-312,0
2079996,6.95283e-310,-7.91172e-312,0
2084996,6.90779e-310,7.94302e-311,0
2089996,6.91136e-310,7.62554e-311,0
2094996,6.61386e-310,2.14598e-310,0
2099996,6.94655e-310,3.06327e-311,0
2104996,6.87686e-310,1.0282e-310,0
2109996,6.83559e-310,1.27403e-310,0
2114996,5.97033e-310,3.56421e-310,0
2119996,6.87639e-310,1.03136e-310,0
2124996,6.834e-310,1.28254e-310,0
2129996,6.81159e-310,1.39667e-310,0
2134996,6.87505e-310,1.04028e-310,0
2139995,6.94786e-310,2.75028e-311,0
2144995,6.86387e-310,1.11162e-310,0
2149995,6.95258e-310,1.00505e-311,0
2154995,6.78789e-310,1.50762e-310,0
2159995,6.40961e-310,2.69542e-310,0
2164995,9.80893e-311,6.88377e-310,0
2169995,6.78022e-310,1.54174e-310,0
2174995,6.69555e-310,1.87564e-310,0
2179995,6.84765e-310,1.20753e-310,0
2184995,6.88964e-310,9.38742e-311,0
2189995,6.95321e-310,-3.53979e-312,0
2194995,6.94432e-310,-3.53259e-311,0
2199995,6.80077e-310,-1.44842e-310,0
2204994,5.53283e-310,4.21144e-310,0
2209994,6.84378e-310,1.22927e-310,0
2214994,6.94093e-310,4.14686e-311,0
2219994,3.087e-310,6.23048e-310,0
2224994,4.72366e-310,5.10249e-310,0
2229994,6.69241e-310,1.88682e-310,0
2234994,6.94114e-310,4.11067e-311,0
2239994,6.94817e-310,2.67085e-311,0
2244994,6.66978e-310,1.96531e-310,0
2249994,6.66109e-310,1.99456e-310,0
2254994,6.55482e-310,2.32008e-310,0
2259994,6.948e-310,2.71416e-311,0
2264994,6.93414e-310,5.15864e-311,0
2269993,6.50825e-310,2.44767e-310,0
2274993,6.34879e-310,2.83571e-310,0
2279993,6.92346e-310,6.43518e-311,0
2284993,6.88072e-310,-1.00208e-310,0
2289993,-3.54829e-311,-6.94424e-310,0
2294993,5.23373e-310,-4.57783e-310,0
2299993,6.75809e-310,1.63603e-310,0
2304993,6.91791e-310,7.00674e-311,0
2309993,6.16555e-310,3.21471e-310,0
2314993,-7.17481e-311,6.91619e-310,0
2319993,-5.13433e-310,4.68904e-310,0
2324993,-6.27497e-310,2.99554e-310,0
2329993,3.47093e-310,6.02504e-310,0
2334992,6.07086e-310,3.39015e-310,0
2339992,6.79407e-310,1.47952e-310,0
2344992,6.95154e-310,-1.56569e-311,0
2349992,6.93549e-310,-4.97422e-311,0
2354992,2.56977e-310,6.46102e-310,0
2359992,-6.1716e-310,3.20309e-310,0
2364992,-6.19028e-310,3.16683e-310,0
2369992,-6.76734e-310,1.59734e-310,0
2374992,-4.48317e-310,5.31504e-310,0
2379992,1.45359e-310,6.79967e-310,0
2384992,5.65385e-310,4.04752e-310,0
2389992,1.3336e-311,6.95202e-310,0
2394992,6.61491e-310,-2.14276e-310,0
2399991,6.94588e-310,3.21108e-311,0
2404991,2.56036e-310,6.46475e-310,0
2409991,-6.51879e-310,2.41946e-310,0
2414991,-6.94782e-310,2.76075e-311,0
2419991,-6.93793e-310,4.62101e-311,0
2424991,-6.78469e-310,1.52197e-310,0
2429991,-6.74179e-310,1.70198e-310,0
2434991,4.27957e-310,-5.4803e-310,0
2439991,5.47863e-310,4.2817e-310,0
2444991,-2.0655e-310,6.63944e-310,0
2449991,5.39741e-310,4.38365e-310,0
2454991,-2.84166e-310,6.34613e-310,0
2459991,-6.84541e-310,-1.22014e-310,0
2464990,-6.81371e-310,1.38627e-310,0
2469990,-6.46426e-310,2.5616e-310,0
2474990,-6.89631e-310,8.88454e-311,0
2479990,-6.7713e-310,1.5805e-310,0
2484990,-6.84007e-310,1.24974e-310,0
2489990,-6.81915e-310,1.35927e-310,0
2494990,-3.13715e-310,6.20538e-310,0
2499990,1.85655e-310,-6.70087e-310,0
2504990,-6.4417e-310,-2.6178e-310,0
2509990,-6.93919e-310,-4.42746e-311,0
2514990,-6.89238e-310,9.18416e-311,0
2519990,-6.86913e-310,1.07863e-310,0
2524990,-6.70831e-310,1.82947e-310,0
2529990,-6.46908e-310,2.54939e-310,0
2534989,-6.57584e-310,2.25982e-310,0
2539989,-6.85086e-310,1.18915e-310,0
2544989,-6.55482e-310,2.32007e-310,0
2549989,-5.39828e-310,4.38258e-310,0
2554989,-6.35042e-310,2.83207e-310,0
2559989,-6.68522e-310,1.91215e-310,0
2564989,-6.94832e-310,-2.63321e-311,0
2569989,-6.38649e-310,2.74975e-310,0
2574989,-6.88316e-310,9.85149e-311,0
2579989,-6.61352e-310,2.14703e-310,0
2584989,-6.87488e-310,1.04138e-310,0
2589989,-6.83377e-310,1.28373e-310,0
2594989,-6.95079e-310,-1.86747e-311,0
2599988,-6.69396e-310,1.88132e-310,0
2604988,-6.90574e-310,8.11901e-311,0
2609988,-6.90165e-310,8.46e-311,0
2614988,-6.91737e-310,7.06023e-311,0
2619988,-6.21056e-310,3.12688e-310,0
2624988,-5.66414e-310,4.0331e-310,0
2629988,1.79617e-310,6.71731e-310,0
2634988,-5.31478e-310,4.48347e-310,0
2639988,-6.81917e-310,1.35917e-310,0
2644988,-6.91846e-310,6.95225e-311,0
2649988,-6.92843e-310,5.87646e-311,0
2654988,-6.95316e-310,-4.44965e-312,0
2659988,-6.88193e-310,9.9372e-311,0
2664987,-6.95325e-310,2.62702e-312,0
2669987,-6.71599e-310,1.80108e-310,0
2674987,1.08856e-310,6.86757e-310,0
2679987,-5.76524e-310,-3.88722e-310,0
2684987,-6.70513e-310,-1.84109e-310,0
2689987,-6.64197e-310,2.05735e-310,0
2694987,-6.88203e-310,9.93018e-311,0
2699987,-6.87284e-310,1.05473e-310,0
2704987,-6.95099e-310,-1.79348e-311,0
2709987,-6.95023e-310,-2.06583e-311,0
2714987,-6.95015e-310,-2.0939e-311,0
2719987,-6.95267e-310,-9.41665e-312,0
2724987,-6.79012e-310,1.49757e-310,0
2729986,-6.64951e-310,2.03285e-310,0
2734986,-6.79756e-310,1.46344e-310,0
2739986,-6.95156e-310,1.5563e-311,0
2744986,-6.95178e-310,1.45736e-311,0
2749986,-6.90597e-310,8.09927e-311,0
2754986,-6.95049e-310,1.97731e-311,0
2759986,-6.87334e-310,1.05147e-310,0
2764986,-6.9031e-310,8.34051e-311,0
2769986,-6.89928e-310,8.65072e-311,0
2774986,-6.50976e-310,2.44366e-310,0
2779986,-4.42722e-310,5.36173e-310,0
2784986,-6.20889e-310,3.13019e-310,0
2789986,-6.94755e-310,2.82678e-311,0
2794985,-6.94993e-310,-2.16546e-311,0
2799985,-6.94994e-310,-2.16336e-311,0
2804985,-6.91726e-310,7.07102e-311,0
2809985,-6.95272e-310,-9.02419e-312,0
2814985,-6.89886e-310,8.68418e-311,0
2819985,-6.94183e-310,3.99293e-311,0
2824985,-6.92517e-310,6.24856e-311,0
2829985,-6.8949e-310,8.99354e-311,0
2834985,-6.75151e-310,1.66299e-310,0
2839985,-6.85561e-310,1.16148e-310,0
2844985,-6.95106e-310,1.76531e-311,0
2849985,-6.89637e-310,8.8798e-311,0
2854985,-6.93269e-310,5.34947e-311,0
2859984,-6.95003e-310,2.13349e-311,0
2864984,-6.95199e-310,1.35179e-311,0
2869984,-6.95312e-310,-4.9909e-312,0
2874984,-6.88029e-310,1.00499e-310,0
2879984,-6.85964e-310,1.13743e-310,0
2884984,-6.61892e-310,2.13034e-310,0
2889984,-6.87401e-310,1.04712e-310,0
2894984,-6.94295e-310,-3.79308e-311,0
2899984,-6.95102e-310,1.78312e-311,0
2904984,-6.95135e-310,-1.64961e-311,0
2909984,-6.95297e-310,-6.76223e-312,0
2914984,-6.95301e-310,5.91167e-312,0
2919984,-6.95261e-310,9.82962e-312,0
2924983,-6.95094e-310,-1.81357e-311,0
2934983,-6.9533e-310,-9.13737e-314,0
2939983,-6.90161e-310,8.46307e-311,0
2944983,-6.83543e-310,1.2749e-310,0
2949983,-6.9205e-310,6.74632e-311,0
2954983,-6.90477e-310,8.20087e-311,0
2959983,-6.838e-310,1.26102e-310,0
2964983,-6.90175e-310,8.45182e-311,0
2969983,-6.82054e-310,1.35226e-310,0
2974983,-6.92512e-310,6.25365e-311,0
2979983,-6.9489e-310,2.47379e-311,0
2984983,-6.94541e-310,3.31134e-311,0
2989982,-6.89037e-310,9.334e-311,0
2994982,-6.90426e-310,8.24359e-311,0
2999982,-6.91093e-310,7.66485e-311,0
3004982,-6.94204e-310,3.95566e-311,0
3009982,-6.91809e-310,6.98854e-311,0
3014982,-6.93572e-310,4.94236e-311,0
3019982,-6.94588e-310,3.21311e-311,0
3024982,-6.95145e-310,1.60716e-311,0
3029982,-6.81558e-310,1.37707e-310,0
3034982,-6.94257e-310,3.86135e-311,0
3039982,-6.94282e-310,3.81732e-311,0
3044982,-6.95202e-310,-1.33391e-311,0
3049982,-6.94958e-310,-2.27663e-311,0
3059981,-6.91394e-310,7.38779e-311,0
3064981,-6.85162e-310,1.18478e-310,0
3069981,-6.95207e-310,1.3102e-311,0
3074981,-6.89868e-310,8.69812e-311,0
3079981,-6.92085e-310,6.7103e-311,0
3084981,-6.93509e-310,5.02987e-311,0
3089981,-6.91035e-310,7.71692e-311,0
3094981,-6.92038e-310,6.75843e-311,0
3099981,-6.91629e-310,7.16467e-311,0
3104981,-6.94762e-310,2.81097e-311,0
3109981,-6.94974e-310,2.22704e-311,0
3114981,-6.94747e-310,2.84797e-311,0
3119981,-6.89838e-310,8.72262e-311,0
3124980,-6.86283e-310,1.11803e-310,0
3129980,-6.71878e-310,1.79066e-310,0
3134980,-6.91742e-310,7.05507e-311,0
3139980,-6.95312e-310,5.06858e-312,0
3144980,-6.94292e-310,-3.79814e-311,0
3149980,-6.94118e-310,4.10487e-311,0
3154980,-6.95303e-310,-6.14771e-312,0
3159980,-6.91576e-310,-7.21594e-311,0
3164980,-6.92546e-310,6.21664e-311,0
3169980,-6.95253e-310,1.03704e-311,0
3174980,-6.94827e-310,2.64498e-311,0
3179980,-6.90314e-310,8.33678e-311,0
3184980,-6.9493e-310,-2.35911e-311,0
3189979,-6.92455e-310,-6.31663e-311,0
3194979,-6.95036e-310,2.022e-311,0
3199979,-6.55865e-310,2.30924e-310,0
3204979,-6.17682e-310,3.19302e-310,0
3209979,-5.94915e-310,3.59944e-310,0
3214979,-6.59018e-310,2.21765e-310,0
3219979,-6.64666e-310,2.04215e-310,0
3224979,-6.93483e-310,5.06489e-311,0
3229979,-6.94706e-310,2.94642e-311,0
3234979,-6.92617e-310,6.13689e-311,0
3239979,-6.94948e-310,2.30696e-311,0
3244979,-6.94911e-310,-2.41335e-311,0
3249979,-6.94634e-310,-3.11006e-311,0
