55000,0,0,42.0288
60000,0,0,43.6506
65000,0,0,43.1432
70000,0,0,43.2556
75000,0,0,43.9354
80000,0,0,41.239
85000,0,0,44.1324
90000,0,0,44.6701
95000,0,0,42.8534
100000,0,0,44.3917
105000,0,0,43.8573
110000,0,0,43.793
114999,0,0,44.8132
119999,0,0,42.2072
124999,0,0,43.9785
129999,0,0,43.8225
134999,0,0,43.0565
139999,0,0,43.9502
144999,0,0,43.3212
149999,0,0,42.5707
154999,0,0,42.3474
159999,0,0,43.0865
164999,0,0,42.7751
169999,0,0,43.1094
174999,0,0,44.2605
179999,0,0,43.0946
184999,0,0,42.9807
189999,0,0,43.9493
194999,0,0,43.0154
199999,0,0,45.4864
204999,0,0,43.1136
209999,0,0,44.0616
214999,0,0,43.4991
219999,0,0,44.731
224999,0,0,43.8997
229999,0,0,41.9925
234999,0,0,43.3632
239999,0,0,43.059
244999,0,0,42.4873
249999,0,0,43.9291
254999,0,0,42.2971
259999,0,0,43.1841
264999,0,0,44.2849
269999,0,0,43.4402
274999,0,0,43.2494
279999,0,0,43.0818
284999,0,0,43.5672
289999,0,0,43.6549
294999,0,0,45.042
299999,0,0,42.8382
304999,0,0,43.7432
309999,0,0,42.9215
314999,0,0,43.8584
319999,0,0,43.7796
324999,0,0,42.5686
329999,0,0,44.4875
334999,0,0,42.6857
339999,0,0,43.3042
344999,0,0,43.4319
349999,0,0,43.175
354999,0,0,42.5428
359999,0,0,44.3663
364999,0,0,43.8015
369999,0,0,43.231
374999,0,0,43.3545
379999,0,0,42.9137
384999,0,0,43.324
389999,0,0,44.0466
394999,0,0,42.3755
399999,0,0,43.6567
404999,0,0,44.2908
409999,0,0,43.716
414999,0,0,43.534
419999,0,0,42.7461
424999,0,0,42.7691
429999,0,0,43.911
434999,0,0,44.1995
439999,0,0,43.8294
444999,0,0,42.2727
449999,0,0,44.039
454999,0,0,43.486
459999,0,0,42.9808
464999,0,0,43.9182
469999,0,0,42.7155
475000,0,0,44.7817
480000,0,0,43.5511
485000,0,0,42.537
490000,0,0,43.0269
495000,0,0,44.51
500000,0,0,42.6714
505000,0,0,44.0978
510000,0,0,42.9298
515000,0,0,43.3578
520000,0,0,43.0896
525000,0,0,42.7772
530000,0,0,44.0934
535000,0,0,44.0771
540000,0,0,42.8516
545000,0,0,43.9535
550000,0,0,44.1032
555000,0,0,43.3039
560000,0,0,43.2652
565000,0,0,42.8405
570000,0,0,43.0168
575000,0,0,43.1703
580000,0,0,43.7947
585000,0,0,43.9707
590000,0,0,42.4489
595000,0,0,43.6183
600000,0,0,44.4644
605000,0,0,42.7595
610000,0,0,44.5705
615000,0,0,42.8244
620000,0,0,43.188
625000,0,0,43.4127
630000,0,0,43.2306
635000,0,0,43.6864
640000,0,0,43.0219
645000,0,0,43.9421
650000,0,0,43.7241
655000,0,0,42.7603
660000,0,0,44.0162
665000,0,0,43.0616
670000,0,0,43.6098
675000,0,0,42.8436
680000,0,0,43.5877
685000,0,0,43.3135
690000,0,0,43.3056
695000,0,0,44.2274
700000,0,0,42.3039
705000,0,0,44.3519
710000,0,0,44.0246
715000,0,0,43.2975
720000,0,0,43.1253
725000,0,0,43.4796
730000,0,0,43.2725
735000,0,0,43.7333
740001,0,0,43.5002
745001,0,0,43.6974
750001,0,0,42.9227
755001,0,0,43.9002
760001,0,0,43.3707
765001,0,0,43.0655
770001,0,0,43.609
775001,0,0,43.6114
780001,0,0,43.4324
785001,0,0,42.2334
790001,0,0,43.4293
795001,0,0,44.2497
800001,0,0,44.0043
805001,0,0,42.6705
810001,0,0,43.6666
815001,0,0,43.4478
820001,0,0,43.1637
825001,0,0,43.9891
830001,0,0,43.7276
835001,0,0,43.0975
840001,0,0,44.1415
845001,0,0,43.0582
850001,0,0,43.5183
855001,0,0,44.4267
860001,0,0,44.636
865001,0,0,43.4614
870001,0,0,41.6156
875001,0,0,43.5756
880001,0,0,42.4244
885001,0,0,43.2693
890001,0,0,43.0126
895001,0,0,42.1731
900001,0,0,44.5004
905001,0,0,44.2632
910001,0,0,43.7915
915001,0,0,43.5337
920001,0,0,44.0618
925001,0,0,44.2192
930001,0,0,42.6959
935001,0,0,43.8328
940001,0,0,42.6894
945001,0,0,43.1452
950001,0,0,43.3054
955001,0,0,42.7358
960001,0,0,43.8055
965001,0,0,43.3083
970001,0,0,44.0302
975001,0,0,43.1114
980001,0,0,43.1995
985001,0,0,43.3176
990001,0,0,43.1299
995001,0,0,43.3235
1000002,0,0,43.0423
1005002,0,0,44.2244
1010002,0,0,43.171
1015002,0,0,43.8384
1020002,0,0,43.4119
1025002,0,0,44.2044
1030002,0,0,43.2517
1035002,0,0,43.1584
1040002,0,0,43.5926
1045002,0,0,42.6002
1050002,0,0,43.6078
1055002,0,0,43.9142
1060002,0,0,42.807
1065002,0,0,43.3045
1070002,0,0,43.7071
1075002,0,0,43.6304
1080002,0,0,43.4909
1085002,0,0,43.435
1090002,0,0,43.5954
1095002,0,0,42.8432
1100002,0,0,42.7886
1105002,0,0,44.4718
1110002,0,0,43.3974
1115002,0,0,44.1704
1120002,0,0,42.5637
1125002,0,0,43.6428
1130002,0,0,44.0465
1135002,0,0,43.3982
1140002,0,0,42.9095
1145002,0,0,44.1705
1150002,0,0,42.6547
1155002,0,0,42.7596
1160002,0,0,43.4124
1165002,0,0,43.9127
1170002,0,0,42.6861
1175002,0,0,43.9617
1180002,0,0,43.9966
1185002,0,0,42.8311
1190002,0,0,43.9299
1195002,0,0,43.246
1200002,0,0,43.0922
1205002,0,0,43.6822
1210002,0,0,42.3785
1215002,0,0,44.7542
1220002,0,0,42.9114
1225002,0,0,43.6374
1230002,0,0,43.67
1235002,0,0,43.2718
1240002,0,0,43.5078
1245002,0,0,43.0414
1250002,0,0,42.8914
1255002,0,0,43.9763
1260002,0,0,43.0304
1265003,0,0,45.2526
1270003,0,0,43.0081
1275003,0,0,42.9715
1280003,0,0,43.6841
1285003,0,0,43.3179
1290003,0,0,43.7426
1295003,0,0,43.9753
1300003,0,0,43.5264
1305003,0,0,42.8553
1310003,0,0,44.1573
1315003,0,0,43.5303
1320003,0,0,42.2852
1325003,0,0,43.4417
1330003,0,0,42.7998
1335003,0,0,44.2524
1340003,0,0,43.5157
1345003,0,0,43.4713
1350003,0,0,43.5231
1355003,0,0,41.3651
1360003,0,0,43.7681
1365003,0,0,44.7278
1370003,0,0,43.5253
1375003,0,0,43.1887
1380003,0,0,42.9748
1385003,0,0,42.6174
1390003,0,0,43.8756
1395003,0,0,43.42
1400003,0,0,43.2652
1405003,0,0,43.6965
1410003,0,0,43.5124
1415003,0,0,43.3705
1420003,0,0,43.522
1425003,0,0,44.0528
1430003,0,0,43.1709
1435003,0,0,42.8568
1440003,0,0,43.7973
1445003,0,0,42.3335
1450003,0,0,43.8787
1455003,0,0,43.2954
1460003,0,0,43.488
1465003,0,0,43.5726
1470003,0,0,43.9246
1475003,0,0,42.9686
1480003,0,0,43.4849
1485003,0,0,43.7406
1490003,0,0,44.0791
1495003,0,0,42.5454
1500003,0,0,42.6705
1505003,0,0,43.8931
1510003,0,0,42.7453
1515003,0,0,44.215
1520003,0,0,44.1465
1525004,0,0,42.9026
1530004,0,0,44.0894
1535004,0,0,43.0872
1540004,0,0,42.5715
1545004,0,0,43.354
1550004,0,0,43.5051
1555004,0,0,43.6535
1560004,0,0,43.1023
1565004,0,0,44.468
1570004,0,0,43.0692
1575004,0,0,43.3647
1580004,0,0,43.8992
1585004,0,0,43.0255
1590004,0,0,44.0523
1595004,0,0,43.0395
1600004,0,0,43.0727
1605004,0,0,43.4516
1610004,0,0,43.6304
1615003,0,0,43.7547
1620003,0,0,43.7545
1625003,0,0,43.1985
1630003,0,0,42.638
1635003,0,0,43.7247
1640003,0,0,43.7875
1645003,0,0,42.3266
1650003,0,0,43.6907
1655003,0,0,44.1309
1660003,0,0,43.8124
1665003,0,0,43.5164
1670003,0,0,43.1859
1675003,0,0,44.0358
1680002,0,0,43.1246
1685002,0,0,43.3044
1690002,0,0,43.3058
1695002,0,0,43.6589
1700002,0,0,43.6107
1705002,0,0,43.3114
1710002,0,0,43.5048
1715002,0,0,43.1548
1720002,0,0,42.869
1725002,0,0,43.9633
1730002,0,0,43.3085
1735002,0,0,43.2475
1740002,0,0,43.1515
1745001,0,0,44.6067
1750001,0,0,44.0199
1755001,0,0,42.7716
1760001,0,0,42.8921
1765001,0,0,43.8833
1770001,0,0,43.0641
1775001,0,0,43.1785
1780001,0,0,43.3664
1785001,0,0,45.0342
1790001,0,0,42.914
1795001,0,0,42.9846
1800001,0,0,44.346
1805001,0,0,43.4465
1810000,0,0,43.1383
1815000,0,0,42.6851
1820000,0,0,43.5384
1825000,0,0,43.3921
1830000,0,0,42.3287
1835000,0,0,43.2162
1840000,0,0,44.7954
1845000,0,0,42.7221
1850000,0,0,45.1687
1855000,0,0,43.7154
1860000,0,0,42.5607
1865000,0,0,43.403
1870000,0,0,44.3321
1875000,0,0,42.3191
1879999,0,0,43.0253
1884999,0,0,43.3845
1889999,0,0,43.8328
1894999,0,0,44.3641
1899999,0,0,43.3482
1904999,0,0,42.8178
1909999,0,0,43.4239
1914999,0,0,42.7878
1919999,0,0,43.6233
1924999,0,0,43.2335
1929999,0,0,43.7679
1934999,0,0,43.5561
1939999,0,0,43.6646
1944998,0,0,43.1631
1949998,0,0,43.3399
1954998,0,0,43.3944
1959998,0,0,43.604
1964998,0,0,43.5181
1969998,0,0,43.2587
1974998,0,0,43.7838
1979998,0,0,43.8737
1984998,0,0,42.9329
1989998,0,0,43.8419
1994998,0,0,42.9156
1999998,0,0,43.5115
2004998,0,0,43.831
2009997,0,0,42.8459
2014997,0,0,43.2569
2019997,0,0,43.2741
2024997,0,0,43.4574
2029997,0,0,43.8036
2034997,0,0,43.8084
2039997,0,0,43.2909
2044997,0,0,43.3655
2049997,0,0,43.143
2054997,0,0,44.0145
2059997,0,0,42.9094
2064997,0,0,43.4789
2069997,0,0,44.0289
2074996,0,0,43.1216
2079996,0,0,43.8413
2084996,0,0,42.5451
2089996,0,0,43.7897
2094996,0,0,43.521
2099996,0,0,43.4313
2104996,0,0,43.6752
2109996,0,0,42.7361
2114996,0,0,43.1855
2119996,0,0,44.1089
2124996,0,0,43.1204
2129996,0,0,43.2321
2134996,0,0,43.9223
2139995,0,0,43.8857
2144995,0,0,43.1873
2149995,0,0,43.1998
2154995,0,0,43.3368
2159995,0,0,42.9967
2164995,0,0,43.6549
2169995,0,0,43.7369
2174995,0,0,43.03
2179995,0,0,43.7946
2184995,0,0,43.0946
2189995,0,0,43.6109
2194995,0,0,44.0328
2199995,0,0,42.771
2204994,0,0,43.8776
2209994,0,0,43.7343
2214994,0,0,43.0335
2219994,0,0,43.0852
2224994,0,0,43.7986
2229994,0,0,43.903
2234994,0,0,43.1904
2239994,0,0,42.8162
2244994,0,0,43.7266
2249994,0,0,43.1121
2254994,0,0,43.9804
2259994,0,0,43.6162
2264994,0,0,43.2107
2269993,0,0,43.3218
2274993,0,0,43.3291
2279993,0,0,43.7098
2284993,0,0,43.7755
2289993,0,0,43.7015
2294993,0,0,43.2363
2299993,0,0,43.3935
2304993,0,0,43.4969
2309993,0,0,43.3474
2314993,0,0,42.8782
2319993,0,0,43.1449
2324993,0,0,43.1824
2329993,0,0,43.4466
2334992,0,0,43.9266
2339992,0,0,43.5795
2344992,0,0,43.9902
2349992,0,0,43.5117
2354992,0,0,42.7837
2359992,0,0,43.3164
2364992,0,0,43.3164
2369992,0,0,43.3462
2374992,0,0,43.6429
2379992,0,0,43.8807
2384992,0,0,43.2448
2389992,0,0,43.492
2394992,0,0,43.8412
2399991,0,0,43.1333
2404991,0,0,43.2777
2409991,0,0,43.4333
2414991,0,0,43.6475
2419991,0,0,43.0667
2424991,0,0,44.1891
2429991,0,0,43.0791
2434991,0,0,43.1704
2439991,0,0,43.5914
2444991,0,0,43.679
2449991,0,0,43.2766
2454991,0,0,43.2819
2459991,0,0,43.7293
2464990,0,0,43.3244
2469990,0,0,42.9793
2474990,0,0,43.2406
2479990,0,0,43.8223
2484990,0,0,43.2319
2489990,0,0,43.6351
2494990,0,0,43.8365
2499990,0,0,42.8502
2504990,0,0,43.7656
2509990,0,0,43.314
2514990,0,0,44.0444
2519990,0,0,43.1423
2524990,0,0,42.3937
2529990,0,0,43.5402
2534989,0,0,44.3697
2539989,0,0,43.284
2544989,0,0,43.5642
2549989,0,0,42.7989
2554989,0,0,43.8556
2559989,0,0,43.618
2564989,0,0,43.0191
2569989,0,0,43.2294
2574989,0,0,43.6976
2579989,0,0,43.5662
2584989,0,0,43.6201
2589989,0,0,43.4277
2594989,0,0,43.0016
2599988,0,0,43.606
2604988,0,0,43.2996
2609988,0,0,44.0257
2614988,0,0,42.4478
2619988,0,0,44.317
2624988,0,0,44.1164
2629988,0,0,42.8663
2634988,0,0,43.3953
2639988,0,0,43.3943
2644988,0,0,43.6845
2649988,0,0,43.7426
2654988,0,0,42.1462
2659988,0,0,44.2716
2664987,0,0,43.4228
2669987,0,0,43.5242
2674987,0,0,43.6122
2679987,0,0,43.8438
2684987,0,0,43.4141
2689987,0,0,42.4483
2694987,0,0,43.609
2699987,0,0,43.6746
2704987,0,0,43.2497
2709987,0,0,44.2829
2714987,0,0,43.177
2719987,0,0,42.7022
2724987,0,0,43.8023
2729986,0,0,43.3116
2734986,0,0,43.5196
2739986,0,0,43.7156
2744986,0,0,43.9088
2749986,0,0,41.0843
2754986,0,0,44.9541
2759986,0,0,43.519
2764986,0,0,43.4741
2769986,0,0,43.8477
2774986,0,0,42.6745
2779986,0,0,43.4032
2784986,0,0,43.9727
2789986,0,0,43.3962
2794985,0,0,42.4645
2799985,0,0,44.0991
2804985,0,0,42.5171
2809985,0,0,44.1985
2814985,0,0,43.3362
2819985,0,0,43.8346
2824985,0,0,42.9993
2829985,0,0,43.93
2834985,0,0,43.5057
2839985,0,0,44.0861
2844985,0,0,42.7149
2849985,0,0,42.8224
2854985,0,0,44.059
2859984,0,0,42.9435
2864984,0,0,43.1254
2869984,0,0,42.9621
2874984,0,0,44.2073
2879984,0,0,43.5979
2884984,0,0,43.612
2889984,0,0,43.5942
2894984,0,0,43.5785
2899984,0,0,42.5586
2904984,0,0,44.1999
2909984,0,0,43.7814
2914984,0,0,42.9097
2919984,0,0,43.8512
2924983,0,0,44.5631
2929983,0,0,41.9357
2934983,0,0,43.931
2939983,0,0,42.7976
2944983,0,0,43.6571
2949983,0,0,43.7391
2954983,0,0,43.0916
2959983,0,0,44.0354
2964983,0,0,42.6329
2969983,0,0,43.0256
2974983,0,0,44.3639
2979983,0,0,42.4884
2984983,0,0,43.9924
2989982,0,0,42.6267
2994982,0,0,44.4902
2999982,0,0,43.9687
3004982,0,0,43.1002
3009982,0,0,43.2773
3014982,0,0,44.2387
3019982,0,0,42.9797
3024982,0,0,43.1548
3029982,0,0,44.066
3034982,0,0,42.7196
3039982,0,0,44.0462
3044982,0,0,43.1946
3049982,0,0,43.2796
3054981,0,0,42.5493
3059981,0,0,42.5671
3064981,0,0,44.9086
3069981,0,0,42.7155
3074981,0,0,44.1604
3079981,0,0,44.4381
3084981,0,0,43.1224
3089981,0,0,43.9659
3094981,0,0,42.7602
3099981,0,0,42.8917
3104981,0,0,42.864
3109981,0,0,43.5544
3114981,0,0,43.6702
3119981,0,0,43.6213
3124980,0,0,43.0691
3129980,0,0,43.5217
3134980,0,0,43.6164
3139980,0,0,43.5515
3144980,0,0,44.0861
3149980,0,0,42.8691
3154980,0,0,43.7003
3159980,0,0,43.9499
3164980,0,0,43.3242
3169980,0,0,42.4652
3174980,0,0,43.7596
3179980,0,0,43.5719
3184980,0,0,44.0187
3189979,0,0,43.0562
3194979,0,0,43.1012
3199979,0,0,44.0648
3204979,0,0,42.4121
3209979,0,0,44.3802
3214979,0,0,42.9204
3219979,0,0,43.3562
3224979,0,0,43.2892
3229979,0,0,43.2823
3234979,0,0,44.0623
3239979,0,0,43.2677
3244979,0,0,43.6888
3249979,0,0,42.9878
3254978,0,0,44.4087
3259978,0,0,43.7204
3264978,0,0,42.7622
3269978,0,0,42.9233
3274978,0,0,43.2485
3279978,0,0,44.1378
3284978,0,0,42.4099
3289978,0,0,42.8665
3294978,0,0,44.7729
3299978,0,0,43.1541
3304978,0,0,44.3513
3309978,0,0,43.127
3314978,0,0,43.0754
3319977,0,0,44.1957
3324977,0,0,42.832
3329977,0,0,44.3204
3334977,0,0,42.6346
3339977,0,0,43.3015
3344977,0,0,43.5156
3349977,0,0,43.356
3354977,0,0,42.993
3359977,0,0,43.3449
3364977,0,0,44.0583
3369977,0,0,43.4541
3374977,0,0,43.5257
3379977,0,0,42.9298
3384976,0,0,43.7648
3389976,0,0,43.6679
3394976,0,0,43.3701
3399976,0,0,43.3207
3404976,0,0,44.0618
3409976,0,0,43.5517
3414976,0,0,43.01
3419976,0,0,43.2209
3424976,0,0,43.8717
3429976,0,0,43.3112
3434976,0,0,43.7705
3439976,0,0,42.7432
3444976,0,0,43.048
3449975,0,0,44.0552
3454975,0,0,43.4585
3459975,0,0,43.5961
3464975,0,0,43.1137
3469975,0,0,44.1264
3474975,0,0,43.1089
3479975,0,0,43.7657
3484975,0,0,42.6885
3489975,0,0,43.161
3494975,0,0,43.6414
3499975,0,0,43.7555
3504975,0,0,42.1726
3509975,0,0,44.4458
3514974,0,0,43.6123
3519974,0,0,43.5504
3524974,0,0,43.8065
3529974,0,0,42.9884
3534974,0,0,44.0885
3539974,0,0,42.8703
3544974,0,0,43.5592
3549974,0,0,43.815
3554974,0,0,42.9275
3559974,0,0,43.893
3564974,0,0,43.1048
3569974,0,0,43.8025
3574974,0,0,43.1218
3579973,0,0,43.1553
3584973,0,0,43.8587
3589973,0,0,43.3878
3594973,0,0,42.9034
3599973,0,0,43.3117
3604973,0,0,43.8837
3609973,0,0,43.9919
3614973,0,0,43.3383
3619973,0,0,43.383
3624973,0,0,43.6745
3629973,0,0,43.3035
3634973,0,0,43.605
3639973,0,0,42.91
3644972,0,0,43.5457
3649972,0,0,43.2438
3654972,0,0,43.5688
3659972,0,0,43.5062
3664972,0,0,43.3891
3669972,0,0,43.5446
3674972,0,0,43.6812
3679972,0,0,43.6992
3684972,0,0,42.6093
3689972,0,0,43.9127
3694972,0,0,43.4551
3699972,0,0,43.2832
3704972,0,0,43.3133
3709972,0,0,43.6473
3714971,0,0,44.0249
3719971,0,0,43.0507
3724971,0,0,43.8567
3729971,0,0,43.2951
3734971,0,0,43.2323
3739971,0,0,43.2674
3744971,0,0,43.9631
3749971,0,0,42.6996
3754971,0,0,43.7932
3759971,0,0,43.3234
3764971,0,0,43.5723
3769971,0,0,43.432
3774971,0,0,43.2085
3779970,0,0,43.4258
3784970,0,0,43.4186
3789970,0,0,44.2184
3794970,0,0,43.4946
3799970,0,0,43.3814
3804970,0,0,42.8779
3809970,0,0,43.7823
3814970,0,0,43.0038
3819970,0,0,43.0441
3824970,0,0,44.6436
3829970,0,0,43.6741
3834970,0,0,42.6532
3839970,0,0,42.6633
3844969,0,0,43.0338
3849969,0,0,43.4033
3854969,0,0,44.3592
3859969,0,0,43.4581
3864969,0,0,44.0803
3869969,0,0,43.9801
3874969,0,0,43.5723
3879969,0,0,43.2622
3884969,0,0,42.2785
3889969,0,0,43.3946
3894969,0,0,43.4968
3899969,0,0,43.5461
3904969,0,0,43.8669
3909968,0,0,43.7539
3914968,0,0,43.3031
3919968,0,0,43.1209
3924968,0,0,44.1911
3929968,0,0,43.3523
3934968,0,0,43.2607
3939968,0,0,42.7876
3944968,0,0,43.5928
3949968,0,0,43.2365
3954968,0,0,43.5602
3959968,0,0,43.3157
3964968,0,0,44.038
3969968,0,0,43.8789
3974967,0,0,43.0718
3979967,0,0,42.2188
3984967,0,0,44.5315
3989967,0,0,43.1724
3994967,0,0,43.3572
3999967,0,0,43.2185
4004967,0,0,43.9956
4009967,0,0,43.9138
4014967,0,0,43.8763
4019967,0,0,43.1864
4024967,0,0,42.2126
4029967,0,0,44.0777
4034967,0,0,43.7777
4039966,0,0,43.2909
4044966,0,0,42.9319
4049966,0,0,44.0208
4054966,0,0,42.6437
4059966,0,0,43.4083
4064966,0,0,44.3106
4069966,0,0,43.4189
4074966,0,0,43.2048
4079966,0,0,43.3243
4084966,0,0,43.4077
4089966,0,0,43.007
4094966,0,0,44.5122
4099966,0,0,42.8178
4104965,0,0,43.7591
4109965,0,0,43.0549
4114965,0,0,44.1318
4119965,0,0,44.0199
4124965,0,0,42.3913
4129965,0,0,43.3512
4134965,0,0,43.651
4139965,0,0,43.6004
4144965,0,0,42.8686
4149965,0,0,43.0884
4154965,0,0,44.0279
4159965,0,0,42.9047
4164965,0,0,43.4852
4169964,0,0,44.219
4174964,0,0,43.8635
4179964,0,0,43.8367
4184964,0,0,42.5374
4189964,0,0,43.9306
4194964,0,0,43.4782
4199964,0,0,42.9057
4204964,0,0,44.0958
4209964,0,0,43.3348
4214964,0,0,42.5621
4219964,0,0,43.552
4224964,0,0,43.4424
4229964,0,0,43.3034
4234963,0,0,44.2337
4239963,0,0,42.9097
4244963,0,0,43.5183
4249963,0,0,43.7909
4254963,0,0,43.0704
4259963,0,0,43.1754
4264963,0,0,43.4547
4269963,0,0,43.2774
4274963,0,0,43.5801
4279963,0,0,43.8761
4284963,0,0,45.1513
4289963,0,0,42.5862
4294963,0,0,42.164
4299962,0,0,44.1163
4304962,0,0,42.9024
4309962,0,0,42.9183
4314962,0,0,43.2582
4319962,0,0,43.4321
4324962,0,0,43.6518
4329962,0,0,44.7909
4334962,0,0,44.0573
4339962,0,0,42.6959
4344962,0,0,42.8161
4349962,0,0,43.4893
4354962,0,0,43.0237
4359962,0,0,43.8087
4364962,0,0,42.652
4369961,0,0,44.0219
4374961,0,0,44.5054
4379961,0,0,42.6995
4384961,0,0,43.3957
4389961,0,0,43.3337
4394961,0,0,43.5774
4399961,0,0,42.9402
4404961,0,0,43.2395
4409961,0,0,43.8855
4414961,0,0,43.7761
4419961,0,0,43.2646
4424961,0,0,44.1445
4429961,0,0,43.1823
4434960,0,0,43.4693
4439960,0,0,43.2003
4444960,0,0,42.186
4449960,0,0,44.3946
4454960,0,0,43.0079
4459960,0,0,43.4219
4464960,0,0,43.5436
4469960,0,0,43.4643
4474960,0,0,45.0222
4479960,0,0,42.504
4484960,0,0,43.3379
4489960,0,0,43.2768
4494960,0,0,43.0818
4499959,0,0,43.5872
4504959,0,0,43.3885
4509959,0,0,43.7286
4514959,0,0,43.4213
4519959,0,0,44.4187
4524959,0,0,43.5043
4529959,0,0,42.273
4534959,0,0,43.5863
4539959,0,0,43.6043
4544959,0,0,42.5008
4549959,0,0,43.6309
4554959,0,0,43.8743
4559959,0,0,43.8868
4564958,0,0,43.5583
4569958,0,0,43.4954
4574958,0,0,43.339
4579958,0,0,43.215
4584958,0,0,43.1956
4589958,0,0,42.9092
4594958,0,0,43.3341
4599958,0,0,44.067
4604958,0,0,42.9067
4609958,0,0,43.9057
4614958,0,0,43.6521
4619958,0,0,43.0322
4624958,0,0,43.2122
4629957,0,0,44.5092
4634957,0,0,43.3559
4639957,0,0,42.7313
4644957,0,0,43.1038
4649957,0,0,43.8225
4654957,0,0,44.0599
4659957,0,0,42.4771
4664957,0,0,44.2584
4669957,0,0,43.3329
4674957,0,0,43.0799
4679957,0,0,43.8913
4684957,0,0,43.1991
4689957,0,0,42.741
4694956,0,0,43.4615
4699956,0,0,42.0324
4704956,0,0,44.2654
4709956,0,0,44.6558
4714956,0,0,43.4875
4719956,0,0,43.7538
4724956,0,0,43.617
4729956,0,0,43.3145
4734956,0,0,42.7805
4739956,0,0,43.1539
4744956,0,0,43.5598
4749956,0,0,42.7431
4754956,0,0,43.6071
4759955,0,0,44.3275
4764955,0,0,43.5509
4769955,0,0,43.0004
4774955,0,0,43.7296
4779955,0,0,42.8827
4784955,0,0,43.4383
4789955,0,0,42.8
4794955,0,0,44.1421
4799955,0,0,43.9032
4804955,0,0,43.8505
4809955,0,0,43.0795
4814955,0,0,43.5764
4819955,0,0,43.6377
4824954,0,0,43.3263
4829954,0,0,42.9525
4834954,0,0,42.6973
4839954,0,0,42.9155
4844954,0,0,43.7708
4849954,0,0,44.6733
4854954,0,0,43.5255
4859954,0,0,42.9356
4864954,0,0,43.4745
4869954,0,0,43.7718
4874954,0,0,43.1509
4879954,0,0,43.4761
4884954,0,0,43.2161
4889953,0,0,42.6794
4894953,0,0,44.0391
4899953,0,0,43.4191
4904953,0,0,43.7213
4909953,0,0,42.9372
4914953,0,0,43.4421
4919953,0,0,43.8829
4924953,0,0,43.4108
4929953,0,0,43.6759
4934953,0,0,42.6785
4939953,0,0,43.775
4944953,0,0,43.2251
4949953,0,0,44.029
4954953,0,0,43.3476
4959952,0,0,43.7626
4964952,0,0,43.9932
4969952,0,0,42.5514
4974952,0,0,43.6884
4979952,0,0,43.2264
4984952,0,0,42.9793
4989952,0,0,43.6294
4994952,0,0,42.7221
4999952,0,0,44.5703
5004952,0,0,42.3651
5009952,0,0,43.831
5014952,0,0,43.2678
5019952,0,0,44.1709
5024951,0,0,43.5008
5029951,0,0,42.9873
5034951,0,0,43.6302
5039951,0,0,43.5828
5044951,0,0,43.2597
5049951,0,0,42.5368
5054951,0,0,44.6247
5059951,0,0,43.176
5064951,0,0,42.6475
5069951,0,0,43.9221
5074951,0,0,43.3193
5079951,0,0,44.1018
5084951,0,0,43.6812
5089950,0,0,42.6353
5094950,0,0,43.1145
5099950,0,0,44.3069
5104950,0,0,42.178
5109950,0,0,44.3432
5114950,0,0,43.7605
5119950,0,0,42.9841
5124950,0,0,43.7833
5129950,0,0,43.2101
5134950,0,0,42.8038
5139950,0,0,43.8578
5144950,0,0,44.1999
5149950,0,0,42.8015
5154949,0,0,43.4858
5159949,0,0,43.0545
5164949,0,0,44.6526
5169949,0,0,41.9309
5174949,0,0,44.3416
5179949,0,0,42.3511
5184949,0,0,45.8568
5189949,0,0,42.8167
5194949,0,0,42.6111
5199949,0,0,43.5903
5204949,0,0,42.8048
5209949,0,0,43.3752
5214949,0,0,43.1046
5219948,0,0,43.359
5224948,0,0,43.6271
5229948,0,0,43.7907
5234948,0,0,44.6258
5239948,0,0,43.0693
5244948,0,0,42.3761
5249948,0,0,44.4147
5254948,0,0,43.4823
5259948,0,0,43.7191
5264948,0,0,43.3425
5269948,0,0,43.4601
5274948,0,0,42.4874
5279948,0,0,43.9973
5284947,0,0,42.7205
5289947,0,0,42.5109
5294947,0,0,44.3615
5299947,0,0,44.4148
5304947,0,0,42.5531
5309947,0,0,43.5835
5314947,0,0,43.8904
5319947,0,0,42.8292
5324947,0,0,43.0895
5329947,0,0,44.3935
5334947,0,0,42.3934
5339947,0,0,44.7724
5344947,0,0,43.5081
5349946,0,0,44.0494
5354946,0,0,43.1327
5359946,0,0,43.09
5364946,0,0,43.4274
5369946,0,0,43.6322
5374946,0,0,43.0199
5379946,0,0,43.7808
5384946,0,0,43.8365
5389946,0,0,41.3988
5394946,0,0,44.0329
5399946,0,0,43.7209
5404946,0,0,43.4171
5409946,0,0,43.3725
5414945,0,0,43.4443
5419945,0,0,43.7522
5424945,0,0,43.3346
5429945,0,0,43.5667
5434945,0,0,43.0979
5439945,0,0,44.0887
5444945,0,0,42.5707
5449945,0,0,43.8783
5454945,0,0,43.9927
5459945,0,0,43.4559
5464945,0,0,43.7566
5469945,0,0,43.5344
5474945,0,0,43.5523
5479944,0,0,41.6822
5484944,0,0,44.5475
5489944,0,0,43.7711
5494944,0,0,43.2113
5499944,0,0,42.3983
5504944,0,0,43.9622
5509944,0,0,43.1965
5514944,0,0,43.8833
5519944,0,0,42.7594
5524944,0,0,43.1848
5529944,0,0,43.9466
5534944,0,0,43.7837
5539944,0,0,43.8168
