55000,0.0134273,0.0119228,0
60000,0.00770113,0.0175995,0
65000,-0.00371572,0.0249866,0
70000,-0.0121617,0.0295921,0
75000,-0.0244418,0.0336624,0
80000,-0.0359373,0.026679,0
85000,-0.0269264,0.0282792,0
90000,-0.0215228,0.0247613,0
95000,-0.0131756,0.0248439,0
100000,-0.00599907,0.00934394,0
105000,-0.00649297,0.00403675,0
110000,-0.00276184,-0.00358177,0
114999,-0.0111871,-0.0126794,0
119999,-0.0153527,-0.0191842,0
124999,-0.0154192,-0.0177041,0
129999,-0.023108,-0.0211064,0
134999,-0.0266597,-0.020246,0
139999,-0.0210318,-0.0205619,0
144999,-0.0226453,-0.0152567,0
149999,-0.0265142,-0.00941157,0
154999,-0.0148033,0.00209457,0
159999,-0.0108783,0.0144425,0
164999,-0.008572,0.0219302,0
169999,-0.00496586,0.0220367,0
174999,-0.00619725,0.027862,0
179999,-0.0157191,0.0209021,0
184999,-0.0248102,0.0171592,0
189999,-0.0310052,0.0152017,0
194999,-0.0331586,0.0144562,0
199999,-0.027817,0.00775707,0
204999,-0.0273575,0.00071454,0
209999,-0.0188638,-0.0100133,0
214999,-0.0124433,-0.0129813,0
219999,-0.00582783,-0.016758,0
224999,-0.00706226,-0.0225959,0
229999,-0.0228342,-0.0228654,0
234999,-0.028964,-0.010976,0
239999,-0.0347656,-0.0101902,0
244999,-0.0464658,-0.00331852,0
249999,-0.036602,0.00335617,0
254999,-0.02133,0.0106052,0
259999,-0.0145054,0.0104505,0
264999,-0.0055562,0.0195652,0
269999,-0.00682103,0.0172549,0
274999,-0.0172252,0.0127276,0
279999,-0.025152,0.0149346,0
284999,-0.0344406,0.0117323,0
289999,-0.0439068,0.00942986,0
294999,-0.0479516,0.00273305,0
299999,-0.0420167,0.00100236,0
304999,-0.0400382,-0.00134022,0
309999,-0.0271037,-0.00478244,0
314999,-0.0150298,-0.00368493,0
319999,-0.00815794,-0.00514952,0
324999,-0.00590067,-0.00725793,0
329999,-0.0186802,-0.00678189,0
334999,-0.0307869,-0.00473948,0
339999,-0.0428979,0.000128444,0
344999,-0.0412423,0.000592668,0
349999,-0.0417355,0.000908208,0
354999,-0.0411959,0.00283339,0
359999,-0.0412631,0.00571369,0
364999,-0.037083,0.00270077,0
369999,-0.018625,0.00821683,0
374999,-0.0183438,0.00822564,0
379999,-0.0209908,0.00250511,0
384999,-0.0252162,0.00405958,0
389999,-0.03152,0.00512142,0
394999,-0.043083,0.0058111,0
399999,-0.0439366,0.000933756,0
404999,-0.0396849,-2.84981e-05,0
409999,-0.0439774,0.00475554,0
414999,-0.0356958,0.000203035,0
419999,-0.0349761,-0.000924278,0
424999,-0.0292384,-0.00293151,0
429999,-0.0184188,7.1231e-05,0
434999,-0.0156414,0.00148209,0
439999,-0.0208036,0.0014279,0
444999,-0.0407614,0.000126703,0
449999,-0.0488736,0.00261715,0
454999,-0.0598671,-0.000310025,0
459999,-0.0643417,0.00157803,0
