55000,0,0,-0.075
60000,-0.00713889,0.00175107,0.327357
65000,-0.00908439,0.00224095,0.327421
70000,-0.00969274,0.00216177,0.327389
75000,-0.0102061,0.000576532,0.327547
80000,-0.0110679,-0.000415688,0.327426
85000,-0.0111107,0.000571524,0.327703
90000,-0.0100868,-0.0010554,0.327372
95000,-0.0120767,-0.00339447,0.327499
100000,-0.0137449,-0.0046095,0.327172
105000,-0.0137769,-0.0038796,0.327243
110000,-0.0151748,-0.0050134,0.327273
114999,-0.0158935,-0.00596465,0.327137
119999,-0.0160964,-0.00625355,0.327068
124999,-0.0169458,-0.00589188,0.326919
129999,-0.0163909,-0.0061148,0.327375
134999,-0.0160632,-0.00377675,0.32726
139999,-0.016495,-0.00309845,0.327127
144999,-0.0172669,-0.00200711,0.327284
149999,-0.0174409,-0.000137252,0.32729
154999,-0.0177723,2.40347e-05,0.327327
159999,-0.0171205,0.00102477,0.327497
164999,-0.0181638,0.000313832,0.327281
169999,-0.0197965,0.000176823,0.327412
174999,-0.0196335,0.00139083,0.327411
179999,-0.0201657,-0.000773026,0.327548
184999,-0.020974,-0.00119325,0.32725
189999,-0.0216201,-0.000336631,0.327269
194999,-0.021069,-0.00271049,0.327244
199999,-0.0202641,-0.00291301,0.327335
204999,-0.0200691,-0.0044602,0.327259
209999,-0.0217768,-0.00455711,0.327087
214999,-0.0217543,-0.00473249,0.327165
219999,-0.022887,-0.0046954,0.327244
224999,-0.0241497,-0.00446787,0.327292
229999,-0.0251812,-0.00324758,0.327099
234999,-0.0244056,-0.00275464,0.327156
239999,-0.025635,-0.00196252,0.327041
244999,-0.0256695,-0.000987261,0.327372
249999,-0.0244869,-0.00102134,0.327176
254999,-0.0234479,-0.000393496,0.327597
259999,-0.0247808,0.000226347,0.327239
264999,-0.0252871,0.000333548,0.327349
269999,-0.0273054,-0.000119713,0.32732
274999,-0.0284781,-0.00209257,0.327347
279999,-0.0284196,-0.00110194,0.327244
284999,-0.0284003,-0.0018381,0.327038
289999,-0.0277253,-0.0022624,0.327445
294999,-0.0274575,-0.00272997,0.327304
299999,-0.0273253,-0.00291896,0.327359
304999,-0.0271776,-0.00239623,0.327474
309999,-0.0260447,-0.00258939,0.327379
314999,-0.0283247,-0.00309629,0.327349
319999,-0.0281822,-0.00281453,0.32743
324999,-0.0306264,-0.00285601,0.327227
329999,-0.0322713,-0.00299376,0.327152
334999,-0.0313336,-0.00256768,0.327055
339999,-0.0317983,-0.00215642,0.327228
344999,-0.0306679,-0.00216481,0.327332
349999,-0.0312909,-0.00131132,0.327233
354999,-0.031443,-0.00164402,0.327348
359999,-0.0318515,-0.00158513,0.327495
364999,-0.0311387,-0.00197545,0.327432
369999,-0.0326389,-0.000729884,0.327349
374999,-0.0335665,-0.00184409,0.327365
379999,-0.0337762,-0.00206295,0.327201
384999,-0.0350057,-0.00159604,0.327286
389999,-0.0366634,-0.00170851,0.326993
394999,-0.0353415,-0.00162597,0.327222
399999,-0.0356571,-0.00257153,0.327342
404999,-0.0357047,-0.00214108,0.327282
409999,-0.035144,-0.0024488,0.327342
414999,-0.0335889,-0.00309539,0.327493
419999,-0.0352174,-0.00234345,0.32744
424999,-0.0357036,-0.00242552,0.327495
429999,-0.038437,-0.00200516,0.327281
434999,-0.0402137,-0.00259344,0.327187
439999,-0.0419752,-0.00213614,0.327141
444999,-0.0427129,-0.00258034,0.327067
449999,-0.0436303,-0.00171228,0.32689
454999,-0.0416654,-0.00192671,0.327175
459999,-0.0377686,-0.0016862,0.327365
464999,-0.036775,-0.00194548,0.327574
469999,-0.0342423,-0.00170791,0.327596
475000,-0.0327216,-0.00199635,0.327476
480000,-0.0294718,-0.00207557,0.327432
485000,-0.0311362,-0.00130888,0.327245
490000,-0.0303383,-0.000208331,0.327346
495000,-0.0297934,-0.0015276,0.327283
500000,-0.0296543,-0.00167117,0.327332
505000,-0.0301756,-0.00181911,0.327143
510000,-0.0297141,-0.002848,0.327071
515000,-0.0293481,-0.00276516,0.326862
520000,-0.0270266,-0.00303015,0.327221
525000,-0.0245454,-0.00290615,0.327166
530000,-0.0230267,-0.00340589,0.327088
535000,-0.0206993,-0.00397816,0.327306
540000,-0.0185192,-0.00318895,0.327322
545000,-0.0182379,-0.00305879,0.327307
550000,-0.0185789,-0.00283896,0.327213
555000,-0.0185371,-0.00238851,0.327149
560000,-0.019113,-0.00220159,0.326986
565000,-0.0192324,-0.00155359,0.327085
570000,-0.0170749,-0.00154883,0.327236
575000,-0.0157431,-0.00171766,0.3271
580000,-0.0135308,-0.00183496,0.327195
585000,-0.0104469,-0.00196502,0.327179
590000,-0.00882257,-0.0020479,0.327199
595000,-0.00829216,-0.00138772,0.327169
600000,-0.0074805,-0.00157657,0.327387
605000,-0.00859273,-0.00230387,0.327144
610000,-0.00860495,-0.00263119,0.327275
615000,-0.00752163,-0.00237598,0.327015
620000,-0.00699071,-0.0028579,0.327198
625000,-0.0045712,-0.00251577,0.327015
630000,-0.00359352,-0.00321279,0.32712
635000,-0.00108046,-0.00281255,0.327052
640000,0.000177886,-0.0023999,0.327064
645000,0.00115928,-0.00269481,0.327336
650000,0.00181753,-0.00214885,0.327052
655000,0.00258562,-0.00272874,0.327193
660000,0.00299116,-0.00223591,0.32724
665000,0.00286732,-0.00103251,0.327104
670000,0.00383917,-0.00166514,0.327256
675000,0.00551187,-0.00125962,0.327149
680000,0.00660594,-0.00115127,0.327242
685000,0.00827207,-0.000759601,0.327251
690000,0.00989995,-0.00114787,0.327154
695000,0.0119364,-0.000690894,0.327272
700000,0.0119014,-0.000387477,0.327103
705000,0.0120877,-0.00204341,0.327294
710000,0.0132223,-0.00243894,0.327084
715000,0.0140191,-0.00273779,0.326986
720000,0.0154398,-0.00296478,0.32731
725000,0.0164888,-0.00299195,0.32713
730000,0.0174695,-0.00255502,0.327072
735000,0.0183029,-0.00271969,0.327189
740001,0.0196973,-0.00254588,0.327093
745001,0.0208211,-0.00265848,0.326999
750001,0.0213771,-0.00263104,0.327181
755001,0.02269,-0.00170053,0.327246
760001,0.0231422,-0.00188631,0.327228
765001,0.0241799,-0.00158347,0.327041
770001,0.0256815,-0.00196279,0.327336
775001,0.0267966,-0.000641031,0.327038
780001,0.0282841,-0.000659879,0.327248
785001,0.0291576,-0.000513921,0.327006
790001,0.0290108,-0.00128441,0.327205
795001,0.0309916,-0.00183428,0.327257
800001,0.0318751,-0.0011996,0.327119
805001,0.031767,-0.00145182,0.327383
810001,0.032148,-0.00193751,0.327113
815001,0.034611,-0.001657,0.327218
820001,0.0354189,-0.00261931,0.327186
825001,0.0358576,-0.00276661,0.327085
830001,0.0382961,-0.00327955,0.327258
835001,0.0390877,-0.00356498,0.327036
840001,0.0406095,-0.00340027,0.326931
845001,0.0428347,-0.00277829,0.326943
850001,0.0419964,-0.00251876,0.326882
855001,0.0398063,-0.00162635,0.326972
860001,0.0376346,-0.00235411,0.327367
865001,0.0348776,-0.00151774,0.327719
870001,0.0338395,-0.00165304,0.327519
875001,0.033388,-0.00117357,0.327254
880001,0.0299169,-0.000607196,0.327338
885001,0.0305524,-0.00130361,0.327415
890001,0.0294527,-0.0010033,0.327193
895001,0.0331271,-0.00135311,0.327059
900001,0.0316673,-0.00165683,0.327011
905001,0.0317798,-0.0018638,0.326863
910001,0.0293645,-0.00292161,0.327065
915001,0.0281018,-0.0036173,0.326767
920001,0.0240813,-0.00363096,0.327084
925001,0.0222487,-0.00403576,0.327081
930001,0.0225981,-0.00361429,0.327058
935001,0.0202579,-0.00336362,0.327123
940001,0.019356,-0.00314509,0.327135
945001,0.0200414,-0.00241454,0.32702
950001,0.0202254,-0.00217705,0.327014
955001,0.0200986,-0.00196248,0.326952
960001,0.0202772,-0.0014402,0.327071
965001,0.0170809,-0.00153414,0.326998
970001,0.0149947,-0.000690978,0.327085
975001,0.0143931,-0.000925037,0.327006
980001,0.0117771,-0.000906287,0.327219
985001,0.0109505,-0.00107847,0.327088
990001,0.0112808,-0.00147965,0.327035
995001,0.00988396,-0.00117336,0.327116
1000002,0.0103235,-0.00140045,0.327065
1005002,0.00922053,-0.0022749,0.327099
1010002,0.00868319,-0.0026281,0.326975
1015002,0.00749958,-0.0023279,0.326995
1020002,0.00577331,-0.00257504,0.326953
1025002,0.00364766,-0.00350458,0.326952
1030002,0.00247361,-0.00355704,0.327013
1035002,0.000682635,-0.00324325,0.32697
1040002,0.000446229,-0.00327852,0.326858
1045002,0.000494047,-0.00329477,0.326931
1050002,-0.000632733,-0.0037842,0.327043
1055002,-0.00134408,-0.00362759,0.32679
1060002,-0.00108783,-0.00327457,0.327129
1065002,-0.00109527,-0.00315133,0.326966
1070002,-0.000992395,-0.00336246,0.326779
1075002,-0.0038035,-0.00372929,0.327081
1080002,-0.00567019,-0.00328862,0.326892
1085002,-0.00696879,-0.0031038,0.326952
1090002,-0.00820512,-0.00321345,0.326942
1095002,-0.00924395,-0.00364512,0.326965
1100002,-0.00994835,-0.00419065,0.326756
1105002,-0.0107816,-0.00511544,0.326943
1110002,-0.0102886,-0.00447126,0.32691
1115002,-0.01141,-0.00478295,0.326979
1120002,-0.0115951,-0.00446918,0.327113
1125002,-0.0138386,-0.00395599,0.326823
1130002,-0.015184,-0.00382434,0.327005
1135002,-0.0172733,-0.00383271,0.326791
1140002,-0.0187481,-0.00365387,0.326926
1145002,-0.0203894,-0.00375967,0.326897
1150002,-0.0207031,-0.00313203,0.326919
1155002,-0.0202383,-0.00314402,0.326813
1160002,-0.0207759,-0.00301727,0.326961
1165002,-0.0212557,-0.00349393,0.327025
1170002,-0.0220706,-0.0030979,0.326991
1175002,-0.0235075,-0.00378131,0.327023
1180002,-0.0244838,-0.00344519,0.327078
1185002,-0.0267325,-0.00421822,0.327063
1190002,-0.0277686,-0.00392866,0.326999
1195002,-0.0296123,-0.00329816,0.326718
1200002,-0.0302426,-0.0040209,0.326947
1205002,-0.030454,-0.00393011,0.32696
1210002,-0.0317722,-0.00356381,0.32687
1215002,-0.0331891,-0.00355927,0.326956
1220002,-0.0310605,-0.00418678,0.327183
1225002,-0.0346352,-0.00315568,0.326874
1230002,-0.0335792,-0.00354034,0.327109
1235002,-0.035539,-0.00373676,0.32732
1240002,-0.0370318,-0.00186605,0.326922
1245002,-0.0399596,-0.00331351,0.326923
1250002,-0.041931,-0.00316945,0.326728
1255002,-0.0425363,-0.00314982,0.326488
1260002,-0.0439503,-0.0040139,0.326901
1265003,-0.0438149,-0.00352045,0.326835
1270003,-0.0399081,-0.00224658,0.327295
1275003,-0.0395925,-0.00275902,0.327266
1280003,-0.0383726,-0.00413072,0.326987
1285003,-0.0365521,-0.00365754,0.326939
1290003,-0.0337258,-0.00304152,0.326924
1295003,-0.033142,-0.00393031,0.327001
1300003,-0.0300844,-0.00336859,0.327012
1305003,-0.0305476,-0.00320221,0.326899
1310003,-0.0300084,-0.00369496,0.326981
1315003,-0.0298882,-0.00395098,0.326907
1320003,-0.0299312,-0.00363433,0.326926
1325003,-0.0308131,-0.00403507,0.326472
1330003,-0.0302556,-0.00366119,0.326493
1335003,-0.0292563,-0.00458369,0.326707
1340003,-0.0260809,-0.00420821,0.326681
1345003,-0.0215405,-0.00319357,0.327065
1350003,-0.0211473,-0.00318839,0.326686
1355003,-0.0206729,-0.00439479,0.326932
1360003,-0.0185333,-0.00418325,0.326986
1365003,-0.018232,-0.00333619,0.326913
1370003,-0.0174961,-0.00396353,0.327004
1375003,-0.0191557,-0.00361781,0.326837
1380003,-0.0191241,-0.0038152,0.326709
1385003,-0.0182664,-0.00369373,0.326704
1390003,-0.0176745,-0.00400209,0.326615
1395003,-0.0148885,-0.00327512,0.326735
1400003,-0.0131733,-0.00395045,0.326886
1405003,-0.0107143,-0.00380758,0.326798
1410003,-0.00818699,-0.00411357,0.326655
1415003,-0.00869119,-0.00408753,0.326964
1420003,-0.00809173,-0.00390461,0.326628
1425003,-0.00826114,-0.00366399,0.326791
1430003,-0.00711228,-0.00365299,0.326922
1435003,-0.00731241,-0.00288406,0.326835
1440003,-0.00714399,-0.00370297,0.326617
1445003,-0.00496118,-0.00349937,0.326821
1450003,-0.00344115,-0.00403822,0.326568
1455003,-0.0015752,-0.00387446,0.326753
1460003,-0.000717745,-0.00329468,0.32684
1465003,0.000525957,-0.00322664,0.326804
1470003,0.00203894,-0.00350988,0.326695
1475003,0.00329198,-0.00300282,0.326837
1480003,0.00362715,-0.00354828,0.326721
1485003,0.00384943,-0.00314859,0.326772
1490003,0.003445,-0.00408679,0.326799
1495003,0.00563468,-0.00414396,0.326812
1500003,0.00693264,-0.00429721,0.326753
1505003,0.00868949,-0.00428813,0.32671
1510003,0.00964069,-0.00420107,0.326626
1515003,0.0108711,-0.0046292,0.326647
1520003,0.0124749,-0.00432431,0.326719
1525004,0.0137662,-0.00327513,0.326746
1530004,0.0119702,-0.00332943,0.326765
1535004,0.0136288,-0.00327341,0.326899
1540004,0.0144284,-0.00342052,0.326863
1545004,0.0149736,-0.00268979,0.326748
1550004,0.0169397,-0.00284678,0.326732
1555004,0.0182335,-0.00247211,0.326946
1560004,0.0211624,-0.00332121,0.326543
1565004,0.0205447,-0.00364034,0.326986
1570004,0.0221727,-0.00358032,0.326703
1575004,0.0231542,-0.00368496,0.326788
1580004,0.0237668,-0.00364184,0.326774
1585004,0.0255181,-0.00337153,0.326554
1590004,0.0266611,-0.00264323,0.326829
1595004,0.0268511,-0.00288025,0.326659
1600004,0.0265249,-0.00359172,0.326952
1605004,0.0278714,-0.00356685,0.326759
1610004,0.0283347,-0.00290801,0.326749
1615003,0.0304183,-0.00262924,0.326547
1620003,0.0296979,-0.00339979,0.32672
1625003,0.0295218,-0.00381787,0.326856
1630003,0.0292355,-0.00351744,0.326806
1635003,0.0286885,-0.00258289,0.326821
1640003,0.0301034,-0.00280585,0.326824
1645003,0.0303637,-0.00342079,0.326871
1650003,0.0303275,-0.00360781,0.326748
1655003,0.0315604,-0.00248247,0.326765
1660003,0.0315769,-0.00403318,0.326797
1665003,0.0321773,-0.00373274,0.326699
1670003,0.031698,-0.00373382,0.326907
1675003,0.0314583,-0.00405775,0.326837
1680002,0.0335791,-0.00392202,0.326533
1685002,0.0339444,-0.00389146,0.326744
1690002,0.0340304,-0.00389711,0.326707
1695002,0.0328147,-0.00357575,0.326836
1700002,0.0340212,-0.00349586,0.326859
1705002,0.0348604,-0.00367837,0.326819
1710002,0.0347475,-0.00416556,0.326774
1715002,0.035349,-0.0042918,0.326824
1720002,0.0360853,-0.00267823,0.326792
1725002,0.0367855,-0.00260172,0.32658
1730002,0.0370569,-0.00271396,0.326907
1735002,0.0383433,-0.00307977,0.326605
1740002,0.0358692,-0.00231678,0.326952
1745001,0.03529,-0.00324061,0.326918
1750001,0.0346308,-0.00314346,0.327175
1755001,0.0378704,-0.00299674,0.326815
1760001,0.0378457,-0.00283174,0.326896
1765001,0.0382245,-0.00324669,0.326866
1770001,0.0401139,-0.00375998,0.326731
1775001,0.0401286,-0.00385393,0.32658
1780001,0.0422621,-0.00355096,0.326629
1785001,0.0416359,-0.00394489,0.326624
1790001,0.0414867,-0.00377051,0.326397
1795001,0.0403321,-0.00306735,0.326699
1800001,0.0376612,-0.00325448,0.326754
1805001,0.0381513,-0.00271078,0.32692
1810000,0.0360737,-0.00303807,0.326834
1815000,0.0349474,-0.00428331,0.326908
1820000,0.0362681,-0.00414241,0.32676
1825000,0.0355847,-0.00263986,0.327002
1830000,0.0381843,-0.00290584,0.326554
1835000,0.0365755,-0.00329239,0.32673
1840000,0.0360024,-0.00356221,0.326686
1845000,0.0368061,-0.00320739,0.326796
1850000,0.0340384,-0.00326965,0.326798
1855000,0.0330968,-0.0038175,0.326958
1860000,0.031759,-0.0042775,0.327087
1865000,0.0339285,-0.00434927,0.32668
1870000,0.033311,-0.00392772,0.326799
1875000,0.0336725,-0.00362124,0.326668
1879999,0.034566,-0.00343367,0.32661
1884999,0.0322985,-0.00274153,0.326792
1889999,0.0327359,-0.00375543,0.326856
1894999,0.0323324,-0.0036237,0.326779
1899999,0.0313322,-0.00371413,0.326658
1904999,0.0314013,-0.00357519,0.326758
1909999,0.0310993,-0.00292425,0.326704
1914999,0.0304928,-0.00329255,0.326788
1919999,0.0308131,-0.00285184,0.326837
1924999,0.0302196,-0.0028244,0.326701
1929999,0.0295073,-0.00286432,0.326918
1934999,0.0290838,-0.00246366,0.326831
1939999,0.0291309,-0.00295856,0.326759
1944998,0.0287737,-0.00272036,0.326819
1949998,0.0287266,-0.00358082,0.326606
1954998,0.0282646,-0.00367126,0.32675
1959998,0.0283707,-0.00339628,0.326724
1964998,0.0275444,-0.00340943,0.326749
1969998,0.0274821,-0.00367237,0.326815
1974998,0.026813,-0.00346661,0.326694
1979998,0.0265534,-0.00348838,0.326811
1984998,0.0260254,-0.00272616,0.326746
1989998,0.0253468,-0.00347533,0.326742
1994998,0.0244275,-0.00348946,0.326808
1999998,0.0247093,-0.00351135,0.326822
2004998,0.0234743,-0.00302122,0.326781
2009997,0.0239986,-0.00248521,0.326941
2014997,0.0236974,-0.00317487,0.326867
2019997,0.0233071,-0.00303326,0.326759
2024997,0.0236161,-0.00269417,0.326733
2029997,0.0230405,-0.00319391,0.326757
2034997,0.0225081,-0.0033374,0.326681
2039997,0.0232778,-0.00289407,0.326925
2044997,0.0217559,-0.00343464,0.326763
2049997,0.0208507,-0.00413972,0.326747
2054997,0.0203531,-0.00384901,0.326758
2059997,0.0212664,-0.00321968,0.326841
2064997,0.0209687,-0.00371783,0.326674
2069997,0.0206668,-0.00346205,0.326815
2074996,0.0199574,-0.00325792,0.326613
2079996,0.0196501,-0.00274718,0.32688
2084996,0.0193026,-0.0030096,0.326823
2089996,0.0187815,-0.0027444,0.326759
2094996,0.0186669,-0.00277088,0.326755
2099996,0.0175225,-0.00301078,0.326755
2104996,0.0181565,-0.00246252,0.326833
2109996,0.017424,-0.0027763,0.32675
2114996,0.0175296,-0.00286636,0.326806
2119996,0.0173857,-0.0027834,0.326941
2124996,0.0167424,-0.00274883,0.326647
2129996,0.0168538,-0.00316807,0.326648
2134996,0.0154897,-0.00351393,0.32675
2139995,0.0161003,-0.00314599,0.326727
2144995,0.0138819,-0.00327476,0.326678
2149995,0.0146101,-0.00359402,0.326979
2154995,0.0131794,-0.00291658,0.326667
2159995,0.0131113,-0.00285146,0.326859
2164995,0.013482,-0.00293535,0.326735
2169995,0.0140748,-0.00312486,0.326891
2174995,0.013354,-0.0031729,0.326707
2179995,0.0130266,-0.00352839,0.326724
2184995,0.0120971,-0.00321934,0.326835
2189995,0.0111048,-0.00329387,0.326644
2194995,0.0116879,-0.00345361,0.326789
2199995,0.0111267,-0.00278138,0.326734
2204994,0.01058,-0.00311571,0.326706
2209994,0.0108539,-0.00325211,0.326658
2214994,0.00999796,-0.00264552,0.326835
2219994,0.0094988,-0.00269203,0.326805
2224994,0.0101836,-0.00284806,0.326762
2229994,0.00929631,-0.00310812,0.326953
2234994,0.00857175,-0.00303677,0.326745
2239994,0.00912156,-0.00318182,0.326802
2244994,0.00810477,-0.0028077,0.326841
2249994,0.00786772,-0.00250533,0.326842
2254994,0.00696435,-0.00297204,0.326666
2259994,0.00730826,-0.00306106,0.326756
2264994,0.0070086,-0.0029815,0.326859
2269993,0.00672382,-0.00293824,0.32666
2274993,0.0057974,-0.003301,0.326757
2279993,0.00565026,-0.00344797,0.326709
2284993,0.00564577,-0.00388553,0.326889
2289993,0.00523383,-0.00349564,0.326857
2294993,0.00477472,-0.00267066,0.32672
2299993,0.00475258,-0.0022553,0.326873
2304993,0.00400257,-0.00261346,0.326782
2309993,0.00360484,-0.00274117,0.326725
2314993,0.00309907,-0.0012465,0.326757
2319993,0.00244396,-0.00289996,0.326811
2324993,0.00317067,-0.00330874,0.326893
2329993,0.00330337,-0.00333907,0.326783
2334992,0.00215003,-0.00219239,0.326855
2339992,0.00256994,-0.00307762,0.32684
2344992,0.0012576,-0.0029633,0.32681
2349992,0.000368995,-0.0029336,0.326722
2354992,-1.08192e-05,-0.00313413,0.326712
2359992,-0.000154697,-0.00290991,0.326885
2364992,-0.00103769,-0.00221191,0.326703
2369992,-0.000313865,-0.00321133,0.3268
2374992,-0.000175893,-0.00279685,0.326749
2379992,-0.000412509,-0.00297866,0.326817
2384992,-0.000506974,-0.00269519,0.326775
2389992,-0.000867031,-0.00292543,0.326817
2394992,-0.00158808,-0.00285554,0.32686
2399991,-0.00246977,-0.0026835,0.32673
2404991,-0.0039374,-0.00288894,0.32665
2409991,-0.00392693,-0.00344805,0.326817
2414991,-0.00363096,-0.00291167,0.326881
2419991,-0.00358689,-0.00256109,0.326787
2424991,-0.00406558,-0.00261729,0.3269
2429991,-0.00341664,-0.00246934,0.326793
2434991,-0.00440441,-0.00228949,0.326743
2439991,-0.00493067,-0.00211349,0.326796
2444991,-0.00513486,-0.00247328,0.32691
2449991,-0.00595861,-0.00244399,0.326771
2454991,-0.0067718,-0.00189239,0.326701
2459991,-0.00739971,-0.00237882,0.326784
2464990,-0.0076637,-0.00146982,0.326753
2469990,-0.00787802,-0.00281708,0.326825
2474990,-0.00707778,-0.0030223,0.326869
2479990,-0.00752267,-0.00220214,0.326801
2484990,-0.00740849,-0.00305798,0.326679
2489990,-0.00716644,-0.00280263,0.326768
2494990,-0.00820568,-0.00295472,0.326837
2499990,-0.0093028,-0.00317609,0.326648
2504990,-0.00984292,-0.00266202,0.326908
2509990,-0.0103462,-0.00259292,0.326735
2514990,-0.0109488,-0.00254979,0.326683
2519990,-0.0106256,-0.00255018,0.326792
2524990,-0.010618,-0.00228455,0.326864
2529990,-0.0114883,-0.00196731,0.326734
2534989,-0.0105757,-0.00236479,0.326833
2539989,-0.0119964,-0.00254432,0.32695
2544989,-0.0120931,-0.00182395,0.326757
2549989,-0.0119542,-0.00189694,0.326796
2554989,-0.0127798,-0.00266922,0.326928
2559989,-0.0132396,-0.00244215,0.326691
2564989,-0.0129187,-0.00187939,0.326973
2569989,-0.0142814,-0.00229872,0.326664
2574989,-0.013977,-0.0018467,0.327012
2579989,-0.0146413,-0.0022435,0.326725
2584989,-0.014385,-0.00196849,0.326867
2589989,-0.0157767,-0.00220287,0.326792
2594989,-0.0168323,-0.00205546,0.326707
2599988,-0.0164081,-0.00238518,0.326772
2604988,-0.0157216,-0.00212555,0.326945
2609988,-0.0164466,-0.00209138,0.326817
2614988,-0.0160056,-0.00194109,0.326924
2619988,-0.016305,-0.00201583,0.326873
2624988,-0.0171725,-0.00237635,0.32688
2629988,-0.0179308,-0.00207145,0.326866
2634988,-0.0195564,-0.00154463,0.326699
2639988,-0.0194462,-0.00260461,0.326803
2644988,-0.019877,-0.00233,0.326688
2649988,-0.0198378,-0.0023946,0.326678
2654988,-0.0190069,-0.00229103,0.3268
2659988,-0.019151,-0.00225394,0.32688
2664987,-0.0192215,-0.00218052,0.326955
2669987,-0.0194803,-0.00168449,0.326792
2674987,-0.0207009,-0.00241697,0.32691
2679987,-0.0219764,-0.00249263,0.326834
2684987,-0.0224167,-0.00223802,0.326822
2689987,-0.0237912,-0.00195011,0.326658
2694987,-0.023421,-0.0021501,0.326748
2699987,-0.0219356,-0.002594,0.326985
2704987,-0.0217129,-0.00303778,0.32681
2709987,-0.0235305,-0.00218402,0.326718
2714987,-0.0230627,-0.00199877,0.326857
2719987,-0.0234915,-0.00202026,0.326977
2724987,-0.0231412,-0.00205673,0.326908
2729986,-0.0244193,-0.00186548,0.326803
2734986,-0.0252529,-0.00198674,0.326826
2739986,-0.026596,-0.00201888,0.326707
2744986,-0.0266053,-0.00167529,0.326756
2749986,-0.0269761,-0.00167419,0.326837
2754986,-0.0267156,-0.00235439,0.326881
2759986,-0.0263082,-0.00172648,0.326807
2764986,-0.026165,-0.00201286,0.326915
2769986,-0.0260078,-0.00195771,0.326871
2774986,-0.0260147,-0.00106946,0.326928
2779986,-0.0278993,-0.00213722,0.326888
2784986,-0.0291991,-0.00275335,0.326668
2789986,-0.0303682,-0.00261958,0.326594
2794985,-0.0304625,-0.00256063,0.326874
2799985,-0.0305423,-0.00248367,0.326541
2804985,-0.0291824,-0.00195424,0.326792
2809985,-0.0306653,-0.00216633,0.326751
2814985,-0.0294846,-0.00184933,0.326892
2819985,-0.0283517,-0.00172571,0.326917
2824985,-0.0298699,-0.00192333,0.326936
2829985,-0.0320491,-0.0022492,0.326729
2834985,-0.0322037,-0.00175677,0.326691
2839985,-0.0328508,-0.00142225,0.326862
2844985,-0.0338777,-0.00124968,0.326617
2849985,-0.0333261,-0.00233481,0.32683
2854985,-0.0335671,-0.000701532,0.326798
2859984,-0.0332485,-0.00181098,0.326761
2864984,-0.0331436,-0.00251615,0.326917
2869984,-0.0328829,-0.00209282,0.327176
2874984,-0.0331994,-0.00100253,0.326839
2879984,-0.0331945,-0.00205831,0.326827
2884984,-0.0347697,-0.00175508,0.327016
2889984,-0.0360602,-0.00225563,0.326814
2894984,-0.0367199,-0.00163943,0.326658
2899984,-0.0367936,-0.00128321,0.326786
2904984,-0.0396072,-0.0020536,0.326453
2909984,-0.0387955,-0.00177755,0.326714
2914984,-0.0364116,-0.00177786,0.326792
2919984,-0.037429,-0.00183261,0.326739
2924983,-0.0367607,-0.002182,0.32699
2929983,-0.0353654,-0.00203537,0.32703
2934983,-0.0371986,-0.00172908,0.326979
2939983,-0.0366416,-0.000884897,0.327105
2944983,-0.0393188,-0.00155699,0.326786
2949983,-0.0396779,-0.00190737,0.326894
2954983,-0.0404085,-0.000528335,0.326719
2959983,-0.0404009,-0.00122135,0.326889
2964983,-0.0405798,-0.00106064,0.326727
2969983,-0.0415091,-0.0015998,0.32679
2974983,-0.0423683,-0.00193461,0.326765
2979983,-0.0404073,-0.00156905,0.326878
2984983,-0.0414917,-0.00116145,0.32699
2989982,-0.0416163,-0.00130243,0.326507
2994982,-0.0406045,-0.00200553,0.326654
2999982,-0.0400186,-0.00138881,0.326848
3004982,-0.0393168,-0.00150898,0.326912
3009982,-0.0380479,-0.00152994,0.326969
3014982,-0.0390075,-0.00175127,0.326841
3019982,-0.0357591,-0.00204011,0.327154
3024982,-0.0372581,-0.00196626,0.326948
3029982,-0.0369952,-0.00139373,0.326826
3034982,-0.038549,-0.00181765,0.3268
3039982,-0.0393484,-0.00189569,0.326562
3044982,-0.0392455,-0.00186516,0.326785
3049982,-0.037987,-0.00130831,0.326567
3054981,-0.036815,-0.00153257,0.326884
3059981,-0.0366417,-0.00108233,0.326841
3064981,-0.0353083,-0.00166916,0.326771
3069981,-0.0340728,-0.00191116,0.326981
3074981,-0.0341408,-0.00129672,0.327018
3079981,-0.0335394,-0.00181539,0.326841
3084981,-0.0348842,-0.00185687,0.326637
3089981,-0.034418,-0.00162004,0.326868
3094981,-0.0353578,-0.00190377,0.326741
3099981,-0.0343224,-0.00140063,0.326729
3104981,-0.0338424,-0.00183004,0.326706
3109981,-0.0344196,-0.00246495,0.326667
3114981,-0.0321644,-0.00168128,0.326726
3119981,-0.0315479,-0.00168254,0.326861
3124980,-0.0309961,-0.00168242,0.326783
3129980,-0.0307626,-0.00226053,0.326815
3134980,-0.0299818,-0.00193805,0.326945
3139980,-0.0302163,-0.00217418,0.326844
3144980,-0.0303667,-0.00196845,0.326831
3149980,-0.0290734,-0.0014289,0.326951
3154980,-0.0312733,-0.00218123,0.32676
3159980,-0.0298666,-0.00241103,0.326632
3164980,-0.0292615,-0.001825,0.326836
3169980,-0.0299532,-0.00228544,0.326752
3174980,-0.0291417,-0.00182468,0.326623
3179980,-0.0277096,-0.00222502,0.326846
3184980,-0.0274935,-0.00225732,0.326775
3189979,-0.0261732,-0.00182207,0.326885
3194979,-0.0270109,-0.001326,0.326956
3199979,-0.0260789,-0.00113741,0.3268
3204979,-0.02629,-0.00199842,0.32678
