55000,0.000638962,0.200242,0.0166873,0.000441074,0.405162,0.20242,0.784815,0.202468,-0.0162885,0.00158834,0.403281,0.203975
60000,0.0028553,0.199531,0.0198039,-0.00189198,0.400422,0.20237,0.786254,0.203218,-0.0197205,0.00418282,0.407629,0.210682
65000,0.0016613,0.196242,0.025469,-0.00611692,0.400551,0.202909,0.785714,0.199306,-0.0256426,0.00775003,0.405358,0.212339
70000,-0.00391037,0.19949,0.0292972,-0.00400473,0.402749,0.198723,0.785135,0.20098,-0.0297644,0.00488138,0.401023,0.207442
75000,-0.00131033,0.196877,0.0304235,-0.00557466,0.400641,0.199323,0.78652,0.197059,-0.0346355,0.00427628,0.395854,0.206852
80000,-0.00100993,0.19969,0.0474716,-0.00816431,0.401156,0.202986,0.784993,0.197553,-0.0423443,0.00846004,0.38738,0.196192
85000,0.00955868,0.200219,0.0473682,-0.0104608,0.396166,0.2003,0.785242,0.196856,-0.0434649,0.0118442,0.386792,0.189998
90000,0.000212669,0.191964,0.0461766,-0.0095967,0.400252,0.199063,0.784073,0.189217,-0.0447502,0.00904608,0.39392,0.203478
95000,-0.00390744,0.195125,0.0485364,-0.00846691,0.393247,0.190808,0.785522,0.194074,-0.0469267,0.0100942,0.390309,0.197212
100000,0.00487041,0.193753,0.0508128,-0.0111386,0.39347,0.194179,0.784838,0.191615,-0.0499424,0.0109711,0.393011,0.196801
105000,0.000247478,0.188129,0.0486704,-0.00999592,0.391531,0.194199,0.785566,0.188608,-0.0496904,0.0122495,0.39397,0.196327
110000,0.000150681,0.191581,0.0534026,-0.00994874,0.394739,0.191846,0.784716,0.190005,-0.0523519,0.0114455,0.391204,0.191477
114999,-0.000521215,0.193226,0.0534641,-0.00986451,0.394779,0.1896,0.785254,0.193535,-0.0564742,0.0102892,0.392171,0.190857
119999,-0.00109215,0.195133,0.0567952,-0.00965096,0.401165,0.190912,0.785398,0.194131,-0.0582454,0.010541,0.39609,0.190177
124999,0.00276089,0.196753,0.0613867,-0.0138938,0.402238,0.195907,0.785903,0.193997,-0.0599486,0.0148096,0.3913,0.18497
129999,-0.00177329,0.19777,0.0615341,-0.0184643,0.389977,0.196285,0.785992,0.193672,-0.0588901,0.0145192,0.380767,0.180291
134999,-0.000829734,0.201099,0.0627142,-0.0199483,0.389261,0.188972,0.784313,0.195274,-0.0638387,0.0116305,0.388411,0.187051
139999,0.00367975,0.201785,0.065178,-0.0228378,0.386402,0.190383,0.786026,0.194756,-0.0618851,0.0137234,0.389347,0.192861
144999,0.000628948,0.197397,0.0641714,-0.0151523,0.38635,0.192671,0.786222,0.194689,-0.0633409,0.0111613,0.380458,0.191059
149999,-0.00148101,0.195398,0.0644399,-0.011818,0.385238,0.192786,0.785652,0.191633,-0.0663075,0.00648975,0.378973,0.189429
154999,-0.000902435,0.194661,0.0664307,-0.0149965,0.386011,0.193849,0.785519,0.18625,-0.064907,0.013392,0.375174,0.188192
159999,0.00450182,0.190814,0.0640351,-0.0156148,0.381637,0.191034,0.785631,0.187027,-0.0651531,0.0136943,0.379053,0.184512
164999,0.000547886,0.187757,0.0670668,-0.0141557,0.384938,0.197634,0.786193,0.182729,-0.0677719,0.0126085,0.380459,0.19258
169999,-0.00128046,0.188444,0.0685211,-0.0125367,0.378362,0.1904,0.785398,0.188042,-0.0723319,0.0120029,0.374847,0.189258
174999,-0.00414544,0.189346,0.0704752,-0.0119631,0.37628,0.189007,0.787971,0.189087,-0.0713365,0.0117016,0.377886,0.191173
179999,0.00438118,0.184584,0.0684301,-0.0112088,0.374885,0.187992,0.784787,0.182323,-0.0720067,0.0127134,0.377643,0.194818
184999,0.00687027,0.185615,0.0719687,-0.0143261,0.381666,0.192411,0.785364,0.181874,-0.0723581,0.0163159,0.380358,0.196008
189999,-0.000621991,0.180846,0.0710131,-0.013304,0.378185,0.189206,0.785233,0.177322,-0.0749645,0.0170112,0.373282,0.194033
194999,-0.00115306,0.188419,0.0777823,-0.011472,0.381804,0.190412,0.78501,0.18533,-0.0789103,0.0172501,0.372396,0.187458
199999,0.000857353,0.187905,0.0820471,-0.0124057,0.380056,0.187707,0.785457,0.182891,-0.0795383,0.0187302,0.372187,0.181648
204999,0.000309944,0.189499,0.0763761,-0.013943,0.382392,0.187264,0.785465,0.182182,-0.0755956,0.019628,0.373863,0.181523
209999,0.00120211,0.189225,0.0797707,-0.0158309,0.384452,0.188478,0.785535,0.183261,-0.0833826,0.0165124,0.372721,0.179707
214999,-0.000295036,0.183912,0.0813614,-0.0139992,0.374166,0.184518,0.785178,0.182018,-0.0819032,0.0136008,0.371184,0.180676
219999,-0.00146055,0.185686,0.0828706,-0.018531,0.368493,0.180629,0.785039,0.183216,-0.0884952,0.0129185,0.361578,0.175015
224999,-0.00219631,0.184869,0.0829183,-0.0202929,0.366464,0.181678,0.786326,0.185852,-0.0868172,0.015656,0.367111,0.176743
229999,0.00258446,0.187088,0.0873538,-0.017205,0.376164,0.187125,0.78473,0.187212,-0.0884125,0.0168176,0.373041,0.180294
234999,-0.000544909,0.18836,0.0930907,-0.0199132,0.371543,0.181912,0.78482,0.188035,-0.0894262,0.018754,0.369123,0.1788
239999,0.000862598,0.186208,0.0920402,-0.0175562,0.371312,0.18367,0.785805,0.17835,-0.085519,0.0187702,0.365048,0.180537
244999,0.00136042,0.185442,0.0917488,-0.016715,0.368563,0.183799,0.785383,0.177155,-0.0841255,0.0114875,0.359068,0.179641
249999,-0.00093013,0.187877,0.0948287,-0.0165824,0.374018,0.18697,0.785389,0.176046,-0.101631,0.0134873,0.35789,0.176978
254999,-0.00167993,0.183387,0.0906569,-0.0217985,0.362936,0.184086,0.785595,0.173729,-0.0957267,0.0164084,0.351493,0.17876
259999,0.00270987,0.185031,0.0934016,-0.0187798,0.367873,0.186375,0.783726,0.177322,-0.0955033,0.0197392,0.357066,0.178525
264999,-0.00372743,0.177122,0.0964652,-0.0123631,0.356848,0.180405,0.785114,0.174213,-0.0966389,0.0180082,0.355705,0.180672
269999,-0.00188326,0.171916,0.0976535,-0.0148167,0.35336,0.17541,0.785087,0.169792,-0.0992927,0.0173612,0.351499,0.178178
274999,-0.00322329,0.179027,0.0989324,-0.0184086,0.353952,0.173577,0.78503,0.177014,-0.101929,0.0234523,0.350012,0.173389
279999,-0.000963615,0.17701,0.10313,-0.0172943,0.355943,0.179264,0.785165,0.176815,-0.106255,0.0228558,0.356638,0.17923
284999,-0.000850135,0.179638,0.103991,-0.0181614,0.360512,0.180218,0.785164,0.176362,-0.107818,0.0210586,0.355415,0.17665
289999,0.000532627,0.178219,0.107026,-0.018548,0.357329,0.179213,0.785561,0.172045,-0.109176,0.0182958,0.345297,0.172914
294999,-0.000409887,0.180839,0.110745,-0.0207894,0.360559,0.179982,0.785603,0.16882,-0.112643,0.0199218,0.339545,0.169119
299999,-0.000827741,0.178862,0.104619,-0.0171905,0.356714,0.177428,0.785983,0.168262,-0.115049,0.018281,0.337187,0.16865
304999,-0.00127301,0.176934,0.102152,-0.0165743,0.355503,0.177204,0.785195,0.166534,-0.111335,0.0181885,0.33876,0.168235
309999,-0.000797765,0.177644,0.10428,-0.0168151,0.356763,0.176937,0.785761,0.169048,-0.106664,0.0206184,0.339146,0.167642
314999,0.000339985,0.175313,0.105526,-0.0175795,0.349938,0.172167,0.785324,0.170514,-0.107931,0.0217695,0.339192,0.16837
319999,-0.000187425,0.173239,0.104046,-0.0178414,0.345786,0.168971,0.785499,0.171082,-0.106065,0.0210786,0.343667,0.17023
324999,0.00171185,0.171132,0.106183,-0.01968,0.342788,0.168385,0.784807,0.169734,-0.108577,0.0190363,0.340967,0.166886
329999,0.000507355,0.170195,0.108754,-0.0215841,0.341299,0.169058,0.785848,0.169917,-0.107557,0.0209322,0.344064,0.168725
334999,0.00087595,0.171234,0.11278,-0.0211073,0.345414,0.170625,0.784407,0.16763,-0.110619,0.0145755,0.336081,0.16675
339999,-0.00105416,0.171383,0.116608,-0.0186898,0.341843,0.168022,0.785949,0.160587,-0.12282,0.0219235,0.324021,0.157907
344999,-0.00224867,0.172004,0.118157,-0.0217353,0.340712,0.168765,0.785477,0.161496,-0.12656,0.0198221,0.323817,0.156733
349999,-0.000181735,0.16887,0.112135,-0.0204985,0.340816,0.170501,0.785331,0.159691,-0.122112,0.0208683,0.326744,0.161507
354999,-0.000664932,0.169194,0.117926,-0.0221618,0.335042,0.16679,0.78535,0.161665,-0.117601,0.0221643,0.320027,0.15648
359999,0.00084877,0.1676,0.117411,-0.0211644,0.332545,0.16611,0.785405,0.161952,-0.116767,0.0192523,0.3218,0.156395
364999,-0.00337969,0.169798,0.116584,-0.0204786,0.337773,0.169617,0.785401,0.162663,-0.126123,0.0207052,0.322129,0.159317
369999,0.0013423,0.164872,0.1202,-0.0201715,0.332285,0.166514,0.784676,0.157855,-0.129106,0.0200672,0.318136,0.157734
374999,-0.000260719,0.164114,0.117967,-0.0199017,0.327036,0.163402,0.785832,0.15996,-0.124691,0.0215878,0.322456,0.161639
379999,-0.00067264,0.166727,0.12079,-0.0206362,0.331184,0.166055,0.785113,0.161728,-0.12482,0.0214748,0.32458,0.164288
384999,-0.00168639,0.164858,0.124506,-0.0207172,0.325523,0.162437,0.785301,0.158383,-0.13082,0.0193753,0.315637,0.15743
389999,-0.00360119,0.162094,0.12919,-0.0200506,0.326714,0.162949,0.785471,0.157481,-0.121972,0.020391,0.320328,0.158584
394999,0.000403404,0.160843,0.125043,-0.0202347,0.327933,0.164521,0.785762,0.152802,-0.12862,0.0240264,0.312089,0.158963
399999,-0.000640174,0.16328,0.124839,-0.0220457,0.323054,0.161095,0.785316,0.151382,-0.137236,0.0253634,0.304673,0.150518
404999,0.00127316,0.163607,0.12786,-0.0251925,0.322649,0.159518,0.784446,0.150715,-0.132813,0.0253577,0.307992,0.148329
409999,-0.000554679,0.161,0.131828,-0.0246297,0.321002,0.159277,0.785403,0.14904,-0.135984,0.0254455,0.304261,0.150046
414999,0.000436783,0.15967,0.133951,-0.0237411,0.316306,0.155916,0.785326,0.148279,-0.137881,0.0252838,0.299194,0.146565
419999,-0.000612677,0.158457,0.132521,-0.0223042,0.312354,0.154173,0.785481,0.146786,-0.125451,0.0231814,0.294915,0.145355
424999,0.000441551,0.155548,0.133202,-0.0213447,0.308427,0.15249,0.785077,0.145247,-0.13381,0.0226183,0.293886,0.144018
429999,0.00112247,0.151948,0.141188,-0.0193675,0.304285,0.150136,0.786222,0.142898,-0.144422,0.0233231,0.292892,0.141324
434999,0.00175142,0.147154,0.141572,-0.0178432,0.291877,0.143967,0.785569,0.144539,-0.148377,0.0230603,0.289966,0.142138
439999,-0.000468306,0.141168,0.15003,-0.0197127,0.286102,0.141433,0.785245,0.137475,-0.15473,0.0238471,0.278439,0.137888
444999,-0.000822255,0.143762,0.153601,-0.0237213,0.286032,0.141536,0.785551,0.135244,-0.160219,0.0224938,0.275231,0.134144
449999,-0.00049328,0.148037,0.149378,-0.0213982,0.297367,0.146818,0.785468,0.1412,-0.155983,0.0224552,0.283549,0.142068
454999,0.000473022,0.155312,0.143009,-0.0231841,0.308208,0.152948,0.785347,0.142748,-0.15112,0.0160151,0.290471,0.143103
459999,0.00055933,0.15872,0.137946,-0.0253449,0.319292,0.158718,0.785237,0.143516,-0.152997,0.019443,0.293708,0.147254
464999,-0.000417068,0.159771,0.139917,-0.0238238,0.318761,0.159096,0.785277,0.145936,-0.14511,0.0243502,0.293916,0.142081
469999,0.00266218,0.164064,0.135406,-0.0219027,0.325746,0.162324,0.784487,0.152233,-0.147156,0.0204644,0.304253,0.150854
475000,-0.000882334,0.16423,0.135777,-0.0246939,0.332807,0.166425,0.7858,0.14886,-0.146966,0.0161843,0.304818,0.154516
480000,0.000862122,0.16976,0.121482,-0.021928,0.33613,0.167951,0.785735,0.163443,-0.128964,0.0193725,0.325626,0.16545
485000,-0.00261962,0.172837,0.113577,-0.0196431,0.340831,0.16999,0.785876,0.165211,-0.121536,0.0187435,0.328641,0.166716
490000,0.000658512,0.169001,0.113384,-0.0212378,0.341683,0.171372,0.78569,0.162686,-0.122386,0.0191555,0.329902,0.164172
495000,0.00112677,0.170898,0.105997,-0.0194629,0.340872,0.168156,0.785121,0.173319,-0.111194,0.0188456,0.343997,0.168919
500000,-0.00448403,0.170459,0.103323,-0.0200239,0.340317,0.168647,0.784806,0.17424,-0.109768,0.0179906,0.348814,0.175079
505000,0.000156403,0.168275,0.101018,-0.0211477,0.345516,0.174033,0.785369,0.170668,-0.108226,0.0201759,0.355357,0.179786
510000,0.000549793,0.176045,0.0972315,-0.0183879,0.352068,0.175467,0.784992,0.177505,-0.107674,0.0163865,0.355226,0.178313
515000,-0.000471087,0.180653,0.0961825,-0.0163619,0.362683,0.179442,0.785648,0.180217,-0.100048,0.0162888,0.362042,0.179316
520000,-0.000548482,0.183608,0.0873009,-0.0170774,0.367049,0.182752,0.785302,0.176892,-0.0999484,0.0185318,0.360517,0.176991
525000,-0.000329139,0.185708,0.0807225,-0.0210671,0.373338,0.186782,0.785169,0.180084,-0.0963645,0.0195737,0.370709,0.178795
530000,0.0011096,0.190231,0.088092,-0.0194808,0.383388,0.189106,0.785942,0.178121,-0.0927197,0.0139432,0.360686,0.171299
535000,-0.00135902,0.188841,0.0824314,-0.0126968,0.38263,0.188718,0.785526,0.17938,-0.0871787,0.0150104,0.364074,0.175578
540000,-0.000639206,0.189111,0.0729462,-0.0101987,0.38705,0.191212,0.785159,0.183207,-0.0753898,0.0149035,0.372066,0.183271
545000,0.000303745,0.191725,0.067207,-0.012998,0.388913,0.192337,0.785777,0.185006,-0.0736203,0.0149374,0.380533,0.18764
550000,0.0011754,0.192212,0.0645453,-0.0150284,0.386026,0.192186,0.785451,0.190147,-0.0686144,0.0127926,0.38804,0.192087
555000,0.000357628,0.191555,0.0613047,-0.0114681,0.38625,0.190966,0.786488,0.194541,-0.0663142,0.0131416,0.395324,0.194717
560000,-0.00309241,0.191,0.0583221,-0.0114726,0.385948,0.190515,0.786083,0.195702,-0.0660467,0.0121875,0.395142,0.196717
565000,-0.000604396,0.187639,0.0575191,-0.0103544,0.386394,0.193031,0.785761,0.190064,-0.0638361,0.0113006,0.388467,0.195642
570000,0.00122881,0.194632,0.0577585,-0.0103184,0.393347,0.196298,0.785076,0.192804,-0.0611088,0.0137229,0.391757,0.195671
575000,-0.00115509,0.199473,0.0544797,-0.0109242,0.402156,0.200861,0.785419,0.192927,-0.0658474,0.0156469,0.398131,0.196235
580000,0.000683784,0.20234,0.0506555,-0.0111567,0.405994,0.20397,0.785305,0.194321,-0.0640573,0.0135717,0.392897,0.19595
585000,0.000501633,0.20403,0.0446249,-0.008277,0.40699,0.204033,0.785598,0.198288,-0.04882,0.00917006,0.396826,0.196234
590000,-0.000862591,0.202531,0.0384113,-0.00902486,0.406099,0.202885,0.78614,0.196148,-0.0458757,0.00710058,0.39718,0.194231
595000,-0.00367461,0.199305,0.0331413,-0.00897733,0.404041,0.203286,0.78641,0.194665,-0.0411973,0.0101132,0.399143,0.200514
600000,-9.61939e-05,0.194979,0.0289947,-0.00575794,0.399798,0.200845,0.785157,0.193588,-0.0353195,0.00786018,0.399406,0.200887
605000,-0.000449181,0.201959,0.0268442,-0.0016677,0.402337,0.198431,0.785597,0.203651,-0.0312483,0.00701141,0.407623,0.203682
610000,-0.000162327,0.200947,0.0211703,0.00131083,0.402616,0.198414,0.785325,0.203856,-0.0251188,0.00606012,0.410225,0.205377
615000,0.000631332,0.203554,0.0173162,-0.000867827,0.410166,0.202477,0.785253,0.203501,-0.023952,0.00269699,0.413632,0.206322
620000,-0.000889782,0.202246,0.0180665,-0.0022158,0.406856,0.202178,0.785546,0.202818,-0.0202386,0.00425673,0.4096,0.202628
625000,0.000748158,0.20303,0.013307,-0.00288582,0.412776,0.204663,0.785402,0.201702,-0.0168185,0.00561333,0.414521,0.204794
630000,0.000346661,0.204354,0.0122274,-0.00332643,0.414214,0.205772,0.785554,0.199636,-0.0146496,0.00549221,0.407702,0.202095
635000,0.000842094,0.204303,0.00560058,0.00251675,0.416203,0.206303,0.785327,0.201185,-0.0107364,0.0044589,0.41027,0.204037
640000,-0.000975004,0.203038,0.00201262,-0.00369604,0.411623,0.205976,0.785557,0.19999,-0.0042655,-0.00202632,0.407068,0.202189
645000,-0.00153685,0.203301,-0.000891559,0.00176716,0.408721,0.202084,0.784716,0.20087,0.00073795,0.00262308,0.406598,0.202
650000,0.0011096,0.202021,-0.010599,0.00311756,0.413924,0.205742,0.785666,0.201705,0.00411491,-0.00172659,0.41218,0.205351
655000,0.00102901,0.202312,-0.0143269,0.00603342,0.405384,0.202166,0.785384,0.203051,0.00680666,-0.00475883,0.408749,0.204199
660000,-0.000962348,0.201921,-0.0126496,0.00487328,0.408116,0.202583,0.784956,0.204053,0.0106762,-0.004716,0.411386,0.205582
665000,-0.000685714,0.20254,-0.0176073,0.00543261,0.408824,0.203538,0.785079,0.204224,0.0133727,-0.00624517,0.412398,0.208074
670000,-0.00146332,0.201111,-0.021104,0.00358725,0.404685,0.202207,0.786068,0.202322,0.0180688,-0.008129,0.407094,0.205216
675000,-0.000483775,0.199369,-0.025154,-0.000953887,0.404869,0.203967,0.785048,0.201192,0.0195814,-0.00887232,0.406995,0.207001
680000,0.000790596,0.20017,-0.0260106,0.00404596,0.406069,0.202555,0.785279,0.2008,0.0207322,-0.00783983,0.400349,0.203797
685000,0.000197887,0.199358,-0.0296107,0.00752926,0.405659,0.203047,0.785163,0.200339,0.0233398,-0.0133577,0.398239,0.202724
690000,-0.000794169,0.197586,-0.0314306,0.0101299,0.405924,0.205626,0.785375,0.19856,0.030047,-0.0119257,0.399687,0.2014
695000,0.00406837,0.197393,-0.0377327,0.0065999,0.399153,0.202895,0.785605,0.200457,0.0345059,-0.00788759,0.400759,0.200858
700000,-0.00257005,0.191442,-0.0445489,0.00702524,0.398984,0.202877,0.786719,0.196942,0.0399068,-0.00654999,0.405582,0.204534
705000,0.00172901,0.193462,-0.0511023,0.0100718,0.395845,0.196605,0.784429,0.197254,0.0412155,-0.00757928,0.401043,0.200757
710000,-0.000986004,0.197145,-0.0564684,0.0112672,0.398609,0.198197,0.785843,0.200049,0.0486317,-0.00930142,0.404324,0.201756
715000,0.000760555,0.196472,-0.0576619,0.0101213,0.396079,0.200032,0.787064,0.198025,0.050149,-0.00906093,0.399197,0.198954
720000,-0.00090679,0.194778,-0.0626067,0.0105972,0.385995,0.192101,0.785506,0.195425,0.0547862,-0.0127412,0.392165,0.194281
725000,-0.000905035,0.194696,-0.066351,0.0111852,0.388512,0.191445,0.786026,0.1987,0.0576759,-0.0128424,0.397848,0.196284
730000,-0.000189838,0.191341,-0.0676438,0.0123935,0.388054,0.190921,0.785234,0.193655,0.0604458,-0.0112838,0.393168,0.194665
735000,0.000712395,0.191207,-0.0707909,0.0154123,0.386344,0.18899,0.785131,0.192542,0.0645433,-0.0145926,0.388709,0.193067
740001,-0.000226547,0.189694,-0.0724186,0.0157094,0.383869,0.190064,0.784786,0.191327,0.067463,-0.0162865,0.38922,0.191939
745001,-0.000176388,0.190032,-0.0789562,0.00922394,0.379033,0.187706,0.7854,0.191833,0.0737324,-0.0146662,0.388098,0.192265
750001,0.000767708,0.186837,-0.0811046,0.00955105,0.368324,0.181647,0.785548,0.188965,0.0761099,-0.0120186,0.38185,0.18932
755001,0.00108099,0.183002,-0.0832387,0.0146613,0.367169,0.182628,0.785236,0.188158,0.0758877,-0.0159579,0.378215,0.187829
760001,-0.000636262,0.183285,-0.0873488,0.0189128,0.368782,0.183429,0.784624,0.188482,0.0826979,-0.019237,0.377889,0.18889
765001,-0.00103048,0.185871,-0.0939637,0.0159578,0.366442,0.180774,0.785499,0.188815,0.0890112,-0.0158677,0.376323,0.187664
770001,0.000735283,0.180662,-0.0987164,0.0176353,0.358847,0.178337,0.786036,0.183594,0.0911804,-0.014045,0.365566,0.182622
775001,0.00166416,0.181768,-0.101714,0.0190182,0.362806,0.181994,0.785342,0.182007,0.0910864,-0.018073,0.364157,0.183999
780001,0.00249815,0.176461,-0.105057,0.0210862,0.355834,0.17964,0.785369,0.177699,0.0951539,-0.020376,0.357196,0.180789
785001,-0.00165035,0.173924,-0.11195,0.020802,0.353032,0.177832,0.787006,0.177973,0.0996638,-0.0193946,0.359451,0.182181
790001,-0.000558089,0.16919,-0.118361,0.0157123,0.340919,0.17105,0.786028,0.172572,0.10797,-0.0182824,0.350382,0.178683
795001,-0.000916875,0.169502,-0.121953,0.016849,0.333495,0.169241,0.785825,0.172631,0.111219,-0.0202952,0.345499,0.173889
800001,0.00161648,0.169242,-0.123587,0.0177178,0.330611,0.164161,0.784334,0.17277,0.112473,-0.0201479,0.343205,0.172417
805001,0.00214911,0.160709,-0.129675,0.0195293,0.322193,0.16121,0.786321,0.167472,0.12,-0.0206088,0.338039,0.170047
810001,-0.00416972,0.159907,-0.130081,0.0202909,0.327828,0.162161,0.784337,0.166693,0.120103,-0.0227657,0.337791,0.169359
815001,0.00214386,0.153404,-0.130956,0.0178962,0.317909,0.156675,0.785573,0.158823,0.123292,-0.0216,0.327843,0.164163
820001,0.00106907,0.154592,-0.135313,0.0217357,0.311603,0.152465,0.78571,0.160874,0.128827,-0.0224912,0.325156,0.161713
825001,0.000788212,0.149909,-0.133519,0.0281324,0.310366,0.149713,0.785819,0.157185,0.131534,-0.0241355,0.315744,0.157649
830001,-0.000396265,0.14405,-0.145817,0.0275402,0.293439,0.14332,0.784552,0.152115,0.136721,-0.0250686,0.306432,0.151492
835001,-0.000682598,0.147141,-0.148183,0.0232949,0.295828,0.142,0.785777,0.153759,0.144731,-0.0263119,0.306334,0.151824
840001,0.000622272,0.142483,-0.15382,0.0220337,0.287636,0.138672,0.784344,0.149846,0.146255,-0.0241208,0.299845,0.148723
845001,-0.000426124,0.13862,-0.161386,0.0191956,0.274195,0.13425,0.785989,0.148612,0.152723,-0.024109,0.29113,0.144175
850001,0.000924587,0.146409,-0.165693,0.0233126,0.289432,0.141084,0.785366,0.153248,0.149336,-0.0249759,0.297943,0.147813
855001,0.000666142,0.145539,-0.158188,0.0277243,0.293077,0.141402,0.785732,0.155125,0.147486,-0.0278094,0.31178,0.155466
860001,-0.000316222,0.143267,-0.134406,0.0287127,0.289241,0.140517,0.783509,0.157517,0.143055,-0.0244826,0.313379,0.157805
865001,0.00146341,0.146869,-0.120959,0.0325322,0.297176,0.147435,0.787306,0.162827,0.13124,-0.0192968,0.322181,0.161029
870001,0.00319004,0.151693,-0.124305,0.0285482,0.302576,0.148049,0.784317,0.169159,0.124505,-0.0222031,0.332705,0.166583
875001,0.00268888,0.14911,-0.141478,0.0235105,0.30131,0.149317,0.786001,0.1728,0.125433,-0.0234217,0.340986,0.171283
880001,-0.000213602,0.155404,-0.13169,0.0222774,0.316703,0.158808,0.784476,0.168344,0.119259,-0.0203788,0.340223,0.171338
885001,-0.00620291,0.165158,-0.121924,0.0198317,0.332778,0.165606,0.785275,0.169466,0.115081,-0.0185734,0.337808,0.167461
890001,-0.00136147,0.166294,-0.11363,0.0188165,0.349108,0.177146,0.784899,0.163348,0.102842,-0.0162978,0.338616,0.169757
895001,-0.000883331,0.171462,-0.115852,0.020184,0.346348,0.175073,0.785509,0.167588,0.104535,-0.017371,0.338331,0.166327
900001,-0.00163294,0.171842,-0.114738,0.020247,0.352458,0.175268,0.784785,0.170094,0.102118,-0.0162816,0.341477,0.16905
905001,-0.00184601,0.168084,-0.117021,0.0208545,0.352795,0.177883,0.783982,0.17382,0.103009,-0.0183953,0.352714,0.176288
910001,-0.00110039,0.170594,-0.118772,0.0245152,0.356564,0.175877,0.785631,0.175774,0.102115,-0.0210633,0.361312,0.180575
915001,-0.000833872,0.177784,-0.109463,0.0224934,0.364689,0.181366,0.784941,0.184365,0.100492,-0.0202743,0.374172,0.186891
920001,0.00175238,0.176423,-0.101637,0.0199685,0.367469,0.181285,0.783433,0.182029,0.0943141,-0.0210243,0.372524,0.184863
925001,-0.00210374,0.179952,-0.0966784,0.0196509,0.369359,0.180178,0.784256,0.189538,0.0876904,-0.0197473,0.380259,0.188113
930001,-0.000540177,0.181441,-0.09872,0.0169945,0.371534,0.178737,0.786154,0.190832,0.0846224,-0.0174082,0.383064,0.192269
935001,0.000590801,0.184321,-0.0898932,0.0127301,0.374949,0.182972,0.785859,0.19076,0.0781594,-0.0142249,0.383414,0.19031
940001,0.000245571,0.19007,-0.0824383,0.0155597,0.384411,0.188173,0.785221,0.191783,0.0701399,-0.0151048,0.384231,0.189619
945001,-0.000167235,0.19138,-0.0770823,0.0162797,0.390889,0.192811,0.78576,0.193277,0.0649724,-0.0126148,0.386767,0.189341
950001,-0.000595764,0.192849,-0.0736305,0.0152874,0.391017,0.194148,0.785419,0.192163,0.0619293,-0.00870144,0.38561,0.190262
955001,0.000557899,0.194163,-0.072744,0.0141759,0.391363,0.195029,0.785173,0.19195,0.0603447,-0.00929085,0.385884,0.192614
960001,0.00131559,0.192941,-0.0688494,0.0142689,0.387901,0.192022,0.785728,0.19475,0.06068,-0.0120198,0.390939,0.194381
965001,-0.00310699,0.192232,-0.0567852,0.0177803,0.396192,0.196007,0.786399,0.196422,0.0570307,-0.0117133,0.397999,0.199682
970001,0.00111914,0.187341,-0.0557066,0.0159893,0.392627,0.198744,0.784418,0.196206,0.0533958,-0.0113448,0.401661,0.203282
975001,-0.000462073,0.195821,-0.0540644,0.0142021,0.394091,0.19943,0.787427,0.201965,0.0506173,-0.0101255,0.406458,0.204877
980001,-0.000351012,0.199109,-0.0537111,0.0127296,0.397687,0.200009,0.785693,0.201562,0.0445199,-0.00805836,0.403069,0.203082
985001,0.00144005,0.201347,-0.0505806,0.0100574,0.40445,0.202888,0.785406,0.201536,0.039018,-0.00864441,0.404063,0.201161
990001,0.000918388,0.200372,-0.0447427,0.00958014,0.405289,0.206334,0.786205,0.198148,0.0329228,-0.00637647,0.403121,0.203382
995001,-0.00154726,0.202432,-0.0396718,0.00700712,0.408399,0.206091,0.785189,0.197973,0.0300711,-0.00516074,0.401415,0.202986
1000002,-0.000207776,0.2037,-0.0374919,0.00374222,0.408684,0.206095,0.786388,0.199974,0.0297754,-0.00124378,0.405444,0.202141
1005002,-0.000772961,0.202019,-0.0381397,0.00423765,0.409146,0.206041,0.784902,0.199662,0.0275982,-0.0011784,0.409346,0.201176
1010002,0.00228357,0.203477,-0.0343415,0.00326729,0.414493,0.206036,0.784693,0.201556,0.0243161,-0.00360463,0.412732,0.204216
1015002,-0.000447866,0.200647,-0.0330576,0.00608826,0.414652,0.206216,0.785394,0.200382,0.0213979,-0.00740987,0.411654,0.206867
1020002,-0.000494095,0.202173,-0.0275074,0.00928164,0.417974,0.205481,0.784688,0.203179,0.0181141,-0.00558266,0.412934,0.205903
1025002,0.00118017,0.202789,-0.0217067,0.00769329,0.412739,0.203653,0.786107,0.203724,0.0112508,-0.00286303,0.416423,0.205201
1030002,0.000525951,0.201749,-0.0204333,0.00315857,0.413018,0.205106,0.786034,0.203757,0.00915723,0.00156832,0.420249,0.207902
1035002,0.00144386,0.203306,-0.0117947,0.00569057,0.416695,0.206681,0.78464,0.203729,0.00491552,0.0021472,0.418257,0.206497
1040002,-0.00113036,0.20526,-0.00810826,0.00508451,0.417862,0.206346,0.78544,0.205335,0.00574236,0.0047245,0.415123,0.204916
1045002,-0.000322058,0.210038,-0.00295889,0.00168324,0.41832,0.204138,0.785239,0.208609,-0.00506468,0.00350761,0.41309,0.199392
1050002,0.000210762,0.212601,0.00160801,-0.00161076,0.419136,0.203311,0.785395,0.210871,-0.010595,0.00409603,0.412556,0.198591
1055002,-0.000489307,0.212882,0.00138915,-0.00284869,0.419668,0.203337,0.785707,0.213711,-0.0093977,-0.00313845,0.415928,0.201309
