55000,0.0553801,0.252665,-0.0994684,-0.0261358,0.342872,0.294981,-0.00604704,-0.0177937,0.0709858,-0.0478678,0.326996,0.22909
60000,-0.15501,0.305546,-0.0480789,0.0703663,0.190811,0.48319,-0.00605603,0.145202,-0.034851,-0.125914,0.185879,0.396497
65000,0.0138341,0.28344,0.0361142,-0.0193514,0.0600828,0.561399,-0.00608711,0.207646,-0.0742591,0.0055707,0.220357,0.497085
70000,0.139364,0.432709,0.161736,-0.0559466,-0.0983847,0.594733,-0.00634541,0.144867,-0.160781,0.0690406,0.220457,0.687136
75000,-0.0762253,0.322244,0.227526,0.0444558,-0.173244,0.688151,-0.00656784,0.266334,-0.334109,0.0290775,0.193233,0.742782
80000,-0.0340818,0.404739,0.49276,0.0120646,-0.207901,0.438798,-0.0063021,0.297251,-0.282257,-0.00578109,0.230066,0.810342
85000,-0.00583882,0.367619,0.261309,0.0163419,-0.12502,0.476068,-0.00613173,0.287496,-0.461021,0.0426864,0.203922,0.77583
90000,0.0195561,0.233821,0.237351,-0.0527558,-0.056783,0.543333,-0.0061471,0.313606,-0.391035,0.064329,0.210811,0.630536
95000,-0.0265603,0.10861,0.150197,-0.0571194,0.0726068,0.548372,-0.00649819,0.189966,-0.205868,-0.000676236,0.268004,0.483033
100000,-0.00900673,0.198051,0.0947035,-0.0546786,0.211982,0.302697,-0.00613278,0.197486,-0.211769,-0.00290207,0.35397,0.227068
105000,0.0208366,0.00879711,0.0775574,-0.042506,0.447399,0.0366592,-0.0060925,0.102169,-0.16018,0.0302292,0.441526,0.0725062
110000,0.0264807,-0.0749697,0.0673161,-0.0612659,0.563901,-0.0782594,-0.00605416,-0.0371442,-0.0995725,0.00668241,0.569782,-0.0453408
114999,0.016391,-0.138115,0.157709,-0.0795041,0.63984,-0.256105,-0.00611231,-0.0592687,-0.21473,0.0532097,0.771834,-0.312947
119999,-0.0574375,-0.169777,0.268928,-0.0459713,0.626758,-0.308571,-0.00603859,-0.12812,-0.184494,0.0243419,0.88815,-0.399986
124999,0.00654943,-0.156206,0.230523,-0.0795963,0.662436,-0.395313,-0.00624238,-0.162294,-0.258452,0.0416744,0.925017,-0.374753
129999,0.028685,-0.234591,0.273567,-0.0703072,0.733514,-0.561768,-0.00586123,-0.233413,-0.328042,0.0869885,1.01221,-0.433927
134999,-0.048534,-0.297759,0.221083,-0.0608625,0.691792,-0.496826,-0.0059098,-0.0353691,-0.41515,0.0632904,0.89802,-0.390913
139999,0.0123651,-0.409631,0.224022,-0.0839682,0.76394,-0.393768,-0.00608614,0.0546787,-0.287731,0.168075,0.842815,-0.427
144999,0.0331278,-0.251373,0.131422,-0.0541351,0.628453,-0.342199,-0.00615941,-0.0279094,-0.544787,0.179786,0.848478,-0.317239
149999,0.0772177,-0.0809265,0.235067,-0.0176884,0.39391,-0.128446,-0.00620814,-0.053574,-0.376217,0.192686,0.76199,-0.0863553
154999,-0.178946,-0.0534298,0.223954,0.0862653,0.365266,0.0871165,-0.00616117,0.170055,-0.297801,0.0251285,0.452916,0.121055
159999,0.0532611,0.100561,0.211099,-0.0352861,0.252259,0.212306,-0.00616417,0.19696,-0.334139,0.0922296,0.28581,0.396563
164999,0.0863351,0.17009,0.0980797,-0.0571231,0.137357,0.395433,-0.00630085,0.276802,-0.185213,0.0460824,0.142233,0.551555
169999,-0.0371379,0.112728,0.118573,-0.0131397,0.16172,0.451235,-0.00609878,0.291238,-0.262274,0.0238431,0.157302,0.469577
174999,-0.0181643,0.358211,0.229275,-0.0301792,-0.0228981,0.574117,-0.00628388,0.319784,-0.201015,-0.0234347,0.0703151,0.585522
179999,0.0130785,0.0929541,0.176975,-0.0938066,0.0530621,0.530572,-0.00636128,0.270856,-0.283143,0.0100725,0.206918,0.555271
184999,-0.0519003,0.081433,0.378976,-0.0729417,0.047867,0.39378,-0.00595827,0.390495,-0.351431,0.0264557,0.241621,0.500712
189999,0.0398115,0.167726,0.446099,-0.126475,-0.0276281,0.355496,-0.0058398,0.265929,-0.44732,0.0515431,0.379847,0.457708
194999,0.0782079,0.0458877,0.4625,-0.100803,0.0628341,0.27659,-0.00662418,0.0475447,-0.335689,0.130266,0.570495,0.288048
199999,-0.0931329,0.0872829,0.379576,-0.00668934,0.180322,0.183121,-0.00599236,0.139055,-0.394598,0.0355737,0.493782,0.174431
204999,-0.0276878,-0.100723,0.193514,-0.0308372,0.343699,-0.0323539,-0.00624172,0.155412,-0.545268,0.103648,0.564324,0.0992647
209999,0.0544184,-0.151867,0.194672,-0.0503597,0.503874,-0.190202,-0.00610925,0.103152,-0.375191,0.149664,0.604243,-0.0495206
214999,0.0284649,-0.164425,0.329634,0.00949674,0.636362,-0.294032,-0.00589457,-0.0191324,-0.211736,0.165249,0.655469,-0.169084
219999,-0.0563139,-0.238594,0.127351,0.0233081,0.737252,-0.320698,-0.00626239,-0.0464558,-0.212873,0.0908087,0.694918,-0.34299
224999,-0.0451847,-0.251951,0.241387,0.0392473,0.824129,-0.500791,-0.00617951,-0.0766786,-0.180279,0.105392,0.713361,-0.33748
229999,0.105456,-0.181555,0.248233,-0.0271948,0.649317,-0.481817,-0.00575339,-0.112745,-0.309563,0.179801,0.78638,-0.233693
234999,-0.0602862,-0.168711,0.310352,-0.0160175,0.481891,-0.209407,-0.0063266,-0.0229258,-0.456023,0.0963065,0.774506,-0.139434
239999,-0.0423246,-0.0987863,0.200802,-0.0304075,0.326196,-0.14261,-0.00587788,0.0974113,-0.809502,0.156685,0.747916,-0.138015
244999,0.0934896,-0.196701,0.23016,-0.129642,0.231305,-0.0271258,-0.00622198,0.165318,-0.835518,0.218558,0.671178,0.114533
249999,-0.0323834,-0.135435,0.228759,-0.0239477,0.243526,0.0665157,-0.00618568,0.233341,-0.784033,0.18422,0.535026,0.122928
254999,-0.122371,-0.0847124,0.450816,-0.044748,0.262204,0.205666,-0.00626035,0.331535,-0.284245,0.00494403,0.303036,0.279943
259999,0.120732,0.0495644,0.297553,-0.099121,0.23129,0.186317,-0.00599006,0.224114,-0.29578,0.124741,0.284719,0.328979
264999,0.113977,0.148889,0.165928,-0.0273537,0.182476,0.361364,-0.00638942,0.240769,-0.226146,0.123598,0.138281,0.476437
269999,-0.15438,0.015362,0.200659,0.0630375,0.187113,0.451292,-0.00593827,0.332756,-0.277353,0.0322852,0.139004,0.371612
274999,-0.0283168,0.0839503,0.181466,0.00961784,0.11708,0.365301,-0.00620402,0.261423,-0.420479,0.0958172,0.279964,0.345369
279999,0.126712,0.230298,0.425692,-0.0471694,0.0464399,0.250551,-0.00626508,0.2478,-0.301518,0.1356,0.271663,0.422081
284999,-0.0664005,-0.0250088,0.435178,0.000978129,0.158879,0.185732,-0.00609978,0.200644,-0.468583,0.115887,0.463195,0.25853
289999,-0.00642747,0.00899906,0.477083,0.00144774,0.0967586,0.0946772,-0.00628267,0.208706,-0.719667,0.183858,0.495228,0.293011
294999,0.00120438,-0.0768879,0.46633,-0.0153569,0.149045,0.0446407,-0.00607568,0.178227,-0.654654,0.20793,0.577367,0.159771
299999,0.0165574,-0.0503476,0.412725,-0.0591882,0.183869,0.0163544,-0.00612724,0.153351,-0.757796,0.185476,0.594876,0.0836702
304999,-0.0110178,-0.0897398,0.566288,-0.102317,0.238379,-0.0223558,-0.00613656,0.116529,-0.446332,0.0991549,0.644188,-0.005887
309999,-0.0211864,-0.16251,0.552407,-0.0714037,0.355892,-0.059801,-0.00606964,0.162199,-0.40753,0.138082,0.559889,0.0139882
314999,0.000778605,-0.0794954,0.220929,-0.0067182,0.428746,-0.0633119,-0.00615913,-0.00682765,-0.355227,0.119079,0.574787,-0.0854695
319999,-0.00812686,-0.0472219,0.214596,-0.00422591,0.471088,-0.089051,-0.00605302,0.018724,-0.334197,0.104051,0.517398,-0.0865934
324999,0.00926282,-0.0986101,0.104869,0.0215248,0.48328,-0.0755398,-0.0061591,0.0284453,-0.296186,0.139642,0.516221,-0.108074
329999,-0.0307182,-0.0752506,0.22451,-0.0391672,0.441893,-0.142293,-0.0062596,0.0323566,-0.572641,0.0731761,0.559459,-0.0330163
334999,0.0508013,-0.0653515,0.188094,-0.0630523,0.332533,-0.123894,-0.00622333,0.0436356,-0.664068,0.139597,0.629931,-0.00810615
339999,-0.0212217,-0.0843591,0.252892,-0.020894,0.223451,-0.0285323,-0.00593069,0.0183673,-0.770458,0.159963,0.687975,-0.0192429
344999,-0.0326263,0.0120052,0.464102,-0.0740438,0.192235,-0.0541457,-0.00613137,0.0959768,-0.72042,0.0596538,0.568627,0.109216
349999,0.0714737,0.0353649,0.525317,-0.106005,0.135038,0.0172222,-0.00606034,0.0789367,-0.664861,0.134543,0.556718,0.184846
354999,-0.0573954,-0.00552989,0.710281,-0.0934722,0.130935,0.0314904,-0.00613944,0.0941585,-0.475244,0.00895034,0.529562,0.252811
359999,0.0227987,0.123961,0.246679,0.000780333,0.0946531,0.019736,-0.00618373,0.0338002,-0.896615,0.125185,0.519534,0.253247
364999,0.0241409,0.15861,0.218943,-0.0103939,0.0851336,0.0362007,-0.00605661,0.0690814,-0.84807,0.0935598,0.486598,0.287893
369999,-0.0268041,0.176377,0.322508,0.029942,0.152074,0.171488,-0.00628172,0.0147841,-0.336694,0.0366769,0.384618,0.259142
374999,-0.0229445,0.121233,0.27244,0.0265416,0.179471,0.161709,-0.00620492,0.0195714,-0.528087,0.0802501,0.394,0.241803
379999,0.0396298,0.122014,0.310879,-0.0302013,0.211458,0.0440744,-0.00601939,0.0892901,-0.466757,0.0809341,0.403659,0.172703
384999,-0.014524,0.0847869,0.273788,-0.0179559,0.192629,0.0629618,-0.00610564,-0.0141512,-0.557007,0.0669782,0.524711,0.101599
389999,0.0165515,0.0801327,0.324551,-0.0152131,0.172266,0.038922,-0.00626433,0.0493849,-0.710787,0.12325,0.487065,0.163064
394999,0.00406982,0.0473933,0.253317,-0.00632735,0.0869678,0.0460009,-0.00607075,0.0827101,-0.955858,0.148396,0.53099,0.239878
399999,-0.0174272,-0.00227608,0.415377,-0.0121202,0.120696,-0.00550588,-0.00612094,0.0149398,-0.884164,0.154063,0.615266,0.116937
404999,-0.0409356,-0.06772,0.668523,-0.0442778,0.212194,-0.0451094,-0.00603528,0.202974,-0.59235,0.123124,0.482293,0.110331
409999,0.0376397,-0.0540707,0.51629,-0.0730371,0.189929,-0.0522783,-0.00606283,0.153256,-0.661997,0.135801,0.47911,0.211393
414999,0.00171949,-0.0797801,0.502789,-0.0646955,0.259092,-0.0559969,-0.00622255,0.0750937,-0.619419,0.117891,0.517211,0.0824815
419999,-0.0102302,-0.0309247,0.319912,-0.0341162,0.231204,-0.0630291,-0.00613719,0.106425,-0.784447,0.10704,0.486035,0.0952898
424999,-0.0322372,-0.0786425,0.137413,-0.0195298,0.270027,-0.0528185,-0.00605526,0.0991875,-0.873315,0.120553,0.516173,0.010131
429999,0.069423,-0.0132138,0.194248,-0.0706977,0.294128,-0.0189582,-0.00612772,0.0735098,-0.691008,0.125331,0.414523,0.0635096
434999,-0.0110326,-0.0068131,0.224104,-0.0124714,0.317077,0.00168024,-0.00617111,0.0720291,-0.419114,0.0638978,0.373821,0.061337
439999,-0.0416348,-0.0372784,0.394575,-0.0185983,0.28379,0.0125519,-0.00618434,0.090009,-0.451667,0.0729651,0.404672,0.0577106
444999,0.00777802,-0.00259508,0.515897,-0.0533297,0.15859,-0.0482028,-0.0061379,0.0135424,-0.674731,0.106,0.532897,0.0704565
449999,0.0531475,-0.0387291,0.652604,-0.0638726,0.113849,-0.0106527,-0.00610741,0.157854,-0.858398,0.208413,0.481435,0.151799
454999,-0.0229264,-0.0663101,0.566887,-0.050579,0.0539256,-0.00853985,-0.00626023,0.138898,-1.19364,0.18903,0.577494,0.16691
459999,-0.0707576,-0.142717,0.781795,-0.0642566,0.0417157,0.0036113,-0.00603579,0.261636,-0.88271,0.159852,0.578088,0.12069
464999,-0.00649469,-0.0703904,0.814969,-0.101859,0.0119041,0.0136874,-0.00613305,0.221435,-0.956573,0.16151,0.562979,0.2137
469999,0.0444767,0.014447,0.668238,-0.0656586,-0.0283137,0.0276117,-0.00596416,0.155011,-1.03107,0.196231,0.527754,0.315398
475000,-0.0449892,-0.0274134,0.55867,-0.0337301,0.065577,0.0214445,-0.00614059,0.128143,-0.786527,0.130084,0.571707,0.167077
480000,-0.0260707,0.00713314,0.395431,-0.0404518,0.114824,0.0605518,-0.00627027,0.0855719,-0.952198,0.12919,0.557204,0.196367
485000,0.0186224,0.100582,0.16982,-0.0455787,0.0516716,0.089857,-0.00612636,0.117457,-0.938194,0.105734,0.526749,0.219677
490000,0.0238242,0.184463,0.109291,-0.0294596,0.170901,0.197238,-0.00611095,0.0806439,-0.450647,0.0164835,0.326119,0.282004
495000,0.0245697,0.221815,-0.00948737,0.0112354,0.310365,0.227842,-0.00624302,-0.00157892,-0.284811,0.0101977,0.228005,0.248446
500000,-0.00180643,0.220482,-0.138044,0.00821923,0.257055,0.242731,-0.00611136,0.0777145,-0.301477,-0.022077,0.2505,0.219619
505000,-0.0394983,0.0798658,-0.0338395,0.0268895,0.326455,0.164891,-0.00624662,0.00926368,-0.322032,0.0148058,0.379465,0.139733
510000,0.032147,0.0226739,0.178488,-0.0576572,0.291369,0.0352261,-0.00612289,0.0400408,-0.523278,0.0798604,0.50857,0.144795
515000,0.0589069,0.0285458,0.346656,-0.0992047,0.158711,-0.0545588,-0.00608391,0.024665,-0.779859,0.14694,0.740001,0.0389329
520000,-0.0895246,-0.0771445,0.323102,-0.0708589,0.131634,-0.0695949,-0.00609959,0.074646,-0.988933,0.086474,0.822476,0.00742989
525000,-0.0259943,-0.118777,0.411673,-0.124999,0.152241,-0.093292,-0.00615431,0.147763,-1.04318,0.122562,0.75523,0.155367
530000,0.0696333,-0.113411,0.357196,-0.106661,0.261006,-0.151592,-0.00603802,0.11244,-0.663056,0.138212,0.677475,0.201059
535000,0.032056,-0.0368177,0.214462,-0.0482846,0.3001,-0.117508,-0.00604178,0.0422857,-0.818322,0.175325,0.70081,-0.0200319
540000,-0.1369,-0.0615318,0.0356273,0.0310994,0.396522,-0.0589823,-0.0061654,0.0624981,-0.680373,0.0331012,0.615092,-0.010942
545000,0.0372239,0.00652383,-0.0947114,-0.00100177,0.462824,-0.0671097,-0.00618633,-0.0563561,-0.513408,0.0863955,0.575347,0.0239233
550000,0.062226,0.0103566,-0.15744,0.0435482,0.620096,-0.108372,-0.00620135,-0.0455179,-0.235597,0.0951402,0.453726,-0.0289537
555000,-0.0159854,0.0363229,-0.257764,0.0712519,0.682408,-0.105009,-0.00604568,-0.0515738,-0.24241,0.0137308,0.385073,0.00170899
560000,-0.00979896,0.0498589,-0.207679,0.0666145,0.535223,-0.0158229,-0.00586341,0.00947357,-0.220447,0.0232121,0.419432,0.0721469
565000,0.0248432,0.133672,0.0126189,0.0487925,0.322193,0.0474275,-0.00638652,-0.0541279,-0.367599,0.096126,0.565888,0.121271
570000,-0.00974999,0.0377866,0.112137,0.0364069,0.176043,0.0575474,-0.00611781,0.0113386,-0.762755,0.176111,0.705589,0.147523
575000,-0.0551255,0.0371959,0.24047,-0.0208512,0.162801,0.0362294,-0.0060532,0.128698,-0.635336,0.0740828,0.657467,0.18716
580000,0.054773,0.00271865,0.392395,-0.0941987,0.193025,0.0247613,-0.0062673,0.145745,-0.49212,0.0990538,0.575927,0.34887
585000,0.0254713,0.0465645,0.270594,-0.0122695,0.224201,0.0537851,-0.00606327,0.058414,-0.427245,0.127418,0.62215,0.212246
590000,-0.0445924,0.0610523,0.0721115,0.111131,0.228718,0.0687985,-0.00601984,0.162678,-0.63424,0.166138,0.513795,0.295323
595000,-0.0672941,0.0837027,-0.0420784,0.124679,0.401891,0.106908,-0.00620869,0.17047,-0.229424,0.0704035,0.327458,0.237194
600000,0.0815214,0.118106,-0.171641,0.0603917,0.533722,0.133852,-0.00612417,-0.0310104,-0.0168042,0.0702552,0.298993,0.202012
605000,0.0327319,0.151972,-0.329252,0.0923746,0.50905,0.195245,-0.00618358,-0.0242323,-0.00947806,0.0229569,0.27973,0.174573
610000,-0.0735667,0.14597,-0.256873,0.108361,0.498419,0.128156,-0.00628723,0.0516268,-0.149432,-0.00283083,0.346483,0.0746628
615000,0.0586468,0.118699,-0.146234,0.0183689,0.398192,0.126314,-0.00605609,-0.0410164,-0.191644,0.0641695,0.517651,0.0781801
620000,0.000179358,0.0449331,-0.0109496,0.0521707,0.404426,0.0100856,-0.00607192,0.0358898,-0.243722,0.0963076,0.590781,0.0556131
625000,-0.0939462,-0.00760784,-0.0390554,0.0777861,0.351961,-0.0251377,-0.00618884,0.0594919,-0.544624,0.067788,0.643498,0.0893117
630000,0.0833282,0.00716211,-0.0110042,-0.0353802,0.335775,-0.0343973,-0.00607066,0.0123521,-0.456245,0.136289,0.720953,0.0537995
635000,0.000266853,-0.00843767,-0.0389072,0.0386123,0.399841,-0.0565315,-0.0060941,-0.0010606,-0.503387,0.116684,0.665479,0.0620847
640000,-0.0613388,0.0351072,-0.0886243,0.0555639,0.422008,0.0133666,-0.00612515,-0.0175312,-0.266578,0.0107001,0.619288,0.0220379
645000,0.00872857,0.0658726,-0.312702,0.139068,0.562943,-0.0513261,-0.00611004,-0.0677176,-0.232388,0.0814299,0.491579,0.0466238
650000,0.0524591,0.128963,-0.388344,0.053821,0.594883,-0.0221556,-0.00615474,-0.105422,-0.126319,0.0120091,0.478821,-0.0245446
655000,0.000807563,0.15495,-0.281246,0.0921262,0.578574,0.000419105,-0.00613195,-0.16983,-0.0204114,-0.0476208,0.472518,0.0552312
660000,-0.0406226,0.101991,-0.338535,0.134058,0.638905,-0.0492429,-0.00628664,-0.0308361,0.0131581,-0.0216593,0.398037,-0.00139965
665000,0.018636,0.148966,-0.340782,0.0906837,0.49295,0.111153,-0.00590925,-0.0575719,-0.0682528,0.0146251,0.414608,0.103102
670000,0.00979874,0.145241,-0.221529,0.0876525,0.395271,0.130738,-0.00616718,-0.0536614,-0.166999,0.0593028,0.513068,0.0910926
675000,-0.00774195,0.11932,-0.170213,0.114878,0.346766,0.0974649,-0.00621141,0.0123023,-0.220336,0.0795593,0.500761,0.165788
680000,-0.0281995,0.152385,-0.118766,0.155839,0.322233,0.0995867,-0.00612729,-0.0246825,-0.172957,0.0948012,0.532496,0.156248
685000,0.0862165,0.277721,-0.0976344,0.0499104,0.201778,0.225633,-0.00617159,-0.0655708,-0.191407,0.122257,0.572662,0.107056
690000,-0.0171039,0.173655,-0.172675,0.117034,0.3051,0.229287,-0.00611933,-0.0581423,-0.116048,0.0613491,0.494222,0.117144
695000,-0.126115,0.227705,-0.448733,0.179245,0.451882,0.126969,-0.00614442,0.0331079,-0.106876,-0.068176,0.302556,0.175685
700000,0.0520743,0.197138,-0.419757,0.0759621,0.438912,0.254156,-0.00618536,-0.0337414,0.0921054,-0.0286049,0.229178,0.305783
705000,0.116096,0.222228,-0.450173,-0.0270975,0.446724,0.254907,-0.00615142,-0.0717372,0.0702349,-0.0501379,0.315981,0.170078
710000,-0.0915406,0.131451,-0.283695,-0.0116444,0.455138,0.236978,-0.00598906,0.0933221,0.133305,-0.153479,0.306329,0.0663607
715000,-0.0607959,-0.00472353,-0.336862,0.0174749,0.558669,0.123072,-0.00664784,0.0716679,0.127666,-0.117264,0.333251,0.106683
720000,0.116205,-0.000533173,-0.304882,-0.0211158,0.603955,-0.0370276,-0.00579782,-0.0153844,0.101203,0.0135804,0.4263,-0.00453277
725000,-0.0473364,-0.0673506,-0.33226,0.0553988,0.630056,-0.0393337,-0.00598299,0.0787189,0.0546134,-0.0313086,0.436943,-0.0848389
730000,-0.0580023,-0.00823731,-0.260128,0.0775794,0.58047,-0.0028261,-0.0060786,0.036776,0.0941866,-0.034708,0.426825,-0.0317718
735000,0.0939346,0.0478183,-0.36238,0.00292316,0.575955,-0.00144589,-0.00620469,-0.0586019,0.15072,-0.0103538,0.461827,-0.0440417
740001,-0.0171431,0.0322927,-0.412842,0.0541605,0.558061,0.0622485,-0.00615191,-0.0207715,0.0528538,-0.0372656,0.450983,-0.0820933
745001,-0.0788835,-0.00910308,-0.512211,0.124018,0.639232,0.0177534,-0.0062956,0.000632089,0.0786076,-0.0729895,0.335898,0.0145328
750001,0.0203235,0.0303106,-0.521692,0.13436,0.644619,-0.0654175,-0.00585894,-0.00294957,0.108325,0.019661,0.351135,-0.00123574
755001,0.161962,0.0928721,-0.555545,0.0085054,0.614824,-0.00561498,-0.00627261,-0.0227575,0.224376,0.00738068,0.299504,0.0436834
760001,-0.133673,0.0111273,-0.564808,0.143264,0.601451,0.0925531,-0.00614105,0.0171511,0.187723,-0.121887,0.271738,0.021745
765001,-0.0471427,0.0704643,-0.499835,0.0896935,0.491918,0.149302,-0.00611701,0.0246889,0.0981204,-0.0643394,0.311447,0.0842699
770001,0.0380779,0.0882645,-0.637159,0.0737519,0.511969,0.0860387,-0.00612029,0.0359648,0.071431,-0.0109357,0.287566,0.0804314
775001,0.0802239,0.216818,-0.408466,0.00114036,0.406596,0.120759,-0.00628647,0.0149245,0.136519,-0.0269758,0.290118,0.115017
780001,-0.0300679,0.098662,-0.510148,0.0815806,0.439037,0.237239,-0.00606544,0.0251035,0.246986,-0.0700612,0.244951,0.139047
785001,-0.0928723,0.129139,-0.401087,0.125461,0.449014,0.213997,-0.00601817,0.120182,0.28547,-0.0706824,0.124172,0.190208
790001,0.0412331,0.177723,-0.578827,0.113105,0.419609,0.269998,-0.00612386,-0.0335413,0.370147,-0.0244482,0.184448,0.18431
795001,0.0558432,0.153222,-0.55103,0.0683714,0.469925,0.162632,-0.00618213,0.0372887,0.357881,-0.0133421,0.180996,0.102956
800001,-0.0381642,0.0852767,-0.701576,0.146872,0.563433,0.135771,-0.00579853,0.0843323,0.376627,-0.0556865,0.0900591,0.100758
805001,-0.00659077,0.0895887,-0.632342,0.116984,0.483007,0.216057,-0.00648413,0.0382831,0.394958,-0.0402182,0.112951,0.150504
810001,0.0596795,0.170284,-0.597539,0.0831195,0.431294,0.177546,-0.00616238,0.0204621,0.397768,-0.0241261,0.174621,0.13546
815001,-0.0815125,0.202376,-0.590991,0.207803,0.348405,0.272799,-0.00647844,-0.0292873,0.345733,-0.0216633,0.204898,0.0930096
820001,0.0401696,0.175528,-0.581556,0.149946,0.404988,0.165451,-0.00579584,-0.061515,0.30531,0.0302362,0.232368,0.0948973
825001,0.0793767,0.206945,-0.837767,0.125321,0.421082,0.0867892,-0.00593915,-0.106529,0.243249,-0.00412488,0.280024,0.0294009
830001,-0.0753278,0.194503,-0.781573,0.160274,0.408405,0.128425,-0.00658426,-0.165601,0.172904,-0.100461,0.305127,-0.0397536
835001,-0.0474565,0.0536518,-0.69915,0.112566,0.506454,-0.0112498,-0.00601215,-0.0778875,0.265172,-0.0933939,0.32625,-0.105866
840001,0.0383348,0.0792983,-0.81842,0.113844,0.554934,-0.0871961,-0.00613601,-0.132925,0.186033,-0.0331316,0.353173,-0.152076
845001,-0.0201344,0.0947186,-0.819005,0.153479,0.567781,-0.122467,-0.00617944,-0.20086,0.378047,-0.116081,0.323984,-0.13044
850001,0.0353279,0.140836,-0.914648,0.079555,0.610542,-0.141113,-0.00595961,-0.22132,0.429989,-0.159693,0.29528,-0.142028
855001,0.0858818,0.17612,-0.805746,0.0325452,0.656665,-0.102069,-0.00641693,-0.211768,0.581104,-0.169297,0.235895,-0.103368
860001,-0.0898103,0.125398,-1.30529,0.192362,0.661813,0.024677,-0.00578074,-0.145138,0.466376,-0.205271,0.11542,-0.0706483
865001,0.078239,0.243795,-1.80226,0.184784,0.596246,0.192533,-0.00632344,-0.1757,0.162333,-0.0573867,0.0414897,-0.0509816
870001,-0.0521253,0.0959066,-1.66746,0.246136,0.654822,0.221144,-0.00596016,0.0150432,-0.0779938,0.00851726,-0.0820415,-0.0242409
875001,0.00629528,0.190811,-1.49569,0.239079,0.566025,0.192206,-0.0062844,-0.0514817,0.252639,-0.0321655,0.0833351,0.0189335
880001,-0.00788763,0.293648,-0.693662,0.156654,0.240581,0.359855,-0.00643964,-0.0133156,0.298727,-0.00770502,0.171843,0.200193
885001,0.0176749,0.119848,-0.651862,0.103414,0.249639,0.268364,-0.00601128,0.0683957,-0.0840538,0.0454617,0.272112,0.223509
890001,-0.0263463,0.173288,-0.515749,0.11054,0.133131,0.280176,-0.00604859,0.164832,-0.37509,0.0933238,0.285548,0.299082
895001,-0.0129294,0.135371,-0.383391,0.0926202,0.18414,0.293191,-0.00601685,0.0703618,-0.233182,0.0573394,0.281353,0.323832
900001,-0.0116225,0.280811,-0.622315,0.168345,0.259422,0.176779,-0.0063105,0.10538,-0.0824965,0.0318149,0.205829,0.292657
905001,0.00961361,0.22902,-0.729504,0.171703,0.39388,0.295184,-0.00614476,-0.116805,0.123726,-0.0102079,0.20943,0.210753
910001,0.0625911,0.28409,-0.867523,0.186136,0.523081,0.128902,-0.00632959,-0.202385,0.234044,-0.0164842,0.267697,0.0149225
915001,-0.0538906,0.162515,-0.676302,0.195776,0.641784,0.0857663,-0.0057604,-0.148141,0.328252,-0.0855678,0.250759,-0.0434298
920001,0.0664981,0.189181,-0.8742,0.104627,0.738204,0.00913093,-0.00661911,-0.230607,0.343896,-0.127373,0.28339,-0.0953824
925001,-0.0467645,0.0678896,-1.18753,0.223453,0.873414,-0.102059,-0.00604701,-0.19881,0.0522526,-0.115729,0.259387,-0.159927
930001,-0.0177404,0.05904,-0.860255,0.117041,0.706893,0.00867611,-0.00579844,-0.124141,0.0501732,-0.0668108,0.390775,-0.229786
935001,-0.00152486,0.0351448,-0.728423,0.163848,0.62052,-0.0451453,-0.00635686,-0.166182,-0.0113905,0.0225769,0.604768,-0.286957
940001,0.0761281,-0.0445401,-0.39997,0.0348306,0.566065,-0.12782,-0.00589849,-0.0695889,-0.130453,0.0670062,0.635922,-0.208021
945001,-0.0229229,-0.100084,-0.285884,0.00697598,0.492077,-0.0567648,-0.00611877,0.0125874,-0.19616,0.0161637,0.670412,-0.17827
950001,-0.102733,-0.076115,-0.259272,0.0105242,0.459825,0.0278634,-0.00617557,0.0597707,-0.171064,-0.0803722,0.556513,-0.0225038
955001,0.0712312,0.0183769,-0.35938,-0.0198333,0.459155,0.0460213,-0.00644312,0.0254857,-0.173342,0.0358297,0.50311,-0.012075
960001,0.0173022,0.0381518,-0.460143,0.00752397,0.517339,0.179299,-0.00586362,0.0755981,0.00209452,-0.0129076,0.342349,0.0176955
965001,-0.0300491,0.0307297,-0.808114,0.100578,0.624225,0.230608,-0.00606388,0.109399,0.059343,-0.0419114,0.178579,0.0515727
970001,0.0291953,0.198108,-1.04721,0.115972,0.611289,0.323259,-0.0063452,0.020217,-0.047741,-0.0329074,0.0872298,0.0959445
975001,-0.0270864,0.118009,-0.906892,0.167629,0.588361,0.311512,-0.0059557,0.0208851,-0.0325864,-0.00618551,0.155575,0.112175
980001,0.00966754,0.027399,-0.788857,0.0865305,0.538817,0.289525,-0.00642076,0.203915,-0.0220429,0.0165661,0.145743,0.168383
985001,0.0295589,0.0386616,-0.393371,0.0152043,0.400651,0.24509,-0.00609239,0.210648,-0.17683,0.0502272,0.279962,0.252986
990001,-0.0355681,0.0279687,-0.24037,0.0598628,0.33429,0.229879,-0.00624814,0.213387,-0.298064,0.0812535,0.351927,0.239084
995001,-0.0110101,-0.0545807,-0.242949,0.0632826,0.398743,0.16494,-0.00602362,0.236268,-0.168768,0.106147,0.41038,0.12803
1000002,0.00330734,-0.0402469,-0.337007,0.0531917,0.352868,0.2414,-0.00603277,0.194981,-0.417137,0.148914,0.431741,0.147465
1005002,0.00569383,0.00361177,-0.337495,0.112107,0.471122,0.127076,-0.00621007,0.148973,-0.170655,0.10195,0.34475,0.199201
