55000,-0.00660896,0.00367641,0.111818,0.0974846,-0.0134611,0.00992775,-0.0126839,0.060463,-0.0863075,-0.0777912,0.0199127,0.011425
60000,0.0443268,-0.0142193,0.0623322,-0.0466611,-0.0948095,-0.00101089,0.0287819,0.0150013,-0.0686408,0.0518894,0.0869465,0.134134
65000,-0.02388,-0.0657749,0.113301,-0.0844987,0.00258446,0.0107956,-0.0108147,-0.0782394,-0.118442,0.0713444,-0.0454187,0.0331402
70000,-0.111433,0.06495,0.0765657,0.0422478,0.0439644,-0.0837326,-0.0115776,0.0334883,-0.0824356,-0.057373,-0.0866985,-0.0979328
75000,0.0520039,-0.0522566,0.0225258,-0.0313986,-0.0421667,0.0119972,0.0276947,-0.0784302,-0.0974226,-0.0121021,-0.103369,-0.0118065
80000,0.00600815,0.0562477,0.340962,-0.0517929,0.0102997,0.0732613,-0.0305367,0.00988483,-0.154176,0.0836754,-0.169482,-0.213184
85000,0.211372,0.0105953,-0.00206947,-0.0459307,-0.099802,-0.0537205,0.00497818,-0.0139284,-0.0224113,0.0676823,-0.0117588,-0.123882
90000,-0.18692,-0.1651,-0.0238323,0.0172806,0.0817299,-0.0247383,-0.0233746,-0.152788,-0.0257063,-0.0559616,0.142555,0.269585
95000,-0.0824022,0.0632048,0.0471973,0.0225925,-0.1401,-0.1651,0.0289917,0.0971413,-0.0435305,0.0209618,-0.0722218,-0.125313
100000,0.175552,-0.0274277,0.0455284,-0.0534338,0.00445843,0.0674248,-0.0136948,-0.0491905,-0.0603151,0.0175381,0.05404,-0.00821114
105000,-0.0924587,-0.112491,-0.0428486,0.02285,-0.0387907,0.000400543,0.0145626,-0.0601292,0.00504017,0.025568,0.0191879,-0.00948906
110000,-0.00193596,0.0690556,0.0946426,0.000944138,0.0641727,-0.0470638,-0.017004,0.0279379,-0.0532293,-0.0160789,-0.055337,-0.0969982
114999,-0.0134379,0.0328922,0.00123024,0.001688,0.000786781,-0.0449181,0.0107574,0.070591,-0.0824451,-0.0231266,0.0193405,-0.0124073
119999,-0.0114187,0.038147,0.0666237,0.00427246,0.127726,0.0262451,0.0028801,0.0119209,-0.0354242,0.0050354,0.078392,-0.0135899
124999,0.0770569,0.0323963,0.0918293,-0.0848566,0.0214577,0.0998974,0.0100994,-0.00267029,-0.0340652,0.0853729,-0.0958061,-0.104141
129999,-0.0906836,0.0203466,0.00294685,-0.0914095,-0.245223,0.0075531,0.00178337,-0.00649929,0.0211716,-0.00580788,-0.210652,-0.0935745
134999,0.0188732,0.0665712,0.0236034,-0.0296807,-0.0143147,-0.146265,-0.0335789,0.0320292,-0.0989723,-0.0577736,0.152864,0.135183
139999,0.090189,0.0137281,0.0492764,-0.0577909,-0.0571728,0.0282288,0.034256,-0.0103569,0.039072,0.0418568,0.0187206,0.116215
144999,-0.0610161,-0.0877714,-0.0201321,0.153713,-0.00103951,0.0457668,0.00393867,-0.00133038,-0.0291157,-0.0512409,-0.177779,-0.0360489
149999,-0.0421991,-0.039978,0.00536919,0.0666809,-0.0222445,0.00228882,-0.0114059,-0.0611353,-0.0593328,-0.0934315,-0.0296974,-0.0325871
154999,0.0115681,-0.014739,0.0398159,-0.0635695,0.0154591,0.0212574,-0.00267029,-0.107656,0.0280094,0.138044,-0.075984,-0.0247478
159999,0.108089,-0.0769377,-0.0479126,-0.0123652,-0.0874805,-0.0562859,0.00225067,0.0155544,-0.00492096,0.0060463,0.0775909,-0.0736046
164999,-0.0790787,-0.0611401,0.0606346,0.0291824,0.0660229,0.131989,0.0112438,-0.0859785,-0.0523758,-0.0217152,0.0281143,0.161371
169999,-0.036567,0.0137377,0.0290871,0.0323772,-0.131531,-0.144682,-0.0159073,0.106268,-0.0911999,-0.0121117,-0.112243,-0.066452
174999,-0.0572995,0.018034,0.0390816,0.0114727,-0.0416374,-0.0278473,0.0514507,0.0209093,0.019908,-0.00602722,0.060792,0.0383091
179999,0.170536,-0.0952244,-0.0409031,0.0150871,-0.0278854,-0.0203133,-0.0636768,-0.135283,-0.0134039,0.020237,-0.00486851,0.0728989
184999,0.0497818,0.0206184,0.0707722,-0.0623466,0.135603,0.0883961,0.0115395,-0.00898361,-0.00702858,0.0720501,0.0542927,0.0237942
189999,-0.149845,-0.0953865,-0.0191116,0.0204372,-0.0696087,-0.064106,-0.00260353,-0.0910473,-0.0521278,0.0139046,-0.141516,-0.0394917
194999,-0.0106214,0.151448,0.135384,0.0366402,0.0723839,0.0241184,-0.00447273,0.160165,-0.0789165,0.00477791,-0.0177193,-0.131512
199999,0.0402069,-0.0102758,0.0852966,-0.0186745,-0.034976,-0.0540924,0.00893593,-0.0487709,-0.0125599,0.0296021,-0.00416756,-0.116205
204999,-0.0109482,0.0318766,-0.11342,-0.0307465,0.04673,-0.00885963,0.000171661,-0.0141811,0.0788546,0.0179577,0.0335073,-0.00248909
209999,0.0178432,-0.00547886,0.0678921,-0.0377572,0.0411987,0.0242805,0.0014019,0.0215721,-0.15574,-0.0623131,-0.0228262,-0.0363255
214999,-0.0299428,-0.106244,0.0318146,0.0366306,-0.205717,-0.0792122,-0.00715256,-0.0248671,0.0295877,-0.0582314,-0.030756,0.0193787
219999,-0.0233102,0.0354719,0.0301838,-0.0906361,-0.113473,-0.0777721,-0.00277519,0.0239611,-0.131841,-0.0136471,-0.192118,-0.11322
224999,-0.0147153,-0.0163364,0.000953674,-0.035238,-0.0405645,0.0209713,0.0257397,0.0527191,0.0335598,0.0547504,0.110669,0.0345707
229999,0.0956154,0.044384,0.0887108,0.0617599,0.193992,0.108948,-0.0319195,0.0272179,-0.0319052,0.0232315,0.118604,0.0710106
234999,-0.0625873,0.025425,0.114737,-0.0541635,-0.0924158,-0.104265,0.00179291,0.0164461,-0.0202751,0.0387287,-0.0783682,-0.0298691
239999,0.0281525,-0.043025,-0.0210094,0.0471401,-0.00462055,0.035162,0.0197124,-0.193686,0.0781441,0.000324249,-0.0815058,0.0347424
244999,0.00995636,-0.0153208,-0.00582695,0.0168228,-0.0549841,0.00258446,-0.00844955,-0.0239038,0.0278711,-0.145655,-0.119596,-0.0179195
249999,-0.0458109,0.0486898,0.0615978,0.00265121,0.109096,0.0634098,0.000123978,-0.0221872,-0.350103,0.0399971,-0.0235605,-0.0532627
254999,-0.0149959,-0.0898027,-0.083437,-0.104321,-0.221639,-0.0576687,0.00411987,-0.0463295,0.118079,0.0584221,-0.127935,0.0356436
259999,0.0877953,0.0328779,0.0548935,0.0603771,0.098753,0.0457764,-0.037384,0.0718546,0.00446796,0.0666142,0.111461,-0.00471115
264999,-0.128746,-0.158167,0.0612736,0.128336,-0.220509,-0.1194,0.0277615,-0.0621891,-0.0227118,-0.0346184,-0.0272322,0.042944
269999,0.0368786,-0.104132,0.0237656,-0.0490707,-0.069766,-0.0999069,-0.000543594,-0.0884151,-0.0530767,-0.0129414,-0.0841188,-0.0498867
274999,-0.0268006,0.142221,0.0255775,-0.0718377,0.0118399,-0.036664,-0.00113487,0.144434,-0.0527239,0.121822,-0.0297308,-0.0957823
279999,0.0451946,-0.0403261,0.0839615,0.0222874,0.0398254,0.113745,0.0026989,-0.00397205,-0.0865269,-0.0119305,0.132513,0.116825
284999,0.00226974,0.0525427,0.0172138,-0.0173424,0.0913811,0.019083,-9.53674e-06,-0.00905991,-0.0312471,-0.035944,-0.0244617,-0.0515938
289999,0.0276566,-0.0283623,0.0607014,-0.00773076,-0.0636625,-0.0200939,0.00793457,-0.0863314,-0.0271749,-0.0552559,-0.20236,-0.0747299
294999,-0.0188503,0.0523901,0.0743675,-0.0448295,0.0646019,0.0153828,0.000839233,-0.0645065,-0.0693369,0.0325203,-0.115032,-0.0758886
299999,-0.00835708,-0.0395393,-0.122519,0.0719833,-0.07689,-0.0510883,0.00759125,-0.0111675,-0.0481129,-0.0328159,-0.0471592,-0.00938892
304999,-0.0089054,-0.0385618,-0.0493336,0.0123215,-0.0242186,-0.00447273,-0.0157547,-0.0345469,0.0742769,-0.00185013,0.0314522,-0.00829697
309999,0.00950813,0.0142002,0.0425529,-0.00481598,0.0251913,-0.00535011,0.0113201,0.0502777,0.0934219,0.0485992,0.00772476,-0.0118685
314999,0.0227547,-0.0466251,0.0249195,-0.0152879,-0.136495,-0.0954008,-0.00873566,0.0293207,-0.0253487,0.0230217,0.000925064,0.0145721
319999,-0.0105482,-0.0414658,-0.029583,-0.00523921,-0.0830507,-0.0639105,0.00349998,0.0113583,0.0373173,-0.0138187,0.0894976,0.0372028
324999,0.0379848,-0.0421476,0.0427341,-0.0367718,-0.0599575,-0.0117254,-0.0138474,-0.0269556,-0.0502253,-0.0408459,-0.0539923,-0.0668859
329999,-0.0240898,-0.0187445,0.0514126,-0.0380825,-0.0297689,0.0134516,0.0208187,0.00365257,0.0204039,0.0379181,0.0619316,0.0367832
334999,0.0073719,0.0207806,0.0805283,0.00953674,0.0822926,0.031352,-0.0288105,-0.0457382,-0.0612402,-0.127134,-0.159659,-0.039506
339999,-0.0386022,0.002985,0.0765514,0.0483513,-0.0714254,-0.0520706,0.0308323,-0.140872,-0.244026,0.146961,-0.241208,-0.176859
344999,-0.0238903,0.0124168,0.0309849,-0.0609105,-0.0226212,0.0148678,-0.00944138,0.0181913,-0.0748014,-0.0420284,-0.00406265,-0.023489
349999,0.0413418,-0.0626802,-0.120449,0.0247383,0.00208378,0.0347185,-0.00290871,-0.0360966,0.088954,0.0209236,0.058527,0.0954914
354999,-0.00966394,0.00648975,0.115833,-0.0332659,-0.115471,-0.0742149,0.000371933,0.0394773,0.0902319,0.0259209,-0.134339,-0.100536
359999,0.0302696,-0.0318909,-0.0102997,0.0199509,-0.0499392,-0.0136089,0.00109673,0.00572681,0.0166655,-0.0582409,0.0354624,-0.00169754
364999,-0.0845692,0.0439548,-0.0165367,0.0137138,0.104547,0.0701427,-6.67572e-05,0.0142193,-0.187106,0.0290585,0.00657558,0.0584364
369999,0.0944424,-0.0985193,0.0723076,0.00614166,-0.109754,-0.0620508,-0.0145149,-0.0961447,-0.0596762,-0.0127602,-0.0798512,-0.031662
374999,-0.0320603,-0.0151491,-0.044651,0.0053978,-0.10499,-0.0622511,0.0231266,0.0420904,0.0883102,0.0304127,0.0863934,0.0781059
379999,-0.00823843,0.0522518,0.0564575,-0.0146916,0.0829649,0.053072,-0.0143719,0.0353718,-0.00257492,-0.00226021,0.0424767,0.0529814
384999,-0.020275,-0.0373697,0.0743103,-0.00161871,-0.11322,-0.0723696,0.00375748,-0.0669003,-0.120006,-0.0419903,-0.178847,-0.137177
389999,-0.038296,-0.055275,0.0936888,0.0133324,0.0238276,0.0102472,0.00339508,-0.0180435,0.176969,0.0203133,0.0938177,0.0230789
394999,0.0800896,-0.0250196,-0.0829411,-0.00368331,0.0243855,0.0314283,0.00582695,-0.0935793,-0.132966,0.0727081,-0.164781,0.00759602
399999,-0.0208716,0.048728,-0.00407204,-0.0362187,-0.0975943,-0.068512,-0.00893593,-0.0283957,-0.172319,0.026741,-0.148325,-0.168905
404999,0.038271,0.00655174,0.0604056,-0.062936,-0.00810146,-0.0315332,-0.0173855,-0.0133514,0.0884581,-0.000114441,0.0663805,-0.0437927
409999,-0.0365567,-0.0521421,0.0793743,0.0112534,-0.0329399,-0.00482082,0.0191307,-0.0335073,-0.0634241,0.00175476,-0.0746155,0.0343418
414999,0.0198269,-0.0266027,0.042448,0.0177765,-0.0939131,-0.0672293,-0.00154495,-0.0152111,-0.0379276,-0.00323296,-0.101352,-0.0696039
419999,-0.0209892,-0.0242662,-0.0285912,0.0287342,-0.0790453,-0.0348663,0.00310898,-0.0298548,0.24859,-0.0420475,-0.0855732,-0.0241995
424999,0.0210857,-0.0581837,0.0136185,0.0191879,-0.0785303,-0.0336599,-0.00808716,-0.0307846,-0.167189,-0.0112629,-0.0205851,-0.0267458
429999,0.0136185,-0.0720024,0.159721,0.0395393,-0.0828457,-0.0470734,0.0229168,-0.0469732,-0.212231,0.0140953,-0.0198793,-0.0538921
434999,0.012579,-0.0958633,0.00767708,0.030489,-0.248151,-0.123386,-0.0130653,0.0328207,-0.079093,-0.00525475,-0.0585222,0.0162935
439999,-0.0443946,-0.11972,0.169153,-0.0373888,-0.115504,-0.0506735,-0.00648499,-0.141292,-0.127058,0.0157356,-0.230532,-0.0849962
444999,-0.00707899,0.0518703,0.0714302,-0.0801727,-0.00140667,0.00205994,0.00612259,-0.0446224,-0.109792,-0.0270653,-0.064168,-0.0748825
449999,0.00658035,0.0855017,-0.0844574,0.046463,0.226698,0.105648,-0.00165939,0.119133,0.0847244,-0.000772476,0.166364,0.158477
454999,0.0193214,0.145502,-0.127392,-0.0357185,0.216832,0.1226,-0.00243187,0.0309515,0.0972557,-0.128803,0.13845,0.0207043
459999,0.00172615,0.0681639,-0.101252,-0.0432168,0.221663,0.115395,-0.00218391,0.0153685,-0.0375414,0.0685596,0.0647259,0.0830078
464999,-0.019528,0.0210094,0.0394058,0.0304222,-0.0106096,0.00756264,0.000801086,0.0483942,0.157738,0.0981426,0.00416756,-0.103455
469999,0.0615883,0.0858688,-0.0902176,0.0384235,0.139694,0.064559,-0.0158119,0.125937,-0.0409079,-0.0777149,0.206742,0.175462
475000,-0.0708903,0.00332355,0.00741959,-0.0558244,0.141234,0.0820255,0.0262642,-0.0674629,0.00380039,-0.0856018,0.011301,0.0732374
480000,0.0348854,0.110593,-0.285892,0.0553226,0.0664568,0.0305033,-0.001297,0.291667,0.360026,0.0637627,0.41616,0.218682
485000,-0.0696349,0.0615454,-0.15811,0.0457001,0.0940037,0.0407934,0.00282288,0.035367,0.148568,-0.012579,0.0603056,0.0253105
490000,0.0655651,-0.0767231,-0.00385284,-0.0318941,0.0170517,0.0276327,-0.00371933,-0.0505018,-0.0170088,0.00823975,0.0252104,-0.0508642
495000,0.00936508,0.0379419,-0.147743,0.0354958,-0.0162315,-0.0643206,-0.0113773,0.212655,0.223846,-0.00619888,0.281897,0.0949383
500000,-0.112216,-0.00879288,-0.0534725,-0.0112211,-0.011096,0.00982761,-0.00631332,0.0184107,0.0285292,-0.0170994,0.0963449,0.123186
505000,0.0928116,-0.043664,-0.0461006,-0.0224753,0.103993,0.107722,0.0112724,-0.071435,0.0308418,0.0437069,0.130868,0.0941563
510000,0.00786781,0.155396,-0.0757313,0.0551987,0.13103,0.0286722,-0.0075531,0.136738,0.0110292,-0.0757885,-0.0026226,-0.0294781
515000,-0.0204176,0.0921583,-0.0209808,0.0405216,0.212307,0.0794983,0.0131226,0.0542402,0.152531,-0.00195503,0.136309,0.0200748
520000,-0.00154791,0.059104,-0.177631,-0.0143111,0.0873184,0.0661945,-0.00691414,-0.0664949,0.00198364,0.0448608,-0.0304985,-0.0465012
525000,0.0043869,0.041995,-0.131569,-0.0797929,0.125785,0.0806141,-0.00267029,0.0638342,0.0716782,0.0208378,0.203838,0.0360775
530000,0.0287724,0.0904512,0.14739,0.0317287,0.200992,0.0464725,0.0154686,-0.0392532,0.0728941,-0.11261,-0.200448,-0.149913
535000,-0.0493724,-0.0277996,-0.113211,0.135679,-0.0151539,-0.00775337,-0.00831604,0.025177,0.110822,0.0213432,0.0677443,0.0855684
540000,0.0144005,0.00540257,-0.189705,0.049963,0.0883961,0.0498676,-0.00735283,0.0765371,0.235777,-0.00213623,0.15986,0.153866
545000,0.0188637,0.05229,-0.114784,-0.0559856,0.0372648,0.0225067,0.0123692,0.0359917,0.0353909,0.000677109,0.169334,0.0873756
550000,0.0174332,0.00973225,-0.0532341,-0.0406083,-0.0577402,-0.00302315,-0.00652313,0.102811,0.100117,-0.0428963,0.150132,0.0889397
555000,-0.0163555,-0.0131464,-0.0648117,0.0712013,0.00447273,-0.0244045,0.0207424,0.0878859,0.0460052,0.0069809,0.145693,0.0526047
560000,-0.0690008,-0.0110912,-0.0596523,-8.90344e-05,-0.00604153,-0.00902176,-0.00810623,0.0232077,0.00535011,-0.019083,-0.00364304,0.0399876
565000,0.0497627,-0.0672197,-0.0160599,0.0223637,0.00892639,0.0503349,-0.0064373,-0.112743,0.0442123,-0.0177383,-0.1335,-0.0214958
570000,0.0366688,0.139856,0.00478745,0.000715256,0.139055,0.0653362,-0.0137043,0.0547981,0.0545454,0.0484467,0.065794,0.000581741
575000,-0.0476781,0.0968266,-0.0655746,-0.0121152,0.176182,0.0912666,0.00686646,0.00245571,-0.0947714,0.0384808,0.127487,0.0112915
580000,0.0367737,0.0573397,-0.0764847,-0.00464998,0.0767612,0.0621796,-0.00228882,0.0278711,0.0358009,-0.0415039,-0.10469,-0.00570297
585000,-0.00364304,0.0337887,-0.120611,0.0575924,0.0199223,0.00124931,0.00587463,0.0793552,0.304747,-0.0880337,0.0785875,0.00567436
590000,-0.0272845,-0.0299788,-0.124273,-0.0149572,-0.0178194,-0.0229645,0.0108337,-0.0428104,0.0588846,-0.0413895,0.00708103,-0.0400543
595000,-0.0562405,-0.0645161,-0.1054,0.000953674,-0.0411606,0.0080204,0.00540733,-0.0296497,0.0935698,0.0602531,0.0392532,0.125656
600000,0.0715637,-0.0865269,-0.0829315,0.0643921,-0.0848627,-0.0488186,-0.0250721,-0.021553,0.117555,-0.0450611,0.00526905,0.00745773
605000,-0.00705974,0.139604,-0.0430107,0.0818062,0.0507879,-0.048275,0.00880241,0.201268,0.0814247,-0.0169754,0.164323,0.0558949
610000,0.00574112,-0.020237,-0.113478,0.0595665,0.00557423,-0.000333786,-0.00544548,0.00409603,0.12259,-0.0190258,0.0520468,0.0339127
615000,0.0158691,0.0521374,-0.0770807,-0.043573,0.151005,0.0812435,-0.00143051,-0.00710011,0.0233364,-0.0672626,0.0681496,0.0189018
620000,-0.0304223,-0.0261497,0.0150061,-0.0269594,-0.0662088,-0.00597,0.00585556,-0.0136518,0.0742674,0.0311947,-0.0806427,-0.0738907
625000,0.0327587,0.0156689,-0.095191,-0.0134005,0.118408,0.049696,-0.00287056,-0.0223303,0.0684023,0.027132,0.0984049,0.0433159
630000,-0.00802994,0.0264835,-0.0215912,-0.00881219,0.0287485,0.022192,0.00303268,-0.0413227,0.0433779,-0.00242233,-0.136366,-0.053978
635000,0.00990868,-0.00101089,-0.132537,0.116863,0.0397778,0.0106049,-0.00452995,0.0309801,0.0782633,-0.0206661,0.0513554,0.0388432
640000,-0.036342,-0.0253105,-0.0717592,-0.124256,-0.0915861,-0.00653267,0.00459671,-0.0239038,0.129418,-0.129704,-0.0640345,-0.0369549
645000,-0.0112369,0.00525475,-0.0580835,0.109262,-0.0580549,-0.0778389,-0.0168228,0.0176144,0.100069,0.0929832,-0.00941277,-0.00377655
650000,0.0529289,-0.0255966,-0.194149,0.0270081,0.10406,0.0731564,0.0189972,0.0166845,0.0675392,-0.0869934,0.111651,0.0670147
655000,-0.00161171,0.00582695,-0.0745583,0.0583172,-0.170784,-0.0715256,-0.00564575,0.0269318,0.0538349,-0.0606449,-0.0686169,-0.0230503
660000,-0.0398272,-0.00782013,0.0335455,-0.0232029,0.054636,0.00834465,-0.00854492,0.0200367,0.0773907,0.000858307,0.0527287,0.0276661
665000,0.00553131,0.0123787,-0.0991535,0.0111866,0.0141621,0.0191021,0.00245094,0.00341415,0.0539303,-0.0305834,0.0202417,0.0498486
670000,-0.0155521,-0.0285721,-0.0699329,-0.0369072,-0.0827932,-0.0266266,0.0197792,-0.0380278,0.0939226,-0.0376767,-0.106082,-0.0571632
675000,0.0195885,-0.0348425,-0.0810003,-0.0908227,0.00368595,0.0352001,-0.0204086,-0.0225973,0.0302505,-0.0148664,-0.00196934,0.035696
680000,0.0254917,0.0160217,-0.0171328,0.0999928,0.0239897,-0.0282288,0.00462532,-0.00784874,0.0230169,0.020647,-0.132933,-0.0640774
685000,-0.0118542,-0.0162458,-0.0720024,0.0696659,-0.00819206,0.00983238,-0.00231743,-0.00921726,0.0521517,-0.110357,-0.0421953,-0.0214577
690000,-0.0198411,-0.0354338,-0.036397,0.0520134,0.00529289,0.0515747,0.00423431,-0.0355721,0.134144,0.0286388,0.0289583,-0.026474
695000,0.0972462,-0.00386715,-0.126042,-0.0706005,-0.135417,-0.0546169,0.00460625,0.0379229,0.0891781,0.0807571,0.0214434,-0.0108433
700000,-0.132769,-0.119014,-0.136323,0.00850677,-0.00337601,-0.000352859,0.0222874,-0.0702858,0.108018,0.0267506,0.0964594,0.0735092
705000,0.0859833,0.0403976,-0.131068,0.0609303,-0.0627851,-0.125446,-0.045805,0.00623226,0.0261736,-0.0205859,-0.0907755,-0.075531
710000,-0.0543003,0.0736618,-0.107322,0.0239086,0.0552845,0.0318527,0.0282764,0.0559092,0.148325,-0.0344428,0.0656176,0.0199795
715000,0.0349331,-0.0134611,-0.0238705,-0.0229168,-0.0505877,0.0366974,0.0244236,-0.0404978,0.0303459,0.00480652,-0.102544,-0.0560379
720000,-0.0333469,-0.0338793,-0.098896,0.00951767,-0.201693,-0.158634,-0.0311565,-0.0519943,0.0927448,-0.0736047,-0.140629,-0.0934696
725000,3.8147e-05,-0.00164509,-0.0748873,0.0117588,0.0503397,-0.013113,0.0103951,0.0655127,0.0577927,-0.00202483,0.113654,0.0400543
730000,0.0143051,-0.0670958,-0.0258541,0.0241661,-0.00916004,-0.0104809,-0.015831,-0.100913,0.0553989,0.0311756,-0.0935984,-0.0323772
735000,0.0180435,-0.00269413,-0.0629425,0.0603771,-0.034194,-0.0386143,-0.00206947,-0.022254,0.0819492,-0.066176,-0.0891924,-0.0319576
740001,-0.0187788,-0.0302458,-0.0325537,0.00594139,-0.0495005,0.0214767,-0.0069046,-0.0243044,0.0583935,-0.0338783,0.0102377,-0.0225544
745001,0.00100136,0.00676155,-0.130754,-0.129709,-0.0967312,-0.0471687,0.0122833,0.0101185,0.125389,0.0324059,-0.0224543,0.00652313
750001,0.0188828,-0.0639105,-0.0429679,0.00654221,-0.214176,-0.121174,0.00295639,-0.0573587,0.0475502,0.052948,-0.124955,-0.0589085
755001,0.00626564,-0.0766993,-0.0426817,0.102205,-0.0231028,0.0196171,-0.00622749,-0.0161457,-0.00444412,-0.0787864,-0.0726938,-0.0298214
760001,-0.034345,0.00565529,-0.082202,0.0850296,0.0322723,0.0160313,-0.0122547,0.00649452,0.136204,-0.0655821,-0.0065279,0.0212288
765001,-0.00788427,0.0517225,-0.132298,-0.0590992,-0.0468063,-0.0531101,0.0175095,0.00665665,0.126266,0.0673866,-0.0313234,-0.024519
770001,0.0353146,-0.104184,-0.0950527,0.0335503,-0.151906,-0.0487423,0.0107288,-0.104432,0.0433826,0.0364494,-0.215144,-0.100851
775001,0.0185776,0.02213,-0.0599432,0.0276566,0.0791979,0.0731468,-0.013876,-0.031724,-0.00187874,-0.0805597,-0.0281715,0.0275421
780001,0.0166798,-0.106144,-0.0668716,0.0413609,-0.139441,-0.0470829,0.000543594,-0.0861645,0.0813484,-0.0460583,-0.139213,-0.0641918
785001,-0.0829701,-0.050745,-0.137849,-0.0056839,-0.056057,-0.0361633,0.0327396,0.00546932,0.0901985,0.0196266,0.0450945,0.0278378
790001,0.0218487,-0.094676,-0.128231,-0.101795,-0.242248,-0.135636,-0.0195599,-0.108008,0.166121,0.0222397,-0.181389,-0.0699711
795001,-0.00717573,0.0062418,-0.0718403,0.0227356,-0.148482,-0.0361776,-0.00405312,0.00116825,0.0649929,-0.0402559,-0.0976562,-0.0958729
800001,0.0506687,-0.00519276,-0.0326872,0.0173759,-0.0576735,-0.1016,-0.0298214,0.00278473,0.0250721,0.00294685,-0.0458717,-0.0294447
805001,0.0106525,-0.170674,-0.121746,0.0362301,-0.168366,-0.0590181,0.0397301,-0.105948,0.150547,-0.00921886,-0.103321,-0.0474024
810001,-0.126376,-0.0160313,-0.00813007,0.0152302,0.1127,0.0190258,-0.0396824,-0.0155926,0.0020504,-0.0431364,-0.00496864,-0.0137472
815001,0.126276,-0.130057,-0.0174856,-0.0478935,-0.198374,-0.109725,0.0247192,-0.157385,0.0637722,0.0233173,-0.198951,-0.103931
820001,-0.0214958,0.023756,-0.087142,0.0767899,-0.126123,-0.0842094,0.00275612,0.0410175,0.110712,-0.0178236,-0.0537491,-0.0489998
825001,-0.00561714,-0.0936651,0.0358725,0.127935,-0.0247526,-0.055027,0.00216484,-0.073781,0.0541401,-0.0328861,-0.188231,-0.0812721
830001,-0.0236895,-0.117164,-0.245953,-0.0118446,-0.33854,-0.127873,-0.0253391,-0.101404,0.103731,-0.0186636,-0.186234,-0.123143
835001,-0.00572666,0.0618124,-0.0473213,-0.0849056,0.0477839,-0.0263977,0.0244999,0.0328875,0.160208,-0.0248642,-0.00197411,0.00664711
840001,0.0261021,-0.0931644,-0.112743,-0.0252247,-0.163832,-0.0665569,-0.0286484,-0.0782776,0.0304699,0.0438213,-0.129766,-0.0620222
845001,-0.0209679,-0.0772667,-0.151329,-0.0567627,-0.268831,-0.0884438,0.0329018,-0.024662,0.129375,0.000238419,-0.174303,-0.0909567
850001,0.0270176,0.155787,-0.0861359,0.0823402,0.304751,0.13669,-0.0124645,0.0927162,-0.0677395,-0.0173376,0.136256,0.0727558
855001,-0.00516891,-0.0173998,0.150113,0.0882339,0.0728941,0.00635624,0.00732422,0.0375414,-0.0370026,-0.0566694,0.276747,0.15305
860001,-0.0196473,-0.0454426,0.475631,0.0197697,-0.0767279,-0.0176954,-0.0444698,0.0478411,-0.0886154,0.0665379,0.0319672,0.0467873
865001,0.0355911,0.0720453,0.268941,0.0763893,0.15871,0.13835,0.0759411,0.106196,-0.236301,0.103712,0.176044,0.0644875
870001,0.0345325,0.096488,-0.0669146,-0.0796795,0.107989,0.0122833,-0.0597858,0.126629,-0.134716,-0.0581262,0.210471,0.111074
875001,-0.0100231,-0.0516701,-0.343475,-0.100756,-0.025301,0.0253677,0.0336838,0.0728178,0.018568,-0.0243707,0.165639,0.0940084
880001,-0.0580497,0.12588,0.195761,-0.024662,0.307841,0.189819,-0.0304985,-0.0891161,-0.123482,0.060854,-0.0152636,0.00108242
885001,-0.119786,0.195084,0.195322,-0.048914,0.321507,0.135946,0.0159931,0.0224352,-0.0835609,0.0361061,-0.0483036,-0.0775385
890001,0.0968266,0.0227165,0.165892,-0.0203037,0.326605,0.230808,-0.00753403,-0.122347,-0.24478,0.0455093,0.0161648,0.045929
895001,0.00956535,0.103359,-0.044446,0.0273514,-0.0552034,-0.0414515,0.0121975,0.0847912,0.033865,-0.0214638,-0.00570774,-0.0686073
900001,-0.0149922,0.00759602,0.0222778,0.00125885,0.122209,0.00390053,-0.0144768,0.0501251,-0.0483513,0.0217915,0.0629139,0.0544596
905001,-0.00426145,-0.0751591,-0.0456619,0.0121498,0.0067234,0.0522995,-0.0160503,0.0745201,0.0178242,-0.0422728,0.224743,0.144773
910001,0.0149155,0.0502014,-0.0350237,0.0732136,0.0753784,-0.0401211,0.0329685,0.0390863,-0.0178814,-0.0533614,0.171971,0.0857353
915001,0.00533104,0.143805,0.186181,-0.0404358,0.162516,0.109768,-0.0137901,0.171809,-0.0324631,0.0157833,0.257201,0.126314
920001,0.0517273,-0.0272226,0.156531,-0.0504971,0.055604,-0.00161171,-0.0301552,-0.046711,-0.123549,-0.0150006,-0.0329733,-0.0405598
925001,-0.0771224,0.0705719,0.0991678,-0.00635147,0.0377989,-0.0221348,0.0164604,0.150175,-0.132475,0.0255394,0.15471,0.065012
930001,0.031271,0.0297832,-0.0408316,-0.0531292,0.0434971,-0.02882,0.0379562,0.0258827,-0.0613594,0.0467873,0.0560856,0.0831127
935001,0.0226212,0.0576067,0.176535,-0.0852871,0.0682926,0.0846863,-0.00591278,-0.00144958,-0.129261,0.0636673,0.00699997,-0.0391769
940001,-0.0069046,0.11498,0.149097,0.056591,0.189233,0.104017,-0.0127602,0.0204706,-0.160389,-0.0175986,0.0163555,-0.0138187
