40000,-0.000567306,0.199728,0.0111605,0.000920773,0.403366,0.198669,0.786187,0.201198,-0.00907035,0.00672197,0.403523,0.199379
45000,-0.000401146,0.199319,0.0133272,-0.00397736,0.400551,0.201412,0.786292,0.19859,-0.0122973,0.00500631,0.404113,0.202687
50000,-0.000268545,0.20023,0.0162834,-0.00680889,0.398756,0.204204,0.785551,0.198905,-0.0168192,0.00677347,0.399567,0.202311
55000,0.00370932,0.198813,0.019051,-0.00515343,0.396054,0.206225,0.785358,0.199017,-0.0183632,0.00363827,0.39621,0.199397
60000,-0.0023158,0.196677,0.0232436,-0.00375639,0.397071,0.20759,0.785553,0.194444,-0.0220339,0.00390244,0.397441,0.210363
65000,0.00475788,0.194978,0.0270909,-0.00607406,0.394019,0.206479,0.786482,0.190517,-0.0282177,0.00614786,0.390986,0.199826
70000,0.000937939,0.19254,0.0317527,-0.00589986,0.39562,0.207039,0.784927,0.192797,-0.0326921,0.00555372,0.392321,0.205794
75000,0.00574446,0.194869,0.0331177,-0.0044013,0.388396,0.202775,0.784988,0.193674,-0.0348894,0.00576115,0.386763,0.199516
80000,-0.000693408,0.190904,0.0389034,-0.00527989,0.389642,0.207807,0.785431,0.188879,-0.041588,0.0083847,0.384316,0.198686
85000,-0.00291864,0.191822,0.0474027,-0.010806,0.388984,0.197579,0.78502,0.192095,-0.0430469,0.00907898,0.38906,0.196232
90000,0.00202417,0.189154,0.0491141,-0.00904935,0.389502,0.194465,0.784835,0.187541,-0.047311,0.00981569,0.386359,0.199754
95000,-0.000447621,0.188617,0.0519794,-0.00843347,0.387332,0.196866,0.785306,0.187892,-0.0538346,0.0100398,0.385544,0.19884
100000,-0.000668489,0.191415,0.0546459,-0.010746,0.384747,0.193084,0.785115,0.18769,-0.0581693,0.0117831,0.380626,0.192204
105000,-0.000480691,0.190014,0.0545563,-0.0139851,0.386808,0.19252,0.785601,0.186845,-0.0598573,0.0157743,0.384142,0.1905
110000,0.00121403,0.189805,0.057105,-0.0131376,0.388356,0.191288,0.784882,0.187279,-0.0623571,0.0130033,0.384151,0.188013
114999,-0.000679651,0.190616,0.0594066,-0.0114282,0.387569,0.19032,0.785003,0.189164,-0.0596647,0.00727129,0.384662,0.186107
119999,-0.000671682,0.192651,0.0584315,-0.0142148,0.388887,0.187341,0.784842,0.187187,-0.061795,0.00937223,0.380845,0.185649
124999,-0.00229161,0.192136,0.0605201,-0.0165841,0.389519,0.192208,0.785052,0.186284,-0.0626807,0.0174093,0.384252,0.187553
129999,0.00423765,0.191217,0.0615739,-0.0163285,0.386155,0.188595,0.785122,0.186634,-0.0613989,0.0174146,0.375433,0.187209
134999,-0.000574366,0.194662,0.058442,-0.0103168,0.389747,0.187966,0.785252,0.192301,-0.0600829,0.0139256,0.384549,0.193701
139999,-0.000574491,0.189037,0.0641579,-0.0125199,0.385662,0.1882,0.786214,0.185364,-0.0681045,0.0140629,0.373096,0.189609
144999,-0.000157985,0.187208,0.0621842,-0.0123824,0.379606,0.18927,0.785278,0.184123,-0.0669283,0.013041,0.374388,0.187507
149999,0.000554085,0.187696,0.0629176,-0.0120069,0.382117,0.192503,0.785113,0.186455,-0.0667872,0.0123539,0.379489,0.191658
154999,0.000585556,0.187961,0.0648817,-0.013197,0.378446,0.1931,0.78553,0.181572,-0.0678207,0.012342,0.363916,0.186445
159999,0.000354767,0.189896,0.067561,-0.0125251,0.378386,0.193321,0.785725,0.185569,-0.0609796,0.0134439,0.371691,0.190025
164999,0.00168324,0.188899,0.0662755,-0.01217,0.374817,0.187816,0.784894,0.184076,-0.0634777,0.0111256,0.368212,0.187239
169999,-0.00244205,0.18632,0.0675954,-0.0126084,0.370286,0.186709,0.785352,0.178262,-0.0666062,0.0117245,0.360596,0.181839
174999,0.00119781,0.184851,0.068416,-0.0130605,0.376847,0.193437,0.787692,0.180092,-0.0632467,0.0156398,0.369808,0.182986
179999,-0.000786296,0.1846,0.0682243,-0.0127474,0.372795,0.19463,0.785625,0.181289,-0.0693373,0.01684,0.367449,0.17512
184999,0.00422859,0.188223,0.0755977,-0.0134242,0.37532,0.191979,0.785753,0.183903,-0.0760238,0.0187182,0.364156,0.178389
189999,0.00700188,0.179304,0.0732354,-0.0117951,0.367109,0.187078,0.785357,0.17994,-0.0756814,0.0144634,0.366204,0.185678
194999,-0.000836953,0.176919,0.075807,-0.00894707,0.371827,0.18785,0.785492,0.175097,-0.0775439,0.0115824,0.36403,0.184192
199999,-0.00084216,0.181659,0.0769271,-0.0117308,0.367091,0.183443,0.785014,0.180051,-0.0831296,0.0140672,0.364822,0.182598
204999,0.000394821,0.183327,0.0808944,-0.0159895,0.36863,0.1837,0.784785,0.181542,-0.080415,0.0158696,0.369126,0.187839
209999,0.000528812,0.184649,0.0871142,-0.0187033,0.369926,0.183454,0.785481,0.178889,-0.0852105,0.0213146,0.361688,0.180443
214999,0.0013504,0.185902,0.0885948,-0.0161251,0.373734,0.184965,0.78575,0.179113,-0.0822267,0.0203886,0.360749,0.181146
219999,-0.00127572,0.182415,0.0846428,-0.0140877,0.368021,0.183445,0.785126,0.173661,-0.0886006,0.0160193,0.350456,0.17619
224999,-0.000274038,0.184349,0.0857261,-0.0159438,0.371381,0.185178,0.785498,0.174446,-0.0933275,0.0142999,0.353502,0.176907
229999,0.000506878,0.182172,0.083876,-0.0189725,0.365835,0.182494,0.784839,0.173105,-0.0836117,0.0107145,0.355803,0.177919
234999,0.00128698,0.180909,0.0862459,-0.0197729,0.35808,0.179456,0.785668,0.174969,-0.0932879,0.0153193,0.350823,0.172341
239999,-0.00125146,0.179701,0.0882586,-0.0170645,0.361331,0.179512,0.785008,0.175911,-0.0899508,0.0155263,0.354167,0.176686
244999,0.00128698,0.179221,0.0915231,-0.0158031,0.358679,0.179913,0.785042,0.175855,-0.0952029,0.0162969,0.349219,0.176766
249999,0.000278473,0.176669,0.0923814,-0.0166741,0.357948,0.181758,0.785453,0.175827,-0.0958104,0.0182648,0.352045,0.180084
254999,-0.000159943,0.179055,0.0939497,-0.016158,0.357503,0.184363,0.785779,0.176973,-0.0965833,0.0153127,0.35241,0.180507
259999,-0.000726034,0.177714,0.0931476,-0.0150791,0.35192,0.179539,0.785306,0.176029,-0.0925531,0.0153451,0.347327,0.173573
264999,0.0012064,0.175278,0.0940341,-0.0154165,0.349794,0.178589,0.784677,0.171434,-0.0897436,0.0142527,0.342501,0.172152
269999,-0.000440155,0.176944,0.0981335,-0.0175335,0.353021,0.18058,0.785725,0.169585,-0.0880854,0.0177631,0.335068,0.176014
274999,-0.00097501,0.17815,0.0948814,-0.018199,0.354856,0.181725,0.785859,0.168772,-0.0951573,0.0155358,0.340463,0.17797
279999,-0.000488471,0.177553,0.0999559,-0.0198781,0.348862,0.177778,0.785039,0.166556,-0.104679,0.0161285,0.332448,0.16976
284999,0.00131845,0.176174,0.09736,-0.0181853,0.346739,0.178928,0.785415,0.170676,-0.102728,0.016417,0.338565,0.173649
289999,-0.00395449,0.173242,0.0972828,-0.0187982,0.344211,0.178642,0.785112,0.170352,-0.0982277,0.0148702,0.34016,0.17634
294999,0.00117064,0.166115,0.0987963,-0.0186973,0.33985,0.17557,0.7855,0.159148,-0.104971,0.0182009,0.33235,0.169488
299999,-0.000858362,0.172517,0.103662,-0.0208572,0.347635,0.175736,0.785074,0.164246,-0.108345,0.0184236,0.33306,0.168439
304999,-0.0012992,0.170912,0.101108,-0.0187107,0.340614,0.171963,0.785153,0.16669,-0.106907,0.015851,0.333833,0.169908
309999,-0.000520571,0.17017,0.108966,-0.0208558,0.342338,0.173983,0.785545,0.165865,-0.108906,0.016192,0.32967,0.166641
314999,0.00121069,0.168188,0.108688,-0.0207409,0.338057,0.170986,0.785479,0.163721,-0.114927,0.0205278,0.329859,0.160912
319999,0.000386715,0.170543,0.106521,-0.0175915,0.34505,0.172584,0.785427,0.161375,-0.11475,0.0137525,0.324234,0.160529
324999,0.000950336,0.169356,0.110313,-0.0170457,0.343346,0.171023,0.785383,0.159179,-0.109347,0.0114913,0.324135,0.160084
329999,-0.00148738,0.167231,0.109606,-0.0212355,0.337906,0.168913,0.785123,0.160172,-0.113045,0.0165186,0.327102,0.160788
334999,-0.00110435,0.168178,0.107681,-0.0226482,0.334757,0.166398,0.7851,0.156653,-0.0955469,0.0179949,0.315912,0.157086
339999,0.00169086,0.16542,0.10495,-0.019369,0.333966,0.168916,0.785554,0.154993,-0.0850536,0.0217137,0.315927,0.155266
344999,-0.000522527,0.167359,0.109737,-0.0199179,0.335399,0.169107,0.785556,0.153118,-0.103409,0.0182471,0.311427,0.152398
349999,-0.00243784,0.164424,0.109553,-0.019528,0.331118,0.16546,0.78583,0.156142,-0.0954368,0.023201,0.319317,0.161039
354999,-0.00056988,0.158099,0.109681,-0.0186945,0.319167,0.16237,0.785727,0.157198,-0.111372,0.0219731,0.322414,0.163477
359999,-0.00295453,0.160628,0.11463,-0.0174856,0.323733,0.163054,0.785313,0.160882,-0.11808,0.0183935,0.324427,0.164964
364999,-0.00236839,0.158301,0.118454,-0.0169995,0.32106,0.162786,0.785163,0.158644,-0.116477,0.0182571,0.324725,0.161561
369999,-0.00408413,0.155323,0.121772,-0.0189535,0.315746,0.159558,0.787462,0.148499,-0.121533,0.0207047,0.309236,0.154989
374999,0.00126982,0.158136,0.12356,-0.0203064,0.32515,0.165591,0.785916,0.145628,-0.13193,0.0133357,0.295494,0.151962
379999,0.00309181,0.160984,0.126099,-0.0199043,0.320511,0.162123,0.785169,0.149282,-0.130729,0.0159326,0.294565,0.150012
384999,0.00119162,0.157172,0.127921,-0.0215983,0.319988,0.16322,0.785253,0.147532,-0.131982,0.0147233,0.297436,0.154662
389999,0.00401306,0.159636,0.12965,-0.0220108,0.318205,0.161825,0.785528,0.146365,-0.130944,0.0196862,0.292497,0.148202
394999,0.00146675,0.153751,0.122034,-0.0196907,0.315477,0.163544,0.785697,0.140129,-0.132139,0.0197759,0.291413,0.148203
399999,0.00167084,0.154569,0.121892,-0.0188265,0.312952,0.160931,0.78568,0.146602,-0.127454,0.0196676,0.294044,0.147443
404999,-0.00056115,0.150756,0.126145,-0.020229,0.306222,0.156207,0.785704,0.145458,-0.13064,0.0183306,0.292231,0.14697
409999,-0.000289119,0.148051,0.128338,-0.0204852,0.304149,0.153603,0.78526,0.146292,-0.128948,0.018187,0.296838,0.149194
414999,0.000727654,0.146751,0.127237,-0.0193418,0.297646,0.150239,0.785492,0.143676,-0.135213,0.0176301,0.290446,0.145761
419999,0.00176334,0.151173,0.129718,-0.0197432,0.303014,0.150906,0.784979,0.147534,-0.13413,0.0163054,0.293418,0.1483
424999,0.00077486,0.14862,0.138266,-0.0203132,0.301562,0.151295,0.785197,0.141156,-0.141432,0.0157084,0.286227,0.145901
429999,0.00125027,0.145934,0.143047,-0.0202601,0.295322,0.149266,0.785358,0.133259,-0.15017,0.0194244,0.270783,0.138872
434999,0.000639439,0.142949,0.142047,-0.0221242,0.286379,0.144551,0.785093,0.135657,-0.15766,0.0204906,0.274582,0.136847
439999,-0.0015605,0.139942,0.140727,-0.0224754,0.281498,0.142143,0.785237,0.130767,-0.156611,0.0176473,0.261993,0.131999
444999,0.000963688,0.141442,0.138049,-0.0217202,0.286421,0.144652,0.785388,0.128366,-0.159121,0.0169592,0.257389,0.129445
449999,0.000757217,0.14519,0.129464,-0.0207322,0.290376,0.147049,0.785035,0.129479,-0.142149,0.0191064,0.263649,0.129783
454999,-0.0015319,0.151651,0.123391,-0.0222727,0.298639,0.151227,0.785419,0.13475,-0.123519,0.0223465,0.265369,0.132074
459999,-0.0010734,0.159202,0.124125,-0.0207617,0.314883,0.159434,0.785285,0.136306,-0.134176,0.0209231,0.277015,0.137001
464999,-0.000263388,0.158484,0.120276,-0.0167755,0.315597,0.159544,0.785127,0.147905,-0.125308,0.0233154,0.296841,0.149772
469999,0.00088501,0.157585,0.118193,-0.0156384,0.315196,0.161251,0.784906,0.148956,-0.127809,0.0228243,0.300293,0.154149
475000,-0.00103711,0.158277,0.114982,-0.0171378,0.318352,0.162597,0.785497,0.150631,-0.114842,0.0215082,0.304918,0.157649
480000,0.00209713,0.158793,0.113018,-0.0164255,0.318362,0.163166,0.785851,0.158277,-0.127484,0.0187645,0.316587,0.160112
485000,0.00141096,0.155275,0.109037,-0.014001,0.313594,0.162463,0.785297,0.160025,-0.12173,0.0166802,0.320751,0.161491
490000,-0.00210443,0.161927,0.105332,-0.0148757,0.324602,0.166302,0.785285,0.163197,-0.123577,0.0190859,0.328282,0.167206
495000,0.000948906,0.167944,0.108361,-0.0183726,0.336016,0.170382,0.785323,0.161646,-0.12717,0.0245094,0.325511,0.166963
500000,0.00220871,0.173255,0.104487,-0.0182432,0.34372,0.17486,0.785705,0.16454,-0.118915,0.0187259,0.324433,0.16496
505000,-0.00193203,0.173841,0.104384,-0.0163965,0.350634,0.178766,0.785345,0.160712,-0.127822,0.0201135,0.326087,0.162803
510000,-0.000524096,0.179015,0.105646,-0.0174097,0.360746,0.181364,0.785421,0.167902,-0.11136,0.0179348,0.336688,0.169495
515000,0.000983238,0.177237,0.0897068,-0.0175358,0.35723,0.179651,0.785396,0.173614,-0.108041,0.0191736,0.349401,0.177168
520000,-0.00144762,0.181169,0.0871853,-0.0172803,0.364724,0.184832,0.785928,0.175658,-0.0996046,0.0202279,0.355243,0.178569
525000,0.0011363,0.178586,0.0831107,-0.01539,0.363921,0.183588,0.785141,0.175318,-0.0902109,0.0148578,0.355183,0.1793
530000,-0.000434143,0.180434,0.0694274,-0.0123717,0.365323,0.182635,0.785826,0.178027,-0.0833833,0.0153537,0.360806,0.180065
535000,0.00132418,0.183348,0.0679182,-0.0112416,0.370529,0.18407,0.785306,0.181454,-0.073209,0.015564,0.365646,0.180294
540000,0.000460148,0.182932,0.061046,-0.0114894,0.372123,0.184257,0.785223,0.18633,-0.0720536,0.0134974,0.372775,0.185469
545000,0.000395298,0.186452,0.0603708,-0.0103329,0.377782,0.187444,0.785797,0.183347,-0.0716605,0.0141468,0.373151,0.183249
550000,0.000437737,0.188182,0.0601429,-0.0111466,0.381702,0.190912,0.785674,0.187075,-0.0723826,0.00805712,0.374927,0.186728
555000,0.000513077,0.189523,0.0558347,-0.00734476,0.38436,0.191647,0.785443,0.192538,-0.0714585,0.00818014,0.378469,0.187428
560000,-0.000544299,0.194487,0.0574778,-0.00964919,0.39118,0.194935,0.785371,0.188159,-0.0736501,0.0136762,0.378486,0.186855
565000,-0.00049035,0.192758,0.0543746,-0.0109302,0.388009,0.193746,0.785364,0.187326,-0.0619614,0.0154777,0.379235,0.18752
570000,0.000910282,0.192295,0.0508837,-0.00983811,0.390587,0.195139,0.785287,0.188189,-0.0639491,0.0170856,0.380628,0.191402
575000,0.0019784,0.19679,0.0477284,-0.00806287,0.396972,0.199067,0.785518,0.191754,-0.0589113,0.0178542,0.388041,0.192056
580000,-0.00207567,0.195355,0.0407745,-0.0069057,0.393275,0.198654,0.786221,0.192903,-0.0561709,0.0129228,0.385467,0.191958
585000,-0.000795608,0.196858,0.0368952,-0.00647623,0.400376,0.201348,0.785537,0.192305,-0.041831,0.0126848,0.387045,0.193918
590000,-0.000738172,0.19723,0.0240668,-0.00422668,0.398031,0.200781,0.785303,0.195296,-0.0372133,0.00999117,0.392958,0.196251
595000,-0.00252692,0.200662,0.0226611,-0.00385164,0.404973,0.20341,0.78546,0.193309,-0.0338225,0.0120401,0.391095,0.197045
600000,0.00273371,0.198186,0.0186452,-0.00389546,0.403678,0.201539,0.785567,0.193044,-0.0224599,0.00489998,0.393509,0.199221
605000,0.00171518,0.196569,0.0157029,0.00498295,0.399174,0.200398,0.787214,0.196436,-0.0208804,0.00135422,0.398889,0.202193
610000,0.00048399,0.195265,0.0159952,0.0039258,0.398631,0.199587,0.785563,0.195461,-0.0204353,0.00289679,0.395969,0.199319
615000,0.0042572,0.196911,0.0127472,0.0057373,0.39741,0.201535,0.785861,0.199324,-0.020302,-0.00141955,0.401349,0.201631
620000,-0.00172731,0.19245,0.0166959,0.00663519,0.396673,0.202608,0.785553,0.193212,-0.0160591,0.00591183,0.397475,0.198291
625000,-0.000895474,0.198363,0.0136272,0.00158405,0.404849,0.204351,0.785378,0.195158,-0.0219426,0.00547171,0.397882,0.198786
630000,-0.00116227,0.203379,0.0121471,-0.00217293,0.404102,0.201102,0.785429,0.199416,-0.000370696,0.0124006,0.394909,0.196726
635000,0.00108194,0.202909,0.00050009,0.00208712,0.406498,0.203657,0.785252,0.198217,0.00539736,0.0151057,0.403617,0.197312
640000,0.00051403,0.200741,-0.00412189,-0.00472303,0.405209,0.203853,0.785491,0.193982,0.00967245,0.0109749,0.399214,0.197649
645000,0.00070715,0.203045,-0.0133046,-0.000545445,0.408414,0.203186,0.784898,0.193356,0.0101774,0.0116463,0.395844,0.197746
650000,0.000722408,0.20245,-0.00951063,-0.00833589,0.409385,0.204008,0.785369,0.197858,0.0128737,0.00588131,0.39798,0.19866
655000,-9.31541e-05,0.200508,-0.0227531,0.00465488,0.405693,0.200168,0.784533,0.201396,0.022729,-0.0071435,0.400699,0.200069
660000,-0.00193328,0.198612,-0.0227302,-0.00678452,0.405481,0.201379,0.785488,0.202188,0.0193963,-0.00115242,0.402615,0.200919
665000,-0.00198246,0.19368,-0.0183011,-0.00735158,0.402643,0.202552,0.785626,0.202497,0.021034,-0.00432635,0.408202,0.20433
670000,0.000216007,0.192847,-0.0312232,0.00430059,0.39966,0.197863,0.784949,0.201168,0.0222254,-0.00527284,0.406265,0.203552
675000,0.00185347,0.196349,-0.0337075,0.00556707,0.397821,0.198308,0.783924,0.202825,0.0309864,-0.0108977,0.402294,0.201012
680000,-0.000648136,0.197391,-0.0340944,0.00484133,0.401313,0.20205,0.785322,0.197625,0.0277667,-0.00528979,0.398384,0.199438
685000,-0.000541216,0.200837,-0.0329636,0.00459671,0.40505,0.20285,0.785778,0.197511,0.0292876,-0.00585775,0.394477,0.197271
690000,-0.00107857,0.200729,-0.0380906,0.00616693,0.40015,0.198575,0.785678,0.198214,0.0322521,-0.00181004,0.393808,0.195236
695000,-0.000278833,0.200502,-0.0405158,0.00940847,0.396656,0.196052,0.785544,0.19779,0.0407103,-0.00758428,0.388908,0.193963
700000,-0.00171838,0.197085,-0.0425481,0.0106349,0.392803,0.193209,0.785452,0.197152,0.0419279,-0.0118945,0.386509,0.193384
705000,0.000164032,0.194822,-0.0580057,0.011302,0.388876,0.19624,0.785269,0.19591,0.0499723,-0.0150193,0.389801,0.196387
710000,-0.000648679,0.197072,-0.0630335,0.00982571,0.388891,0.195285,0.784995,0.1988,0.055352,-0.0141179,0.392485,0.198103
715000,-0.000395804,0.195703,-0.0586275,0.00953913,0.387995,0.189507,0.785327,0.198491,0.0609806,-0.0120687,0.38923,0.196405
720000,-0.000662844,0.192904,-0.049296,0.0120821,0.378997,0.186393,0.785726,0.196721,0.0603683,-0.0139456,0.386135,0.194313
725000,0.000555992,0.1932,-0.0629145,0.0156837,0.383624,0.187577,0.786129,0.197448,0.0744212,-0.0189471,0.390514,0.196073
730000,0.0014658,0.18823,-0.0757879,0.0131884,0.375938,0.186691,0.784937,0.193207,0.0737145,-0.0160731,0.386347,0.193647
735000,-0.000588425,0.189984,-0.0679475,0.011477,0.382691,0.190994,0.785855,0.187769,0.0708559,-0.0151764,0.378594,0.190795
740001,0.000627995,0.192068,-0.0676376,0.00935125,0.380586,0.190434,0.785095,0.189704,0.0660575,-0.015234,0.376276,0.188655
745001,-0.0033315,0.186515,-0.0796777,0.0160789,0.37309,0.182272,0.784874,0.187315,0.0768521,-0.0180826,0.371029,0.184974
750001,-0.000398184,0.182941,-0.0859152,0.0126619,0.372634,0.182287,0.784917,0.182926,0.0839837,-0.0173358,0.367232,0.182289
755001,-0.00109165,0.183075,-0.0809458,0.0197515,0.367304,0.181122,0.785014,0.186025,0.0901998,-0.0166119,0.369315,0.183468
760001,0.00164652,0.180799,-0.0889605,0.025259,0.367257,0.179573,0.785938,0.184831,0.0929263,-0.0198096,0.367671,0.182004
765001,-0.00135957,0.177582,-0.0946881,0.0227761,0.356374,0.178459,0.785146,0.182999,0.0954893,-0.0216177,0.366284,0.178927
770001,-0.0016575,0.178018,-0.0999383,0.0270205,0.357749,0.172973,0.78489,0.183179,0.0978511,-0.0172805,0.360791,0.177321
775001,-0.000500437,0.175708,-0.11083,0.022119,0.352279,0.168854,0.784882,0.18248,0.104942,-0.0163634,0.362501,0.177815
780001,0.000711918,0.177281,-0.101059,0.0204406,0.350265,0.16837,0.783988,0.181227,0.107261,-0.0196063,0.358133,0.17584
785001,0.0015192,0.174491,-0.108579,0.0221934,0.348956,0.169448,0.785556,0.175476,0.109407,-0.0210844,0.347306,0.170824
790001,-0.00144509,0.169754,-0.116752,0.0218029,0.336585,0.165427,0.785615,0.174268,0.115275,-0.0229188,0.344367,0.170164
795001,0.000737667,0.172371,-0.116554,0.0149941,0.336342,0.166043,0.786016,0.170819,0.115434,-0.0208094,0.33979,0.168301
800001,0.00090456,0.171394,-0.119794,0.0179095,0.329618,0.160144,0.785527,0.171993,0.120943,-0.0190011,0.336623,0.165945
805001,-0.00180687,0.166088,-0.111179,0.0300374,0.325272,0.156399,0.786449,0.169298,0.121659,-0.0217601,0.32936,0.163268
810001,0.000284672,0.16092,-0.130996,0.0326476,0.319383,0.155783,0.785127,0.168057,0.12588,-0.0257858,0.327497,0.163053
815001,-0.00196799,0.158663,-0.132097,0.0269966,0.31192,0.148505,0.785693,0.167285,0.132415,-0.0238458,0.322671,0.159761
820001,0.00343943,0.157241,-0.127731,0.0208802,0.307948,0.144671,0.78466,0.160038,0.132767,-0.0201417,0.311374,0.155029
825001,0.00174141,0.149232,-0.139783,0.017169,0.297808,0.137287,0.783018,0.160112,0.137538,-0.0226445,0.311161,0.1551
830001,0.00103569,0.149617,-0.143914,0.0440378,0.297968,0.138695,0.786556,0.156546,0.139989,-0.0267893,0.298678,0.146706
835001,-0.000707086,0.144881,-0.144146,0.0359225,0.287135,0.141258,0.784782,0.152703,0.143807,-0.0245601,0.292788,0.144289
840001,8.53539e-05,0.144032,-0.144531,0.0283332,0.278125,0.136675,0.785424,0.15206,0.145787,-0.0205248,0.292815,0.143644
845001,-0.000436595,0.134605,-0.156974,0.020679,0.257978,0.125672,0.78411,0.148201,0.15119,-0.0211522,0.284256,0.139622
850001,0.000504971,0.144829,-0.158175,0.0243716,0.278263,0.135329,0.785405,0.153006,0.151506,-0.0243877,0.292148,0.143875
855001,-0.00055008,0.146483,-0.133096,0.0297198,0.288848,0.143408,0.785677,0.156245,0.146744,-0.0274813,0.302559,0.148977
860001,-0.00143717,0.145849,-0.145232,0.0278888,0.296738,0.140942,0.78628,0.157525,0.136703,-0.0265081,0.305345,0.151044
865001,0.000461102,0.143755,-0.145776,0.0247908,0.281874,0.134257,0.786313,0.161667,0.138149,-0.0242409,0.313005,0.154061
870001,0.00257921,0.154548,-0.125934,0.0151238,0.296436,0.142921,0.784347,0.164873,0.129949,-0.0236327,0.315115,0.155622
875001,-0.000943907,0.149739,-0.113907,0.017755,0.293844,0.144788,0.784784,0.166207,0.127235,-0.0237395,0.331029,0.164401
880001,-0.000124942,0.157224,-0.113655,0.0182853,0.306426,0.151896,0.784437,0.167399,0.12223,-0.0232233,0.328769,0.161541
885001,-0.00167463,0.166831,-0.114593,0.0126081,0.324536,0.1596,0.784769,0.168352,0.109676,-0.0203287,0.33129,0.161734
890001,0.00220251,0.172386,-0.112344,0.0135932,0.333438,0.16338,0.784074,0.170859,0.109591,-0.0194488,0.33303,0.166453
895001,0.000399113,0.177069,-0.101504,0.0160179,0.346675,0.171661,0.785422,0.169522,0.10925,-0.0197122,0.333419,0.164909
900001,-0.00093425,0.1753,-0.0883363,0.0214624,0.343648,0.170924,0.784711,0.173444,0.109357,-0.0209681,0.336553,0.16566
905001,-0.00259148,0.178151,-0.0815884,0.0247478,0.349467,0.169929,0.78657,0.17732,0.101961,-0.0212955,0.345862,0.171299
910001,0.00217295,0.171214,-0.0761498,0.023582,0.344984,0.167119,0.786148,0.178532,0.102058,-0.0197078,0.353173,0.176323
915001,0.0014348,0.173482,-0.0853127,0.0219679,0.344559,0.168841,0.785111,0.180795,0.0965937,-0.0198505,0.361462,0.179524
920001,-0.000747422,0.175316,-0.0899104,0.0185394,0.345419,0.171695,0.784938,0.184272,0.0929273,-0.0193215,0.363014,0.180534
925001,-0.000721273,0.179023,-0.0717703,0.021028,0.350679,0.174236,0.786391,0.185963,0.0874069,-0.0141341,0.36615,0.180902
930001,-0.000241681,0.180207,-0.0730177,0.0196376,0.355395,0.172289,0.7851,0.189742,0.0822661,-0.0146271,0.372197,0.183291
935001,0.000679016,0.186458,-0.0692765,0.0180955,0.368833,0.181488,0.785447,0.187607,0.0744036,-0.0146444,0.370114,0.181268
940001,-0.000413803,0.187484,-0.0688514,0.0150661,0.36928,0.182372,0.785124,0.18908,0.0723751,-0.0153224,0.368155,0.18073
945001,-0.0026552,0.190948,-0.0612806,0.0104408,0.373505,0.185723,0.785153,0.189445,0.0697506,-0.0186024,0.370858,0.182595
950001,-0.000401624,0.192543,-0.060145,0.0128226,0.380725,0.188771,0.783963,0.185331,0.0685738,-0.0154463,0.36628,0.18087
955001,-0.000843849,0.195403,-0.0701379,0.0127964,0.384068,0.188311,0.785712,0.192424,0.0704601,-0.0182938,0.381088,0.188915
960001,0.000755787,0.193315,-0.0644325,0.00704575,0.375333,0.185526,0.785572,0.192408,0.0678285,-0.0181794,0.381359,0.189691
965001,0.00264072,0.190623,-0.0539538,0.0129004,0.375752,0.18538,0.784189,0.197313,0.0657933,-0.0182145,0.390048,0.194158
970001,-0.00161752,0.18942,-0.0610129,0.0140958,0.384811,0.188298,0.780829,0.196345,0.061023,-0.0191222,0.394317,0.197009
975001,-0.00178322,0.191257,-0.0567654,0.00763988,0.3739,0.187064,0.785517,0.200832,0.0579408,-0.0153882,0.398768,0.198357
980001,0.00338984,0.198375,-0.0463384,0.00576258,0.391146,0.191289,0.78458,0.202181,0.0518692,-0.0107624,0.398544,0.198914
985001,0.000419617,0.194511,-0.0362686,0.00710011,0.390472,0.194662,0.785927,0.197598,0.0409842,-0.0110267,0.394601,0.195881
990001,-0.00142242,0.200252,-0.0315112,0.00391912,0.395532,0.197393,0.785065,0.200113,0.0339427,-0.011622,0.396036,0.197018
995001,-0.00187323,0.200674,-0.0296587,0.00174475,0.394763,0.196573,0.785075,0.198842,0.0461016,-0.0104419,0.393848,0.196153
1000002,0.000749111,0.200791,-0.0285112,0.0047636,0.39896,0.198808,0.785193,0.194622,0.0347288,-0.00611424,0.391506,0.192697
1005002,0.000544548,0.203851,-0.0211853,0.00663805,0.402053,0.200562,0.785069,0.199047,0.0329514,-0.0102855,0.393604,0.194935
1010002,0.000918865,0.203392,-0.020125,0.00921202,0.402726,0.198838,0.784486,0.203147,0.0280107,-0.010018,0.399094,0.198439
1015002,0.000712872,0.202714,-0.0183126,0.00496197,0.403984,0.19873,0.786089,0.202344,0.0200665,-0.00677156,0.401355,0.199081
1020002,-0.000628887,0.200343,-0.020867,0.00469112,0.391503,0.190644,0.785032,0.204779,0.022502,-0.00536656,0.402024,0.19805
1025002,0.00220108,0.199755,-0.0151454,0.00463629,0.394286,0.190365,0.785974,0.206472,0.0210078,-0.00749673,0.405283,0.197399
1030002,0.000591755,0.195559,-0.00541317,0.000696182,0.388898,0.190839,0.785698,0.203282,0.0165518,-0.00541383,0.40508,0.198983
1035002,0.000867844,0.199969,-0.0018481,0.00173378,0.396743,0.19355,0.785082,0.204335,0.00861244,0.00375271,0.402698,0.198308
1040002,0.000524998,0.203156,0.00602567,-0.000430694,0.403165,0.197681,0.785342,0.20183,-0.002279,0.00421667,0.401048,0.198503
