40000,-7.21748e-311,-2.68603e-310,0
45000,-2.8985e-310,-2.89896e-310,0
50000,-3.7884e-310,1.41064e-311,0
55000,-3.11465e-310,2.73556e-310,0
60000,-3.01422e-310,4.17583e-310,0
65000,-2.20992e-310,5.25769e-310,0
70000,-2.02148e-310,5.84755e-310,0
75000,-1.76234e-310,6.23503e-310,0
80000,-2.41995e-310,6.16571e-310,0
85000,-2.42347e-310,6.30555e-310,0
90000,-3.39784e-310,5.77268e-310,0
95000,-4.1279e-310,5.29962e-310,0
100000,-5.11304e-310,4.06609e-310,0
105000,-5.78433e-310,1.84276e-310,0
110000,-6.18385e-310,4.94163e-311,0
114999,-6.17174e-310,-9.9852e-311,0
119999,-6.26661e-310,-1.6779e-310,0
124999,-5.3076e-310,-3.3177e-310,0
129999,-4.69716e-310,-4.32465e-310,0
134999,-4.74148e-310,-4.60403e-310,0
139999,-4.963e-310,-4.56499e-310,0
144999,-4.98179e-310,-4.66764e-310,0
149999,-5.76081e-310,-2.57e-310,0
154999,-6.09924e-310,-6.75094e-311,0
159999,-6.31781e-310,4.13065e-311,0
164999,-6.11941e-310,1.76859e-310,0
169999,-5.49542e-310,3.16104e-310,0
174999,-5.07132e-310,4.03867e-310,0
179999,-4.75601e-310,4.61422e-310,0
184999,-4.61396e-310,4.92186e-310,0
189999,-4.5005e-310,5.12922e-310,0
194999,-4.89707e-310,4.78336e-310,0
199999,-5.40477e-310,4.15528e-310,0
204999,-5.98918e-310,2.05336e-310,0
209999,-6.2973e-310,5.79968e-311,0
214999,-6.3537e-310,-7.02453e-311,0
224999,-6.33644e-310,-1.58937e-310,0
229999,-6.43818e-310,-1.83993e-310,0
234999,-6.49547e-310,-2.00132e-310,0
239999,-6.57547e-310,-1.95114e-310,0
244999,-6.71065e-310,-8.73384e-311,0
249999,-6.65098e-310,3.96409e-311,0
254999,-6.65827e-310,1.02473e-310,0
259999,-6.57435e-310,1.65524e-310,0
264999,-6.5429e-310,1.98538e-310,0
269999,-6.52203e-310,2.18872e-310,0
274999,-6.58626e-310,2.08169e-310,0
279999,-6.1366e-310,2.9701e-310,0
284999,-5.39264e-310,3.97506e-310,0
289999,-5.24044e-310,4.31279e-310,0
294999,-5.74579e-310,3.57139e-310,0
299999,-5.97968e-310,3.29333e-310,0
304999,-6.34205e-310,2.36309e-310,0
309999,-6.58601e-310,1.4722e-310,0
314999,-6.73063e-310,7.70591e-311,0
319999,-6.81362e-310,2.78853e-311,0
324999,-6.86146e-310,-4.38232e-312,0
329999,-6.86918e-310,-4.26881e-311,0
334999,-6.86207e-310,-7.30498e-311,0
339999,-6.87217e-310,-8.20417e-311,0
344999,-6.88827e-310,-7.93371e-311,0
349999,-6.88854e-310,-8.53435e-311,0
354999,-6.7468e-310,-1.46304e-310,0
359999,-5.588e-310,1.43828e-310,0
364999,-6.02504e-310,1.63422e-310,0
369999,-6.36289e-310,1.41055e-310,0
374999,-6.55857e-310,1.31906e-310,0
379999,-6.70686e-310,1.02221e-310,0
384999,-6.75068e-310,1.16245e-310,0
389999,-6.82391e-310,9.05645e-311,0
394999,-6.81993e-310,1.09738e-310,0
399999,-6.59539e-310,1.87025e-310,0
404999,-6.61031e-310,1.95693e-310,0
409999,-6.40329e-310,2.51439e-310,0
414999,-6.43753e-310,2.50801e-310,0
419999,-6.60633e-310,1.95997e-310,0
424999,-6.73588e-310,9.49586e-311,0
429999,-6.82221e-310,5.10668e-311,0
434999,-6.87033e-310,1.51795e-311,0
439999,-6.89718e-310,-9.64032e-312,0
464999,-6.87468e-310,4.40115e-311,0
469999,-6.78575e-310,1.07343e-310,0
475000,-6.14813e-310,2.49422e-310,0
480000,-4.55101e-310,4.14085e-310,0
485000,-3.03757e-310,5.24883e-310,0
490000,-4.48114e-310,3.9663e-310,0
495000,-5.3703e-310,3.11776e-310,0
500000,-5.99266e-310,2.11586e-310,0
510000,-6.36328e-310,1.54447e-310,0
515000,-6.57073e-310,1.32412e-310,0
520000,-6.70061e-310,1.15247e-310,0
525000,-6.72903e-310,1.32301e-310,0
530000,-6.72276e-310,1.5181e-310,0
535000,-6.81259e-310,1.02582e-310,0
540000,-5.94922e-310,-1.45088e-310,0
545000,-1.83106e-310,-3.04156e-310,0
550000,-3.57342e-310,-3.09423e-310,0
555000,-4.70407e-310,-2.94372e-310,0
560000,-5.54072e-310,-2.35503e-310,0
565000,-6.07869e-310,-1.79998e-310,0
570000,-6.42493e-310,-9.38598e-311,0
575000,-6.6349e-310,-4.75908e-311,0
580000,-6.76211e-310,-2.57992e-311,0
585000,-6.80276e-310,2.90112e-311,0
590000,-6.7974e-310,7.74431e-311,0
595000,-6.2328e-310,2.22374e-310,0
600000,-2.68776e-310,3.90896e-310,0
605000,6.64229e-311,3.94271e-310,0
610000,2.8652e-310,3.65064e-310,0
615000,4.25414e-310,3.33464e-310,0
620000,4.6125e-312,3.20653e-310,0
625000,-2.5185e-310,3.04316e-310,0
630000,-4.29185e-310,1.88167e-310,0
635000,-5.3545e-310,1.23233e-310,0
640000,-5.98695e-310,9.37413e-311,0
645000,-6.23169e-310,-3.14268e-311,0
650000,-1.04608e-310,-8.84128e-311,0
655000,2.14692e-310,-3.3691e-311,0
660000,4.05004e-310,-5.30202e-311,0
665000,5.21126e-310,-3.38452e-311,0
670000,5.89633e-310,5.21488e-312,0
675000,6.23603e-310,7.05974e-311,0
680000,9.60312e-311,4.22294e-311,0
685000,-2.13417e-310,8.77577e-311,0
690000,-3.88962e-310,1.48999e-310,0
695000,-4.17279e-310,2.98054e-310,0
700000,-2.69415e-311,3.44475e-310,0
705000,2.58354e-310,2.51363e-310,0
710000,4.31054e-310,1.84843e-310,0
715000,5.30132e-310,1.7128e-310,0
720000,5.93495e-310,1.41533e-310,0
725000,6.29305e-310,1.37016e-310,0
730000,5.00549e-310,3.31681e-310,0
735000,4.30575e-311,3.04687e-310,0
740001,2.34617e-310,3.6657e-310,0
745001,4.18277e-310,2.3856e-310,0
750001,5.14714e-310,2.3142e-310,0
755001,5.8469e-310,1.74311e-310,0
760001,6.28624e-310,1.17932e-310,0
765001,6.54507e-310,9.18219e-311,0
770001,6.70045e-310,3.41455e-311,0
775001,6.79875e-310,7.94069e-312,0
780001,6.82105e-310,5.14772e-311,0
785001,6.83443e-310,7.75991e-311,0
790001,6.83647e-310,-3.53906e-312,0
795001,6.87756e-310,-1.98131e-311,0
800001,6.9078e-310,-1.02335e-311,0
805001,6.9134e-310,2.02943e-311,0
810001,6.89615e-310,5.50179e-311,0
815001,6.88581e-310,7.5852e-311,0
820001,6.89382e-310,7.79439e-311,0
825001,6.70691e-310,1.52956e-310,0
830001,5.99676e-310,2.87846e-310,0
835001,5.57068e-310,3.6878e-310,0
840001,6.12311e-310,2.27084e-310,0
845001,6.45498e-310,1.39518e-310,0
850001,6.65191e-310,7.21902e-311,0
855001,6.75441e-310,1.16818e-311,0
860001,6.82967e-310,2.24395e-311,0
865001,6.87483e-310,2.88942e-311,0
870001,6.89966e-310,3.64027e-311,0
875001,6.92083e-310,2.57315e-311,0
880001,6.92714e-310,3.46903e-311,0
885001,5.03543e-310,-2.43057e-310,0
890001,2.53213e-311,-1.18701e-310,0
895001,-2.61612e-310,-4.40881e-311,0
900001,1.17667e-310,1.75097e-311,0
905001,3.45502e-310,5.27637e-311,0
910001,4.84212e-310,5.76788e-311,0
915001,5.66583e-310,6.85184e-311,0
920001,6.17718e-310,5.53223e-311,0
925001,6.48557e-310,4.38499e-311,0
930001,6.6678e-310,4.27288e-311,0
935001,1.60408e-310,1.66776e-310,0
940001,-1.80261e-310,1.30084e-310,0
945001,-3.83085e-310,1.20135e-310,0
950001,1.47513e-311,-6.03063e-311,0
955001,2.86184e-310,-5.72389e-311,0
960001,4.49781e-310,-4.01088e-311,0
965001,5.47801e-310,-3.4565e-311,0
970001,6.05699e-310,4.11765e-312,0
975001,6.39055e-310,3.96389e-311,0
980001,6.53688e-310,8.95027e-311,0
985001,5.49876e-310,2.82829e-310,0
990001,1.18832e-310,3.50795e-310,0
995001,-1.92856e-310,2.97533e-310,0
1000002,-3.84317e-310,2.50695e-310,0
1005002,-4.06826e-310,3.65586e-310,0
1010002,-4.20331e-310,4.34521e-310,0
1015002,9.3134e-312,3.55413e-310,0
1020002,2.8303e-310,2.32805e-310,0
1025002,4.47934e-310,1.36776e-310,0
1030002,5.43416e-310,3.82336e-311,0
1035002,8.95795e-311,-1.2348e-310,0
1040002,-2.24357e-310,-7.03009e-311,0
1045002,-4.11396e-310,-6.95409e-311,0
1050002,-5.21766e-310,-8.38134e-311,0
1055002,-5.91108e-310,-5.70655e-311,0
1060002,-6.32622e-310,-2.44173e-311,0
1065002,-1.05463e-310,3.24725e-311,0
1070002,2.13645e-310,4.53742e-311,0
1075002,4.0511e-310,5.31153e-311,0
1080002,5.1865e-310,6.94268e-311,0
1085002,3.63442e-310,3.14834e-310,0
1090002,-4.81974e-311,2.69281e-310,0
1095002,-3.05516e-310,1.90736e-310,0
1100002,-4.60922e-310,1.31406e-310,0
1105002,-5.51641e-310,1.19873e-310,0
1110002,-6.05827e-310,1.14565e-310,0
1115002,-6.36736e-310,1.20671e-310,0
1120002,-1.0402e-310,6.4604e-311,0
1125002,2.15535e-310,4.88596e-311,0
1130002,4.07269e-310,3.9413e-311,0
1135002,4.66696e-310,1.90753e-310,0
1140002,1.94301e-312,1.08849e-310,0
1145002,-2.7648e-310,4.88903e-311,0
1150002,-4.44012e-310,2.73527e-311,0
1160002,-5.44176e-310,3.0598e-311,0
1165002,-6.02367e-310,-1.70986e-311,0
1170002,-6.38214e-310,1.69797e-311,0
1175002,-6.54198e-310,7.15852e-311,0
1180002,-1.56307e-310,1.89786e-310,0
1185002,-9.34498e-311,1.14072e-310,0
1190002,-3.09741e-310,1.82495e-310,0
1195002,-4.6144e-310,1.4697e-310,0
1200002,-5.54941e-310,9.36582e-311,0
1205002,-6.11072e-310,5.98086e-311,0
1210002,-6.44566e-310,2.51224e-311,0
1215002,-6.62573e-310,5.07455e-311,0
1220002,-6.75185e-310,4.6945e-311,0
1225002,-6.83042e-310,1.76152e-311,0
1230002,-6.87868e-310,1.75431e-311,0
1235002,-6.90764e-310,1.74998e-311,0
1240002,-6.91151e-310,3.87516e-311,0
1245002,-6.86831e-310,8.0667e-311,0
1250002,-6.88784e-310,7.67168e-311,0
1255002,-6.91389e-310,4.8612e-311,0
1260002,-6.92406e-310,4.67756e-311,0
1265003,-6.93017e-310,4.56738e-311,0
1280003,-6.93941e-310,2.78048e-311,0
1285003,-6.93991e-310,3.34307e-311,0
1290003,-6.94021e-310,3.68063e-311,0
1295003,-6.58361e-310,1.5926e-310,0
1300003,-5.46945e-310,3.28525e-310,0
1305003,-4.80096e-310,4.30084e-310,0
1310003,-5.65231e-310,2.8111e-310,0
1315003,-6.17017e-310,1.80503e-310,0
1320003,-6.48305e-310,1.12809e-310,0
1325003,-6.67073e-310,6.28986e-311,0
1330003,-6.78333e-310,3.29525e-311,0
1335003,-6.84202e-310,-2.94155e-312,0
1340003,-6.88639e-310,9.15882e-313,0
1345003,-6.91314e-310,6.30487e-313,0
1350003,-6.05024e-310,2.03275e-310,0
1355003,-4.79463e-310,3.74545e-310,0
1360003,-3.23546e-310,5.00535e-310,0
1365003,-2.29996e-310,5.76129e-310,0
1370003,-4.14325e-310,3.77299e-310,0
1375003,-5.24923e-310,2.58e-310,0
1380003,-5.90083e-310,1.95553e-310,0
1385003,-6.29179e-310,1.58085e-310,0
1390003,-6.54264e-310,1.22465e-310,0
1395003,-6.54297e-310,1.6755e-310,0
1400003,-1.15971e-310,1.29601e-310,0
1405003,1.88513e-310,1.81412e-310,0
1410003,3.71203e-310,2.12499e-310,0
1415003,8.41284e-311,3.6864e-310,0
1420003,-8.81163e-311,4.62324e-310,0
1425003,-2.79361e-310,1.15968e-310,0
1430003,-3.94108e-310,-9.18453e-311,0
1435003,-5.14575e-310,-5.84855e-311,0
1440003,-5.86151e-310,-5.51654e-311,0
1445003,-6.2979e-310,-2.89513e-311,0
1450003,-1.07967e-310,-8.45061e-311,0
1455003,2.12084e-310,-2.41907e-311,0
1460003,4.0506e-310,-1.16259e-312,0
1465003,5.20847e-310,1.26543e-311,0
1470003,5.71496e-310,1.08992e-310,0
1475003,4.98657e-310,2.9582e-310,0
1480003,3.68824e-310,4.46766e-310,0
1485003,1.05274e-310,5.20836e-310,0
1490003,-5.28561e-311,5.65279e-310,0
1495003,-1.32621e-310,5.98347e-310,0
1500003,1.55013e-310,5.08429e-310,0
1505003,3.39216e-310,4.34432e-310,0
1510003,4.49739e-310,3.90035e-310,0
1515003,5.45643e-310,2.69953e-310,0
1520003,6.05335e-310,1.72025e-310,0
1525004,6.41332e-310,1.03599e-310,0
1530004,6.62744e-310,5.19839e-311,0
1535004,6.75514e-310,1.90939e-311,0
1540004,4.05743e-310,1.1423e-311,0
1545004,5.16161e-310,6.14752e-311,0
1550004,5.87063e-310,5.74836e-311,0
1555004,6.3036e-310,3.67341e-311,0
1560004,6.56338e-310,2.42844e-311,0
1565004,6.65178e-310,7.54974e-311,0
1570004,6.75312e-310,7.79693e-311,0
1575004,6.62788e-310,1.51655e-310,0
1580004,6.75501e-310,7.80087e-311,0
1585004,6.83128e-310,3.38209e-311,0
1590004,6.85068e-310,6.06255e-311,0
1595004,6.89164e-310,3.43927e-311,0
1600004,6.91622e-310,1.8653e-311,0
1605004,6.92979e-310,1.95479e-311,0
1610004,6.93308e-310,3.01446e-311,0
1615003,6.94087e-310,1.41241e-311,0
1620003,6.94292e-310,2.11981e-311,0
1625003,6.94415e-310,2.54426e-311,0
1630003,6.82526e-310,9.69122e-311,0
1635003,6.75393e-310,1.39794e-310,0
1640003,6.57256e-310,2.01531e-310,0
1645003,6.64235e-310,1.88156e-310,0
1650003,6.69909e-310,1.73853e-310,0
1655003,6.80012e-310,1.10314e-310,0
1660003,6.85186e-310,4.31968e-311,0
1665003,6.8924e-310,2.48598e-311,0
1670003,6.86323e-310,6.92181e-311,0
1675003,6.87943e-310,7.46697e-311,0
1680002,6.8959e-310,1.78704e-311,0
1685002,6.87021e-310,-4.10621e-311,0
1690002,6.90342e-310,-2.37084e-311,0
1695002,6.92218e-310,-6.12517e-312,0
1700002,6.93338e-310,4.62612e-312,0
1705002,6.9401e-310,1.10769e-311,0
1710002,6.92991e-310,3.59283e-311,0
1715002,6.9195e-310,5.46445e-311,0
1720002,6.85108e-310,9.97979e-311,0
1725002,6.81002e-310,1.2689e-310,0
1730002,6.82987e-310,1.21624e-310,0
1735002,6.8674e-310,9.85959e-311,0
1740002,6.84981e-310,1.1266e-310,0
1745001,6.85629e-310,1.11518e-310,0
1750001,6.86019e-310,1.10832e-310,0
1755001,6.89269e-310,5.02896e-311,0
1760001,6.91644e-310,3.53498e-311,0
1765001,6.90453e-310,-1.71931e-311,0
1770001,6.91684e-310,-3.02991e-311,0
1775001,6.92464e-310,-3.75762e-311,0
1780001,6.93601e-310,-2.46519e-311,0
1785001,6.94066e-310,-2.59962e-311,0
1790001,6.92644e-310,1.70811e-311,0
1795001,6.87488e-310,6.87843e-311,0
1800001,6.83771e-310,1.02631e-310,0
1805001,6.73869e-310,1.50283e-310,0
1810000,6.58016e-310,2.04168e-310,0
1815000,6.62793e-310,1.96945e-310,0
1820000,6.73799e-310,1.51526e-310,0
1825000,6.76015e-310,1.50215e-310,0
1830000,6.79309e-310,1.39576e-310,0
1835000,6.81286e-310,1.33192e-310,0
1840000,6.85466e-310,1.08145e-310,0
1845000,6.87974e-310,9.3117e-311,0
1850000,6.90883e-310,6.01343e-311,0
1855000,6.91983e-310,5.54822e-311,0
1860000,6.93056e-310,2.11659e-311,0
1865000,6.937e-310,5.76054e-313,0
1870000,6.93101e-310,2.66903e-311,0
1875000,6.91171e-310,5.5524e-311,0
1879999,6.92658e-310,4.31773e-311,0
1884999,6.93259e-310,4.20068e-311,0
1889999,6.93206e-310,4.73157e-311,0
1894999,6.92944e-310,3.56227e-312,0
1899999,6.92787e-310,-2.26898e-311,0
1904999,6.93792e-310,-1.11068e-311,0
1909999,6.88784e-310,4.89732e-311,0
1914999,6.8041e-310,1.06802e-310,0
1919999,6.75385e-310,1.41499e-310,0
1924999,6.82564e-310,1.05955e-310,0
1929999,6.86286e-310,9.12788e-311,0
1934999,6.89628e-310,6.71093e-311,0
1939999,6.91903e-310,3.86334e-311,0
1944998,6.93268e-310,2.15478e-311,0
1949998,6.92065e-310,4.64433e-311,0
1954998,6.81869e-310,1.0702e-310,0
1959998,6.85858e-310,9.20224e-311,0
1964998,6.8813e-310,8.42143e-311,0
1969998,6.87555e-310,6.83616e-312,0
1974998,6.87211e-310,-3.95907e-311,0
1979998,6.88554e-310,8.72732e-312,0
1984998,6.90771e-310,-1.12984e-311,0
1989998,6.92525e-310,-1.29744e-311,0
1994998,6.90811e-310,3.18204e-311,0
1999998,6.88457e-310,6.70222e-311,0
2004998,6.88584e-310,7.83035e-311,0
2009997,6.88661e-310,8.50723e-311,0
2014997,6.28167e-310,2.27521e-310,0
2019997,5.91871e-310,3.12991e-310,0
2024997,1.8843e-310,4.10439e-310,0
2029997,5.3127e-312,5.02676e-310,0
2034997,2.76701e-310,3.52076e-310,0
2039997,4.44139e-310,2.13901e-310,0
2044997,5.44339e-310,1.15983e-310,0
2049997,6.0446e-310,5.72317e-311,0
2054997,6.34974e-310,-2.2323e-311,0
2059997,6.5648e-310,2.48045e-311,0
2064997,6.52471e-310,1.1731e-310,0
2069997,2.12506e-310,-1.42509e-310,0
2074996,3.33513e-310,1.01356e-310,0
2079996,4.74179e-310,1.08159e-310,0
2084996,5.51302e-310,1.43492e-310,0
2089996,6.06553e-310,1.22246e-310,0
2094996,6.39703e-310,1.09499e-310,0
2099996,6.56788e-310,1.19048e-310,0
2104996,6.71284e-310,9.4036e-311,0
2109996,6.72787e-310,1.23112e-310,0
2114996,5.56931e-310,3.05963e-310,0
2119996,2.57293e-310,4.50876e-310,0
2124996,-5.00381e-311,4.59131e-310,0
2129996,-2.34437e-310,4.64083e-310,0
2134996,-3.1676e-310,4.93732e-310,0
2139995,8.30749e-311,3.4874e-310,0
2144995,3.27884e-310,2.02103e-310,0
2149995,4.72715e-310,8.67785e-311,0
2154995,5.59614e-310,1.75837e-311,0
2159995,6.13688e-310,2.13914e-311,0
2164995,6.41742e-310,-3.75483e-311,0
2169995,5.40913e-310,-2.52881e-310,0
2174995,2.20876e-310,1.06359e-310,0
2179995,-7.69022e-311,2.46836e-310,0
2184995,2.28815e-310,1.90003e-310,0
2189995,4.13646e-310,8.26393e-311,0
2194995,5.16405e-310,1.23178e-310,0
2199995,5.86624e-310,1.01275e-310,0
2204994,6.28756e-310,8.81329e-311,0
2209994,6.38093e-310,1.49416e-310,0
2214994,6.52585e-310,1.57496e-310,0
2219994,3.37454e-310,3.67316e-310,0
2224994,1.62354e-310,4.95612e-310,0
2229994,9.81202e-311,5.75497e-310,0
2234994,5.958e-311,6.23428e-310,0
2239994,8.03189e-311,6.48593e-310,0
2244994,3.18472e-310,4.54769e-310,0
2249994,4.6553e-310,3.1798e-310,0
2254994,5.14528e-310,4.23526e-311,0
2259994,5.20969e-310,-1.54326e-310,0
2264994,4.60109e-310,-3.28376e-310,0
2269993,4.65443e-310,-4.00723e-310,0
2274993,5.42483e-310,-3.30289e-310,0
2279993,5.88706e-310,-2.88028e-310,0
2284993,5.60631e-310,-3.58124e-310,0
2289993,6.0868e-310,-2.71522e-310,0
2294993,4.86362e-310,8.74433e-311,0
2299993,3.70486e-310,3.19239e-310,0
2304993,3.03159e-310,4.57659e-310,0
2309993,2.62763e-310,5.4071e-310,0
2314993,2.07053e-310,5.98136e-310,0
2319993,-1.91173e-311,5.97225e-310,0
2324993,-1.6169e-310,5.9241e-310,0
2329993,-2.99719e-310,5.45886e-310,0
2334992,-2.78182e-310,5.87693e-310,0
2339992,-3.1333e-310,5.89085e-310,0
2344992,-3.34419e-310,5.8992e-310,0
2349992,2.76971e-311,1.95164e-310,0
2354992,5.22194e-311,-1.58745e-310,0
2359992,-2.02857e-310,-2.45289e-310,0
2364992,-3.55902e-310,-2.97215e-310,0
2369992,-4.91041e-310,-1.59605e-310,0
2374992,-5.618e-310,-1.84687e-311,0
2379992,-6.14715e-310,5.52095e-312,0
2384992,-3.6933e-310,3.34598e-312,0
2389992,-3.48394e-310,2.49555e-310,0
2394992,-4.47873e-311,3.74185e-310,0
2399991,1.37377e-310,4.48964e-310,0
2404991,-9.44414e-311,4.84028e-310,0
2409991,-2.30312e-310,5.0768e-310,0
2414991,-2.79315e-310,5.44274e-310,0
2419991,-3.08717e-310,5.6623e-310,0
2424991,-4.57924e-310,3.94463e-310,0
2429991,-5.49651e-310,2.78972e-310,0
2434991,-5.99573e-310,2.35017e-310,0
2439991,-6.36291e-310,1.70649e-310,0
2444991,-5.99831e-310,2.7504e-310,0
2449991,-5.06041e-310,4.01665e-310,0
2454991,-4.49767e-310,4.77641e-310,0
2459991,-5.06681e-310,1.40733e-310,0
2464990,-5.80921e-310,1.10444e-310,0
2469990,-5.98266e-310,1.88741e-310,0
2474990,-6.35965e-310,1.38235e-310,0
2479990,-6.59703e-310,8.09171e-311,0
2484990,-6.53006e-310,1.54441e-310,0
2489990,-6.48988e-310,1.98555e-310,0
2494990,-6.50537e-310,2.14845e-310,0
2499990,-6.06168e-310,3.04313e-310,0
2504990,-5.79546e-310,3.57994e-310,0
2509990,-5.90976e-310,3.49656e-310,0
2514990,-6.1544e-310,3.06291e-310,0
2519990,-6.47274e-310,1.91983e-310,0
2524990,-6.64291e-310,8.02422e-311,0
2529990,-6.75084e-310,1.81533e-311,0
2534989,-6.81506e-310,-1.9587e-311,0
2539989,-6.86731e-310,-2.47436e-311,0
2544989,-6.90048e-310,-6.62095e-312,0
2549989,-6.92038e-310,4.25265e-312,0
2554989,-5.94184e-310,2.15459e-310,0
2559989,-6.30015e-310,7.87549e-311,0
2564989,-6.48905e-310,-1.57724e-311,0
2569989,-6.67304e-310,-1.91878e-311,0
2574989,-6.62881e-310,8.04183e-311,0
2579989,-6.60227e-310,1.40182e-310,0
2584989,-6.69913e-310,1.33132e-310,0
2589989,-6.75724e-310,1.28903e-310,0
2594989,-6.63538e-310,1.80972e-310,0
2599988,-6.45595e-310,2.35525e-310,0
2604988,-6.61675e-310,1.87209e-310,0
2609988,-6.73451e-310,1.42896e-310,0
2614988,-6.80516e-310,1.16309e-310,0
2619988,-6.86433e-310,6.77077e-311,0
2624988,-6.89983e-310,3.85469e-311,0
2629988,-6.89184e-310,6.3441e-311,0
2634988,-6.88338e-310,8.08028e-311,0
2639988,-6.85995e-310,1.01696e-310,0
2644988,-6.85429e-310,1.09732e-310,0
2649988,-6.87513e-310,9.80826e-311,0
2654988,-6.67945e-310,1.68888e-310,0
2659988,-6.73702e-310,1.54842e-310,0
2664987,-6.34366e-310,2.49078e-310,0
2669987,-3.81459e-310,1.50034e-310,0
2674987,-4.97666e-310,1.61492e-310,0
2679987,-5.76386e-310,8.30452e-311,0
2684987,-6.23841e-310,5.80274e-311,0
2689987,-6.52315e-310,4.30167e-311,0
2694987,-6.62689e-310,8.70702e-311,0
2699987,-6.68914e-310,1.13502e-310,0
2704987,-6.79479e-310,6.7587e-311,0
2709987,-6.85748e-310,3.42889e-311,0
2714987,-6.88927e-310,1.53517e-312,0
2719987,-6.90489e-310,2.44651e-311,0
2724987,-6.91426e-310,3.82231e-311,0
2729986,-6.74087e-310,1.2371e-310,0
2734986,-6.63684e-310,1.75002e-310,0
2739986,-6.7564e-310,1.24735e-310,0
2744986,-6.81595e-310,1.07462e-310,0
2749986,-6.76498e-310,1.40495e-310,0
2754986,-6.70635e-310,1.6957e-310,0
2759986,-6.57266e-310,2.13055e-310,0
2764986,-6.49244e-310,2.39146e-310,0
2769986,-6.60686e-310,2.05459e-310,0
2774986,-6.6755e-310,1.85246e-310,0
2779986,-6.78586e-310,1.04687e-310,0
2784986,-6.85207e-310,5.63512e-311,0
2789986,-6.89156e-310,2.63921e-311,0
2794985,-6.91526e-310,8.41666e-312,0
2799985,-6.92301e-310,2.53951e-311,0
2804985,-6.93474e-310,1.98129e-311,0
2809985,-6.94178e-310,1.64635e-311,0
2814985,-6.86798e-310,7.54457e-311,0
2819985,-6.77697e-310,1.27753e-310,0
2824985,-6.8459e-310,6.7238e-311,0
2829985,-6.87482e-310,6.8241e-311,0
2834985,-6.88864e-310,7.21497e-311,0
2839985,-6.89693e-310,7.44949e-311,0
2844985,-6.89114e-310,8.42904e-311,0
2849985,-6.86457e-310,1.03809e-310,0
2854985,-6.84863e-310,1.1552e-310,0
2859984,-6.83812e-310,1.23031e-310,0
2864984,-6.61938e-310,1.92261e-310,0
2869984,-6.48814e-310,2.33799e-310,0
2874984,-6.62856e-310,1.90453e-310,0
2879984,-6.73968e-310,1.46523e-310,0
2884984,-6.80636e-310,1.20164e-310,0
2889984,-6.8637e-310,8.09901e-311,0
2894984,-6.89851e-310,5.61104e-311,0
2899984,-6.9194e-310,4.11826e-311,0
2904984,-6.9329e-310,2.30188e-311,0
2909984,-6.94073e-310,9.60807e-312,0
2914984,-6.94534e-310,1.05125e-311,0
2919984,-6.94805e-310,1.13619e-311,0
2924983,-6.95001e-310,9.52877e-312,0
2929983,-6.95118e-310,8.42889e-312,0
2934983,-6.92348e-310,4.47988e-311,0
2939983,-6.93166e-310,4.12876e-311,0
2944983,-6.93183e-310,4.64716e-311,0
2949983,-6.93193e-310,4.95819e-311,0
2954983,-6.93023e-310,5.35926e-311,0
2959983,-6.92958e-310,5.55562e-311,0
2964983,-6.93887e-310,3.01061e-311,0
2969983,-6.94444e-310,1.48361e-311,0
2974983,-6.9443e-310,2.3197e-311,0
2979983,-6.94714e-310,2.03487e-311,0
2984983,-6.94958e-310,1.14045e-311,0
2989982,-6.95105e-310,6.03792e-312,0
2994982,-6.9514e-310,9.08139e-312,0
2999982,-6.95215e-310,5.72489e-312,0
3004982,-6.95161e-310,-3.9652e-312,0
3009982,-6.88017e-310,6.05407e-311,0
3014982,-6.86435e-310,8.61896e-311,0
3019982,-6.86533e-310,9.54368e-311,0
3024982,-6.86593e-310,1.00985e-310,0
3029982,-6.86675e-310,1.04019e-310,0
3034982,-6.90097e-310,6.70492e-311,0
3039982,-6.91608e-310,5.81988e-311,0
3044982,-4.16662e-310,3.50449e-311,0
3049982,-5.18094e-310,9.50606e-311,0
3054981,-5.78953e-310,1.3107e-310,0
3059981,-6.19361e-310,1.36769e-310,0
3064981,-6.30819e-310,1.82911e-310,0
3069981,-6.49522e-310,1.72192e-310,0
3074981,-6.65352e-310,1.40465e-310,0
3079981,-6.7485e-310,1.21429e-310,0
3084981,-6.81611e-310,1.0102e-310,0
3089981,-6.87087e-310,5.81827e-311,0
3094981,-6.9015e-310,4.62928e-311,0
3099981,-6.90563e-310,5.80955e-311,0
3104981,-6.9237e-310,2.74462e-311,0
3109981,-6.92386e-310,4.19206e-311,0
3114981,-6.88219e-310,7.94093e-311,0
3119981,-6.90988e-310,5.40614e-311,0
3124980,-6.92688e-310,3.68852e-311,0
3129980,-6.93521e-310,3.32548e-311,0
3134980,-6.94236e-310,2.20372e-311,0
3139980,-6.91353e-310,5.60663e-311,0
3144980,-6.891e-310,7.97131e-311,0
3149980,-6.85857e-310,1.04013e-310,0
3154980,-6.83911e-310,1.18592e-310,0
3159980,-6.81424e-310,1.33396e-310,0
3164980,-6.63837e-310,1.91127e-310,0
3169980,-6.53284e-310,2.25765e-310,0
3174980,-6.2201e-310,2.91788e-310,0
3179980,-6.03245e-310,3.31402e-310,0
3184980,-6.34401e-310,2.54748e-310,0
3189979,-6.53095e-310,2.08755e-310,0
3194979,-6.69966e-310,1.28713e-310,0
