40000,-0.0658689,-0.106798,0.0437399,-0.00388725,0.673699,-0.244457,-0.00615511,-0.0677215,-0.0735073,-0.0497092,0.678089,-0.185152
45000,-0.0277976,0.0316938,-0.00984879,-0.0405782,0.453174,0.000118409,-0.00627687,-0.0347422,-0.0798008,-0.0667662,0.599023,-0.0300111
50000,-0.034973,0.0017619,0.0515212,0.00557789,0.442046,0.118193,-0.00628933,0.0948421,-0.0676248,0.0042021,0.426386,0.144399
55000,0.107979,0.206155,0.0595115,-0.0185117,0.259862,0.23381,-0.00594634,0.101022,-0.0332373,0.0570482,0.294053,0.401775
60000,-0.0657819,0.190977,0.0764021,0.0428329,0.163289,0.400482,-0.00629665,0.266379,-0.112369,0.00243061,0.193822,0.454782
65000,-0.0255896,0.153883,0.052925,0.0121521,0.159582,0.524622,-0.00612418,0.210742,-0.0990362,0.0178592,0.172316,0.523462
70000,0.0809909,0.302593,0.131273,-0.0326905,0.0575263,0.514695,-0.00623405,0.339864,-0.0597125,0.0439157,0.0351464,0.703453
75000,-0.00686625,0.306512,0.100218,0.0291029,0.027026,0.577251,-0.00641051,0.205091,-0.0930397,0.00985012,0.13594,0.609618
80000,-0.0698407,0.22907,0.205539,0.0557339,0.0828042,0.423186,-0.00600062,0.28479,-0.15183,0.00218191,0.145465,0.610665
85000,0.0157661,0.253757,0.208155,0.0167171,0.0587149,0.507245,-0.00629278,0.185017,-0.145352,0.0511535,0.171441,0.599215
90000,0.0469285,0.306094,0.0751977,0.00586114,0.0202056,0.441786,-0.00615698,0.217353,-0.249344,0.0737465,0.25388,0.470904
95000,-0.0203666,0.164596,0.147176,0.016621,0.112705,0.386247,-0.00607164,0.160071,-0.267501,0.0709113,0.37447,0.329974
100000,-0.0385422,0.0425927,0.220888,0.00648419,0.272812,0.169385,-0.00628337,0.103107,-0.285032,0.0654047,0.461245,0.201052
105000,-0.0133097,-0.0218135,0.326358,-0.0447549,0.347583,-0.0296735,-0.00618649,0.0822561,-0.28098,0.0607223,0.601305,0.0503441
110000,0.0834107,-0.0208212,0.295049,-0.0789468,0.411348,-0.130994,-0.00603428,-0.060337,-0.217027,0.0960178,0.712832,-0.0602563
114999,0.00545496,-0.090889,0.211218,-0.0220537,0.465769,-0.201806,-0.00598468,-0.110339,-0.412201,0.130183,0.854337,-0.242174
119999,-0.0890438,-0.184053,0.241076,-0.00129392,0.539836,-0.25866,-0.00611264,-0.0260281,-0.344529,0.05501,0.800635,-0.201486
124999,-0.050674,-0.195186,0.148438,-0.00290114,0.695836,-0.394222,-0.00612759,-0.0665612,-0.316072,0.0735004,0.792233,-0.355285
129999,0.125335,-0.230229,0.147513,-0.0961608,0.80138,-0.508535,-0.00579938,-0.175537,-0.222442,0.106061,0.82154,-0.331211
134999,-0.0102114,-0.0779495,0.0930808,-0.0297905,0.533493,-0.268873,-0.00631813,-0.181398,-0.423061,0.0843909,0.90535,-0.404753
139999,-0.0633429,-0.0727716,0.0899914,-0.0239029,0.514206,-0.150007,-0.00599774,-0.108599,-0.33497,0.0353044,0.820502,-0.322773
144999,0.0251721,0.0653744,0.20003,-0.0125421,0.448877,-0.0739031,-0.00626492,-0.196266,-0.237374,0.0674535,0.711835,-0.163272
149999,-0.00463963,0.0558937,0.180322,-0.0200673,0.318237,0.053154,-0.00599029,0.0400926,-0.295293,0.0492049,0.53712,0.101899
154999,0.015455,0.0550649,0.154605,-0.0142736,0.226639,0.160251,-0.00622833,0.0680811,-0.432086,0.104005,0.508083,0.18826
159999,0.00122537,0.116101,0.306912,-0.0211614,0.152718,0.195154,-0.00617769,0.122139,-0.431561,0.0961671,0.47095,0.232705
164999,-0.00625522,0.160395,0.10362,-0.0111161,0.0171883,0.334744,-0.00581361,0.279165,-0.661849,0.0879022,0.31575,0.481881
169999,-0.0137226,0.174917,0.0948995,-0.00496687,0.0171195,0.469664,-0.00663365,0.30351,-0.452107,0.0584715,0.212627,0.510053
174999,-0.0192026,0.108599,0.222345,-0.0490403,0.037766,0.461222,-0.00627356,0.305448,-0.480517,0.0471156,0.160413,0.617171
179999,0.0246349,0.216473,0.10496,-0.0251997,0.0289756,0.354351,-0.00619638,0.31384,-0.586805,0.0274339,0.129633,0.74186
184999,0.05713,0.178879,0.189097,0.00518194,0.196793,0.185272,-0.0060615,0.203645,-0.360783,0.0478503,0.142485,0.664564
189999,-0.034493,0.215486,0.100041,0.116202,0.232907,0.216073,-0.00612114,0.168919,-0.295008,0.0977423,0.271686,0.295545
194999,0.0107959,0.126701,0.178428,0.130661,0.213043,0.219551,-0.00603964,0.136346,-0.222779,0.179832,0.325203,0.328067
199999,-0.0524221,0.0467477,0.179561,0.0965293,0.292669,0.199899,-0.00625601,0.0176291,-0.246332,0.114943,0.453753,0.166002
204999,0.0204478,0.00947017,0.358608,0.0303876,0.36536,-0.0758452,-0.00620781,0.0403996,-0.309665,0.177558,0.603954,-0.0027948
209999,0.00137009,-0.0847121,0.175278,0.0329672,0.389707,-0.160209,-0.00606694,-0.0524692,-0.517342,0.183179,0.791945,-0.175453
214999,-0.000743484,-0.0753709,0.274728,-0.0541902,0.395702,-0.234437,-0.00600486,-0.103203,-0.633299,0.136601,0.870306,-0.232344
219999,0.0787375,-0.054481,0.194278,-0.0446893,0.329827,-0.239289,-0.00602799,-0.148657,-0.832464,0.228939,0.927691,-0.253641
224999,-0.0911907,-0.164871,0.401398,0.0113757,0.433747,-0.242488,-0.0060962,-0.0229188,-0.528551,0.129497,0.821142,-0.230145
229999,-0.0291093,-0.111849,0.339253,0.020965,0.468636,-0.188503,-0.0061272,-0.0750886,-0.478195,0.171456,0.749436,-0.185888
234999,0.0485592,-0.0809445,0.113608,0.0119382,0.459278,-0.1375,-0.00606019,0.0043316,-0.384013,0.154335,0.579211,-0.023635
239999,0.00925912,0.0285001,0.203479,0.0334924,0.440813,-0.106825,-0.00621306,-0.0491836,-0.287456,0.106651,0.549415,-0.0240345
244999,-0.0402087,0.0769594,0.165668,0.0281936,0.30549,0.0291406,-0.00607255,0.0186547,-0.409253,0.0526185,0.515987,0.0872668
249999,0.0158763,0.128718,0.243819,-0.00573976,0.247626,0.0706644,-0.00616851,-0.00693489,-0.382422,0.0588158,0.476063,0.191649
254999,0.0247406,0.162445,0.219203,-0.0325034,0.163352,0.140141,-0.00601485,0.0076195,-0.510686,0.0690385,0.505281,0.194314
259999,0.0334691,0.13447,0.261851,-0.0165378,0.122175,0.146148,-0.0061898,0.0633809,-0.533801,0.086066,0.458405,0.32811
264999,-0.106802,0.14181,0.222546,0.0243509,-0.0277632,0.231499,-0.00610371,0.24367,-0.891376,0.0511509,0.404419,0.425672
269999,0.0415451,0.152958,0.205836,0.0254305,-0.00636598,0.221124,-0.00618764,0.177635,-0.792373,0.173593,0.409072,0.398371
274999,-0.0152579,0.107933,0.167651,-0.00789334,-0.00661342,0.26418,-0.00621827,0.0776031,-0.955662,0.142317,0.512635,0.296101
279999,0.0126058,0.143246,0.174784,-0.025717,0.106605,0.298166,-0.00614527,0.188168,-0.516027,0.0682387,0.290524,0.34946
284999,0.00132019,0.173203,0.191657,-0.0204133,0.151864,0.290081,-0.00623785,0.251028,-0.395334,0.0429035,0.183755,0.381699
289999,0.0520366,0.115247,0.214558,-0.0311135,0.171472,0.230795,-0.00620985,0.0959164,-0.349835,0.0642576,0.30463,0.370423
294999,-0.078763,0.0874018,0.127985,0.00418359,0.124905,0.212964,-0.00624934,0.188308,-0.743604,0.0603533,0.401174,0.2269
299999,0.0491434,0.0377368,0.24878,-0.0732354,0.170327,0.170102,-0.00596809,0.0908953,-0.476528,0.0721918,0.384516,0.311222
304999,0.0271219,0.0776973,0.256526,-0.0520988,0.196482,0.0718838,-0.00617772,0.114419,-0.63447,0.0979684,0.45466,0.178223
309999,-0.0472449,-0.00693702,0.287812,-0.0252129,0.229928,-0.0198696,-0.00615234,0.11606,-0.589857,0.0573259,0.538564,0.11716
314999,0.00854813,0.0157329,0.306613,-0.0270469,0.232267,-0.0545872,-0.00610701,-0.00680191,-0.791601,0.137637,0.618404,0.0526697
319999,0.0125404,-0.0303108,0.412367,-0.0876283,0.268446,-0.0756248,-0.00611848,0.0839452,-0.543378,0.0776175,0.559464,0.0714512
324999,0.00721582,-0.106216,0.369762,-0.0889416,0.24253,-0.0408745,-0.00615292,0.0517784,-0.771365,0.146848,0.673204,-0.0139068
329999,-0.0761399,-0.19031,0.272736,-0.0413526,0.314792,-0.0882459,-0.00621128,0.137154,-0.805443,0.119261,0.624696,-0.0767429
334999,0.011867,-0.142811,0.154534,-0.0645964,0.35883,-0.149637,-0.00602023,0.086493,-0.92662,0.169233,0.617607,-0.0460598
339999,0.0519785,-0.1227,-0.103133,-0.0739013,0.230194,-0.124678,-0.00609852,0.0720362,-1.37173,0.214167,0.695523,-0.0348893
344999,-0.0254344,-0.0885246,-0.0797943,-0.0304152,0.291727,-0.0623065,-0.00601835,0.0827915,-1.07198,0.120013,0.570859,-0.0160553
349999,-0.0210929,-0.0468604,-0.000591549,-0.00168562,0.412063,-0.047285,-0.00622076,0.0463106,-0.734699,0.0935073,0.433621,0.037201
354999,0.0244051,0.00361366,-0.26457,0.0222751,0.325224,0.0484849,-0.00611107,0.0479336,-0.86415,0.155832,0.452706,-0.000931559
359999,0.0345589,0.0484463,0.0148951,-0.00942552,0.352069,0.0807265,-0.00633385,0.00929754,-0.373326,0.0711354,0.366247,0.106139
364999,0.0180629,0.094302,0.291233,0.000633703,0.177605,0.137866,-0.00600848,0.0845812,-0.521882,0.129177,0.411382,0.160053
369999,-0.0652263,0.0179742,0.206743,0.0199982,0.0574921,0.169677,-0.00597521,0.219881,-1.05982,0.143958,0.434456,0.270043
374999,0.0272496,-0.0266534,0.399633,-0.0708999,0.0119283,0.152692,-0.00642184,0.26095,-0.858097,0.145613,0.390233,0.345654
379999,0.0256854,0.0805095,0.56478,-0.0359527,-0.0195933,0.113454,-0.0059773,0.00180968,-0.903425,0.168696,0.567931,0.23985
384999,-0.0940643,0.120495,0.362426,-0.0123309,-0.0967002,0.106734,-0.0060822,0.168608,-1.19876,0.0603967,0.521819,0.290373
389999,0.0288336,0.0865404,0.433347,-0.0728443,-0.00903252,0.111194,-0.00621113,0.0460743,-0.954331,0.125695,0.548757,0.212791
394999,0.031944,0.148676,0.470592,-0.0774312,0.0134756,0.158766,-0.00612834,0.128591,-0.688648,0.0626198,0.380324,0.30877
399999,-0.0391534,0.0417344,0.585745,-0.0365575,0.104658,0.179965,-0.0063157,0.0840701,-0.507542,0.0473266,0.345524,0.353674
404999,0.0460642,0.17564,0.313224,0.00753742,0.174749,0.0586379,-0.00605374,0.024025,-0.424189,0.0737662,0.362729,0.215207
409999,-0.0296303,0.153633,0.212808,0.0482423,0.220103,0.0883336,-0.00621696,0.00576918,-0.491499,0.0652931,0.371166,0.129869
414999,0.0442724,0.169832,0.174706,0.0132208,0.22078,0.0553321,-0.00610159,-0.0576162,-0.49427,0.0844065,0.403806,0.124838
419999,-0.00674136,0.0665827,0.345857,-0.0351477,0.181326,0.068245,-0.00603338,0.0203207,-0.526674,0.0666087,0.474279,0.0656199
424999,-0.0221947,0.0150248,0.337433,-0.0216252,0.149833,0.0149606,-0.00621337,0.072751,-0.792646,0.126867,0.547294,0.0160143
429999,0.00187782,-0.0484928,0.34473,-0.058374,0.169996,-0.000311412,-0.00597847,0.0264914,-0.892753,0.136274,0.547572,0.0246584
434999,-0.00905945,0.00512305,0.462201,-0.0816899,0.132272,-0.0259793,-0.00635857,0.0360199,-0.755618,0.0506734,0.519791,0.0837983
439999,-0.00628363,-0.0627529,0.82055,-0.161924,0.140414,-0.0533737,-0.00600009,0.115116,-0.711149,0.058663,0.540217,0.0607123
444999,0.066365,-0.0377183,0.765991,-0.12144,0.0785711,-0.0424332,-0.0061231,0.0284737,-0.704773,0.166666,0.619285,-0.0487721
449999,-0.0504064,-0.0949458,0.98998,-0.122452,0.0783357,-0.0302994,-0.00625149,0.12479,-0.798504,0.094436,0.559425,0.0844849
454999,-0.101273,-0.134993,0.576181,-0.0683443,0.0174314,-0.0385047,-0.00576233,0.205373,-1.39213,0.117519,0.580026,0.117416
459999,0.0665707,-0.0169397,-0.118162,-0.00720422,-0.0114492,-0.0197549,-0.00632233,0.0574506,-1.63376,0.269763,0.658153,0.0397867
464999,0.0654617,-0.0150743,-0.0685221,0.0244349,0.17315,0.0680635,-0.00615539,0.12188,-1.32606,0.275251,0.417863,0.173195
469999,-0.0851188,0.0201574,-0.267496,0.0880002,0.172279,0.122367,-0.00616037,0.2092,-1.24724,0.145224,0.354798,0.156234
475000,-0.025093,0.073675,-0.378641,0.0419456,0.237414,0.214204,-0.00620543,0.0575491,-0.919992,0.0815863,0.321729,0.18166
480000,0.0916509,0.184631,-0.471814,0.0109886,0.196557,0.224401,-0.00606614,0.0565268,-0.898205,0.116113,0.26492,0.233181
485000,0.00908001,0.198382,-0.23154,0.0549484,0.24225,0.181288,-0.00630822,0.0867392,-0.541303,0.0513716,0.237889,0.230501
490000,-0.0686146,0.119464,-0.0828805,0.0441797,0.0905712,0.213175,-0.00602832,0.0833081,-0.953025,0.0777936,0.426916,0.216329
495000,-0.00576896,0.104373,0.10652,-0.0291899,0.0269881,0.193057,-0.00629267,0.122936,-0.787729,0.0576761,0.434333,0.37211
500000,0.101078,0.100872,0.187936,-0.0543678,0.00433759,0.111584,-0.00611052,0.0843483,-1.15176,0.224764,0.55948,0.260282
505000,0.0162661,0.0504351,0.304378,0.0289066,-0.0434575,0.0848924,-0.0060208,0.214681,-1.15873,0.25429,0.563208,0.252221
510000,-0.136916,-0.00361422,0.318,0.0514886,0.0787537,0.133299,-0.00611502,0.152353,-0.89941,0.116882,0.548127,0.215829
515000,-0.0354798,0.0283283,-0.0369528,-0.0176647,0.0311122,0.124494,-0.00632335,0.145488,-1.36962,0.153546,0.584061,0.271575
520000,0.0948162,0.0889665,-0.04586,-0.0404104,0.108046,0.11806,-0.00604488,0.12714,-0.85986,0.182511,0.544339,0.150492
525000,-0.0190487,0.00085871,-0.182414,0.0140672,0.257612,0.106249,-0.00621663,0.0844559,-1.00106,0.130063,0.474776,0.218403
530000,0.00274115,0.0333485,-0.574754,0.0840319,0.305123,0.103983,-0.00607297,0.0509637,-1.14089,0.189248,0.493241,0.074096
535000,-0.0318224,0.0211542,-0.320384,0.0371873,0.419205,0.0234253,-0.00605481,0.0636984,-0.6739,0.0603751,0.45841,0.0446226
540000,0.0313017,0.0127493,-0.551062,0.0219633,0.419888,0.035817,-0.00635834,-0.000343109,-0.954839,0.134721,0.517669,-0.0120329
545000,-0.0119973,0.00776369,-0.434646,0.0312017,0.475106,0.0198345,-0.00607445,-0.00990052,-0.609464,0.0574034,0.509527,-0.05132
550000,0.0134801,-0.0285794,-0.325156,0.0132339,0.484018,-0.0287953,-0.00604271,0.0100411,-0.693992,0.117223,0.549069,-0.0673643
555000,0.0569485,-0.0628762,-0.28239,0.0812608,0.43616,-0.0561383,-0.00617134,-0.0219114,-0.804658,0.262836,0.66809,-0.112736
560000,-0.111419,-0.0406034,-0.0864424,0.0845847,0.306367,-0.0475921,-0.0060343,0.0033025,-0.792532,0.129401,0.772951,-0.125141
565000,-0.0164248,-0.0968841,0.00171593,-0.0158723,0.382333,-0.0520277,-0.00613696,0.105267,-0.730061,0.137486,0.628956,0.00333077
570000,0.0882244,-0.0782185,-0.131291,-0.0754298,0.275207,-0.0299485,-0.00615023,0.08417,-0.907831,0.182657,0.7034,0.0708968
575000,-0.0127493,-0.0371371,-0.0677372,-0.013133,0.299281,0.0271352,-0.00613479,0.0714157,-0.800203,0.13601,0.647397,0.0331098
580000,-0.012554,-0.0242741,-0.21977,0.0395181,0.291981,0.0532309,-0.00613609,0.116133,-0.80946,0.152881,0.591469,0.117636
585000,-0.0258911,0.0702824,-0.254619,0.084393,0.325943,0.116808,-0.00609012,0.0699815,-0.654042,0.126489,0.501065,0.117094
590000,0.00936746,0.0784628,-0.324877,0.0827856,0.235171,0.139931,-0.00614448,0.0481218,-0.933447,0.195379,0.568616,0.155555
595000,-0.0113457,0.0864986,-0.352156,0.054828,0.298678,0.161063,-0.00621907,0.154855,-0.684176,0.102676,0.42177,0.203244
600000,0.0187881,0.109752,-0.413274,0.0292344,0.361941,0.238067,-0.00592256,0.0766036,-0.607667,0.0623637,0.312065,0.300886
605000,0.0517248,0.0926215,-0.63321,0.105386,0.412573,0.257836,-0.00653201,0.110013,-0.557318,0.153036,0.297045,0.196721
610000,-0.0704974,0.0155164,-0.736851,0.168942,0.525499,0.181382,-0.00586083,0.12074,-0.472049,0.0720308,0.275981,0.106301
615000,0.0619748,0.0939464,-0.612776,0.02837,0.431392,0.225015,-0.0063037,0.0644738,-0.659329,0.126909,0.372985,0.0953721
620000,-0.00365771,-0.0168433,-0.528292,0.039824,0.4197,0.0836916,-0.00624465,0.156506,-0.665162,0.092164,0.449238,0.0909442
625000,-0.0956437,-0.113778,-0.786855,0.0785051,0.442323,0.0897398,-0.00603994,0.172271,-1.00496,0.066771,0.458644,0.135712
630000,0.064403,-0.0206038,-0.236034,0.00253317,0.361763,0.0726388,-0.0061543,0.0939961,-0.642506,0.183826,0.580992,0.0385805
635000,-0.0206312,-0.0260192,-0.538393,0.0516904,0.246018,0.018948,-0.00610625,0.132172,-1.15244,0.172051,0.669036,0.0838645
640000,-0.0241447,-0.0779416,-0.469047,0.0195502,0.356482,0.0163151,-0.00608887,0.194984,-0.984759,0.124656,0.55798,0.176975
645000,0.0534775,-0.204111,-0.599646,0.0667265,0.482017,-0.0224122,-0.00606186,0.182654,-0.941413,0.249107,0.527922,0.082523
650000,0.0398199,-0.0519272,-0.513492,0.1156,0.525925,0.0555177,-0.0060018,0.118516,-0.550982,0.213701,0.472673,-0.0255034
655000,-0.0895676,-0.0353299,-0.715778,0.28746,0.613775,0.124193,-0.00634614,0.0168065,-0.468801,0.191327,0.409993,-0.0792465
660000,0.0473177,0.0219593,-0.869477,0.247763,0.649009,0.096746,-0.00599297,0.0467502,-0.366745,0.234698,0.363578,-0.0959773
665000,-0.0175338,0.123796,-0.845856,0.298505,0.656691,0.0814958,-0.00627398,-0.0991949,-0.300769,0.145333,0.365668,-0.068177
670000,0.0574758,0.130915,-0.897625,0.235748,0.559806,0.208608,-0.00611583,-0.0700079,-0.357543,0.198001,0.367117,-0.0200214
675000,-0.0445347,-0.000749513,-0.440369,0.129148,0.430111,0.160663,-0.00625786,0.08042,-0.338358,0.116877,0.501982,-0.0173482
680000,-0.0329808,-0.0672187,-0.356305,0.126983,0.334718,0.108043,-0.0061423,0.149211,-0.655426,0.225508,0.61511,-0.00204078
685000,-0.0062958,-0.120988,-0.244029,0.0442484,0.38202,0.0793316,-0.00616584,0.20867,-0.502968,0.157259,0.517466,0.0872953
690000,0.0286271,-0.0370479,-0.412275,0.0298852,0.375779,0.112272,-0.00616227,0.125984,-0.597174,0.147766,0.52382,0.0464473
695000,0.0184845,-0.000235191,-0.486338,0.0336759,0.331462,0.228512,-0.00620952,0.180597,-0.481923,0.127439,0.455338,0.0771609
700000,0.0187323,0.0749473,-0.743359,0.11308,0.406236,0.276885,-0.00588166,0.103602,-0.411774,0.129403,0.359144,0.0378197
705000,-0.0428454,0.0586698,-0.749757,0.177647,0.496242,0.287058,-0.00621111,0.137203,-0.230104,0.111138,0.269304,-0.00670913
710000,-0.0275857,-0.0563586,-0.721187,0.19585,0.645417,0.152044,-0.00616392,0.121732,-0.119456,0.108614,0.237915,0.0428152
715000,0.0195681,0.0673193,-0.803102,0.172755,0.56199,0.258602,-0.00625566,0.106897,-0.0828629,0.110193,0.195564,0.0497102
720000,0.0345933,0.139315,-1.14869,0.16965,0.526469,0.291345,-0.00595429,0.0622933,-0.267935,0.101686,0.223539,-0.000733949
725000,0.052349,0.095865,-1.42314,0.167617,0.555458,0.282954,-0.00646659,0.034525,-0.58732,0.109334,0.227883,0.0345636
730000,-0.127538,-0.0477543,-0.880348,0.143723,0.380068,0.207044,-0.00602222,0.235546,-0.87552,0.119536,0.364107,0.0648909
735000,0.0495128,-0.047875,-0.520366,0.0431844,0.314621,0.17419,-0.00630225,0.220084,-0.328125,0.141815,0.459058,0.0958826
740001,0.0514367,-0.00838692,-0.92427,0.108666,0.486947,0.183626,-0.0060356,0.0511319,-0.495906,0.12573,0.366234,0.0580721
745001,-0.0275733,0.0244068,-0.636948,0.114213,0.474946,0.134845,-0.00613445,0.140975,-0.303722,0.0823105,0.320342,0.0262581
750001,-0.0577233,0.0195888,-0.667399,0.0966159,0.416593,0.193978,-0.0061932,0.103649,-0.190676,0.00829423,0.387845,0.00447864
755001,0.0139341,0.0669968,-0.789768,0.140825,0.496447,0.127355,-0.00605556,0.00755985,-0.276065,0.0858007,0.361088,-0.0103022
760001,0.106055,0.106255,-1.06676,0.0563639,0.580092,0.133897,-0.00609125,-0.0136091,-0.193879,0.0295854,0.275178,-0.0356237
765001,-0.0237667,0.0627956,-1.1049,0.105078,0.613473,0.168941,-0.00625943,-0.00080803,-0.138089,-0.0597322,0.261946,-0.0792621
770001,-0.124027,-0.102251,-1.09552,0.231523,0.727431,0.0507831,-0.00623094,0.0781623,-0.0865147,-0.0221455,0.186779,-0.0608753
775001,0.0202349,0.066914,-0.697222,0.114307,0.541958,0.161592,-0.00597651,0.063756,0.0137535,0.0733005,0.281734,-0.091946
780001,0.0932847,-0.0118204,-0.70691,0.113901,0.510143,0.129449,-0.00605597,0.0493521,0.110091,0.110215,0.352988,-0.0318433
785001,-0.00719979,-0.0228079,-0.808611,0.183861,0.489718,0.186044,-0.00616858,0.122534,-0.184809,0.165473,0.298824,-0.0740182
790001,-0.0637169,-0.0321879,-0.707824,0.267241,0.539639,0.0427716,-0.00624795,0.0690471,-0.0791151,0.144345,0.370845,-0.119233
795001,-0.0156036,-0.105188,-0.762602,0.237597,0.588994,0.00149577,-0.00616727,0.0760183,0.0104278,0.137913,0.364771,-0.121554
800001,0.064591,-0.0318557,-0.762955,0.149347,0.596383,0.00414945,-0.00603897,0.0616682,0.0150883,0.115232,0.254081,-0.0257042
805001,0.0399572,0.0145039,-1.03327,0.135594,0.552268,0.123758,-0.00603456,0.0825521,0.0297592,0.0572453,0.203053,-0.0132863
810001,0.020371,0.110067,-1.11157,0.0216965,0.470126,0.255045,-0.00639539,0.101599,-0.0762135,-0.035722,0.134313,-0.0170709
815001,-0.135701,0.000271735,-0.877104,0.135701,0.432052,0.306631,-0.00591624,0.0789085,0.0547956,-0.0716503,0.201038,0.0131878
820001,0.0142234,0.162407,-1.10776,0.0718169,0.349445,0.334205,-0.00657943,0.0774035,-0.0352579,0.00156377,0.169469,-0.000100804
825001,0.115387,0.123843,-1.03773,0.0173484,0.33163,0.348624,-0.00810344,0.0560529,-0.0437002,0.0785645,0.178771,0.00679171
830001,0.00238669,0.0587993,-0.854555,-0.072163,0.282608,0.378534,-0.00321616,0.173058,-0.0301533,-0.039022,0.250229,-0.0774073
835001,-0.173262,-0.060546,-1.1123,0.194462,0.451957,0.322145,-0.00637956,0.183793,0.0319158,-0.0145087,0.115954,-0.066594
840001,0.0224472,-0.0225549,-1.26245,0.179666,0.541512,0.187887,-0.00599791,0.128867,0.0153491,0.118855,0.102447,-0.0785365
845001,0.127535,0.0215668,-1.5368,0.126994,0.546037,0.146816,-0.00608869,0.114222,0.0712284,0.12354,0.058334,-0.0766649
850001,-0.0378757,-0.0482486,-1.17948,0.197644,0.543238,0.097244,-0.00626412,0.135109,0.124588,0.0703913,0.0977895,-0.0914627
855001,0.0604937,0.0381784,-1.28863,0.132908,0.55458,0.135415,-0.005935,0.0558933,0.143221,0.0391233,0.118988,-0.0567501
860001,-0.0334614,0.155335,-1.85114,0.245136,0.587218,0.172147,-0.0058126,-0.0670099,-0.129335,-0.0293828,0.0418328,-0.0377389
865001,-0.116832,0.16172,-0.773716,0.229976,0.424061,0.28215,-0.0069335,-0.0772494,0.303457,-0.0355093,0.163078,-0.0130431
870001,0.032957,0.149553,-1.53641,0.291336,0.545824,0.102697,-0.00586217,-0.0557842,0.276268,0.0444878,0.0954419,-0.00906195
875001,0.185997,0.300969,-1.3454,0.170921,0.496822,-0.0150113,-0.00615421,-0.132775,-0.142173,0.109365,0.169363,0.0359943
880001,-0.0625997,-0.0137663,-1.12753,0.132503,0.511025,0.0013986,-0.00615928,0.0113656,-0.242784,-0.0678318,0.266983,0.0794413
885001,-0.0960955,0.0459961,-1.13911,0.174883,0.39251,0.00842428,-0.00607547,0.0377622,-0.59706,-0.0141976,0.356545,0.0592131
890001,0.0147069,0.0471897,-0.509371,0.0443203,0.323777,0.0361116,-0.00619665,0.064658,-0.292927,0.0378396,0.418049,0.0799228
895001,0.0882432,0.0788884,-0.598418,0.0115451,0.352082,0.0344841,-0.00621268,0.0204414,-0.337187,0.0577282,0.435596,0.0464002
900001,-0.00881135,0.100805,-1.01874,0.120345,0.458534,0.0864484,-0.00610984,0.0231387,-0.323986,-0.0182738,0.276615,0.0897797
905001,-0.0476659,0.143547,-1.54974,0.141284,0.592173,0.215127,-0.00582073,-0.00491221,-0.304009,-0.109297,0.093277,0.0633978
910001,-0.0366713,0.196604,-1.60553,0.181883,0.647732,0.213319,-0.00651555,0.000628466,-0.312965,-0.0618468,0.0229856,0.0479902
915001,0.0709109,0.248498,-2.18946,0.258973,0.62644,0.343913,-0.0060273,-0.116195,-0.402212,0.0299683,0.00103783,0.0116923
920001,0.00507183,0.170969,-1.40428,0.175545,0.566022,0.319032,-0.00629993,0.0193303,-0.115584,-0.000705014,0.0766186,0.0441252
925001,-0.00932295,0.0596561,-1.26937,0.207144,0.573533,0.130517,-0.0063098,0.0555077,-0.254427,0.0444309,0.219569,0.0293507
930001,0.00495478,0.0375081,-0.885326,0.0846048,0.480641,0.0790205,-0.00587802,0.0730342,-0.398095,0.0450112,0.332558,0.0222177
935001,0.00539409,0.00511405,-0.653479,0.0737617,0.329332,0.151434,-0.00615168,0.12443,-0.420691,0.0894036,0.465001,0.0753914
940001,-0.0741075,-0.0767727,-0.361927,0.10759,0.329423,0.0534497,-0.00612079,0.142088,-0.411862,0.0909132,0.538736,0.0448944
945001,0.026169,-0.0183095,-0.540738,0.138513,0.449478,-0.0272267,-0.00617382,0.0453889,-0.405263,0.153542,0.541168,-0.0171645
950001,0.0446032,-0.0463992,-0.741199,0.179915,0.581163,-0.0554131,-0.00588494,0.0487913,-0.353719,0.17499,0.435295,-0.084161
955001,-0.0678391,-0.0224394,-0.685305,0.188552,0.649282,0.00260195,-0.0066034,-0.0185329,-0.240551,0.0407652,0.381664,-0.0531563
960001,-0.0295384,0.0410641,-0.738716,0.203855,0.681924,-0.013886,-0.00600028,0.0110279,0.0702084,0.00162644,0.290724,0.0037072
965001,0.146069,0.124751,-0.951574,0.110361,0.758156,-0.022466,-0.00602762,-0.0739576,0.0596864,0.0393275,0.179353,-0.0147722
970001,0.0123577,0.183396,-1.05602,0.0960735,0.658731,0.166377,-0.00608954,-0.0388234,-0.0492705,-0.0866354,0.17413,0.0103998
975001,-0.145952,-0.00585426,-0.754976,0.143547,0.62311,0.164431,-0.00622085,0.0433684,-0.0530622,-0.120635,0.245652,0.0681232
980001,0.0302704,0.0632453,-0.631116,0.00373959,0.515105,0.134077,-0.00610757,0.138159,-0.11957,-0.0239855,0.266787,0.102566
985001,0.108006,0.118982,-0.60186,-0.0832653,0.350944,0.292918,-0.00609816,0.113128,-0.285369,0.0169749,0.336637,0.151251
990001,-0.0634473,0.00077821,-0.527534,0.0212119,0.36589,0.183342,-0.00619357,0.182501,-0.466989,-0.00321833,0.392728,0.147492
995001,-0.0886579,-0.0220549,-0.455769,0.0370381,0.323864,0.154255,-0.00618094,0.198081,-0.653892,0.0371764,0.459747,0.146892
