40000,-0.0028973,-0.0107825,0
45000,-0.00547833,-0.00286052,0
50000,-0.00479923,0.00440377,0
55000,-0.00394924,0.0124393,0
60000,-0.00727552,0.0160985,0
65000,-0.00340403,0.0233403,0
70000,-0.00589939,0.0228413,0
75000,-0.00513491,0.0254807,0
80000,-0.0125763,0.0223801,0
85000,-0.00868476,0.0232974,0
90000,-0.0145448,0.014886,0
95000,-0.014491,0.0127349,0
100000,-0.0172259,0.00579132,0
105000,-0.0232646,-0.00511194,0
110000,-0.0231306,-0.00521298,0
114999,-0.0239207,-0.0125853,0
119999,-0.0249891,-0.0105158,0
124999,-0.0131135,-0.0195814,0
129999,-0.0129142,-0.0199273,0
134999,-0.0168485,-0.0176024,0
139999,-0.0108449,-0.00922928,0
144999,-0.00739864,-0.00712047,0
149999,-0.0128484,0.00106888,0
154999,-0.0200068,0.00656286,0
159999,-0.0232034,0.00714121,0
164999,-0.0260225,0.0169937,0
169999,-0.018074,0.0208103,0
174999,-0.0201783,0.0243638,0
179999,-0.0192939,0.0246748,0
184999,-0.0142297,0.0174062,0
189999,-0.00927008,0.0116463,0
194999,-0.0148608,0.0115396,0
199999,-0.0138073,0.00719475,0
204999,-0.0214372,-0.00343306,0
209999,-0.0291157,-0.00702156,0
214999,-0.0312928,-0.0127638,0
219999,-0.0374211,-0.0160643,0
224999,-0.0314042,-0.01453,0
229999,-0.0229026,-0.0076997,0
234999,-0.0138239,-0.00471214,0
239999,-0.0102273,-0.00286538,0
244999,-0.0163634,0.00175919,0
249999,-0.0163466,0.00573274,0
254999,-0.0232,0.00684328,0
259999,-0.0302125,0.0121863,0
264999,-0.0392638,0.014994,0
269999,-0.0373236,0.0143398,0
274999,-0.0372302,0.0107031,0
279999,-0.0191573,0.0150909,0
284999,-0.0107262,0.0137505,0
289999,-0.0130762,0.0125734,0
294999,-0.0237635,0.00898568,0
299999,-0.0258808,0.0117589,0
304999,-0.0247102,0.00347282,0
309999,-0.0324676,0.000634564,0
314999,-0.033853,-0.00137324,0
319999,-0.0329064,-0.00217579,0
324999,-0.0396622,-0.00301955,0
329999,-0.0372032,-0.00541477,0
334999,-0.0327498,-0.00566874,0
339999,-0.0396302,-0.00549684,0
344999,-0.0270564,-0.0029466,0
349999,-0.0101037,-0.00138384,0
354999,-0.005431,-0.00197605,0
359999,-0.00185137,0.00278455,0
364999,-0.019245,0.00555439,0
369999,-0.0385726,0.00603632,0
374999,-0.0488812,0.00843078,0
379999,-0.0508604,0.00423462,0
384999,-0.0601088,0.012106,0
389999,-0.0501716,0.00376575,0
394999,-0.0367892,0.00747761,0
399999,-0.0279185,0.0135144,0
404999,-0.017265,0.00543238,0
409999,-0.00994959,0.00547156,0
414999,-0.0100608,0.00387373,0
419999,-0.023599,0.00391479,0
424999,-0.0368281,-0.00300775,0
429999,-0.0406333,-0.000863367,0
434999,-0.0430712,-0.00239793,0
439999,-0.0486208,-0.00328486,0
444999,-0.0554255,-0.00454502,0
449999,-0.0587311,0.000159162,0
454999,-0.0671876,0.000365987,0
459999,-0.0616758,0.0070764,0
464999,-0.0326789,0.00594682,0
469999,-0.024455,0.00743831,0
475000,-0.00827456,0.007372,0
480000,-0.003314,0.0101646,0
485000,-0.000824596,0.00742586,0
490000,-0.0270571,0.00831484,0
495000,-0.0405604,0.0111621,0
500000,-0.0457294,0.00404738,0
505000,-0.0580004,0.005478,0
510000,-0.0481343,0.0047819,0
515000,-0.0481621,0.0069535,0
520000,-0.0339524,0.00440691,0
525000,-0.0231804,0.00540455,0
530000,-0.0115715,0.00312105,0
535000,-0.00406542,0.000168188,0
540000,-0.00244888,-0.00271816,0
545000,0.00129165,-0.00161303,0
550000,-0.00693684,-0.00355782,0
555000,-0.0151302,-0.00642547,0
560000,-0.0284565,-0.00616391,0
565000,-0.0246629,-0.00346501,0
570000,-0.03401,0.00173114,0
575000,-0.0275327,0.000864135,0
580000,-0.0243358,0.000241092,0
585000,-0.0115891,0.00187802,0
590000,-0.0178615,0.0039486,0
595000,-0.00799608,0.00652896,0
600000,0.00433209,0.0106033,0
605000,0.0116694,0.00818656,0
610000,0.015042,0.00783617,0
615000,0.0091986,0.00415207,0
620000,-0.0069643,0.00335035,0
625000,-0.00791207,0.00347796,0
630000,-0.0149178,0.000299238,0
635000,-0.0288226,0.00107151,0
640000,-0.0209611,0.00149611,0
645000,-0.00951303,-0.00315976,0
650000,0.00591984,-0.00152906,0
655000,0.0219223,0.0015294,0
660000,0.0257674,-0.00306064,0
665000,0.0311194,-0.000227489,0
670000,0.024684,0.00227466,0
675000,0.00312327,0.000780962,0
680000,-0.0156262,-7.25191e-06,0
685000,-0.0148595,0.00342218,0
690000,-0.0095331,0.00352019,0
695000,-0.00467659,0.00530604,0
700000,0.00911612,0.00675848,0
705000,0.0229347,0.00373263,0
710000,0.02935,0.00361765,0
715000,0.0314731,0.00699877,0
720000,0.0302018,0.004251,0
725000,0.0294256,0.00561093,0
730000,0.00124737,0.00253066,0
735000,-0.00822377,0.00337804,0
740001,0.00718308,0.0063221,0
745001,0.0119525,0.000801919,0
750001,0.0106048,0.00354972,0
755001,0.0183192,0.0023547,0
760001,0.032394,0.00155618,0
765001,0.034362,0.0026097,0
770001,0.0394953,-0.00298309,0
775001,0.0306383,-0.00138351,0
780001,0.0215904,0.00367842,0
785001,0.0186776,-0.00222692,0
790001,0.0222686,-0.00407785,0
795001,0.0213028,-0.00135765,0
800001,0.0256098,0.000152331,0
805001,0.032705,0.00312252,0
810001,0.0347251,0.00541341,0
815001,0.0333487,0.0109666,0
820001,0.0358514,0.00420933,0
825001,0.0308211,0.0127319,0
830001,0.0121419,0.0120686,0
835001,0.0361996,0.00593851,0
840001,0.0452419,0.000946189,0
845001,0.0519365,0.000610244,0
850001,0.0493469,-0.00204578,0
855001,0.0462943,-0.00529951,0
860001,0.0581972,0.00323371,0
865001,0.0535944,0.00334654,0
870001,0.0512663,0.00352266,0
875001,0.0434777,0.000608135,0
880001,0.0161657,0.00112163,0
885001,0.000841886,-0.00252689,0
890001,-0.00793608,0.000777905,0
895001,-0.00143592,-0.00334422,0
900001,0.0194468,0.00311299,0
905001,0.0424314,0.00652255,0
910001,0.0530853,0.00498828,0
915001,0.0608169,0.00747084,0
920001,0.0481507,0.0024635,0
925001,0.029368,0.00112605,0
930001,0.0102313,0.00060504,0
935001,-0.00902217,0.00531326,0
940001,-0.0200582,0.0021776,0
945001,-0.00801047,0.00122621,0
950001,0.00701037,-0.00379426,0
955001,0.0227775,-0.00172928,0
960001,0.0277601,-0.000575571,0
965001,0.0434467,-0.00164132,0
970001,0.0431843,0.0038749,0
975001,0.0292944,0.00395021,0
980001,0.0159296,0.00387369,0
985001,0.00508294,0.00738691,0
990001,-0.00991319,0.00850456,0
995001,-0.0139126,0.00458509,0
1000002,-0.0246216,0.00661601,0
1005002,-0.00559037,0.00682537,0
1010002,0.0125749,0.0045537,0
1015002,0.0254026,0.00567872,0
1020002,0.0348522,0.00245682,0
1025002,0.022511,-0.000235353,0
1030002,0.0124673,-0.00198963,0
1035002,-0.000357693,-0.00022148,0
1040002,-0.0209984,0.000285933,0
1045002,-0.0273664,-0.00270522,0
1050002,-0.0233811,-0.00357943,0
1055002,-0.0265392,-0.000646894,0
1060002,-0.00841819,0.000297467,0
1065002,0.0103817,0.00178474,0
1070002,0.0251648,0.00235277,0
1075002,0.0291707,0.00629959,0
1080002,0.0193858,0.00264197,0
1085002,0.000842142,0.00440276,0
1090002,-0.0250329,0.00755698,0
1095002,-0.0424513,0.0044765,0
1100002,-0.0464599,0.00283919,0
1105002,-0.0451435,0.00673314,0
1110002,-0.0358998,0.00556982,0
1115002,-0.006868,0.00130534,0
1120002,0.0197305,-0.000553466,0
1125002,0.0269048,0.000977388,0
1130002,0.0227432,0.00263852,0
1135002,0.00313226,0.00235419,0
1140002,-0.0206355,-0.0004158,0
1145002,-0.0387025,-0.00228872,0
1150002,-0.0479367,-0.000341531,0
1155002,-0.0585174,-0.00279158,0
1160002,-0.0555603,0.00283762,0
1165002,-0.0276202,-0.00355012,0
1170002,-0.0196833,0.001937,0
1175002,-0.00960842,0.00217471,0
1180002,0.00482885,0.00300173,0
1185002,0.00781306,0.00337838,0
1190002,-0.00708904,0.00318725,0
1195002,-0.0302253,0.00410976,0
1200002,-0.0532876,0.00104943,0
1205002,-0.0529295,0.000687762,0
1210002,-0.0437516,-0.00169432,0
1215002,-0.0399488,0.00516637,0
1220002,-0.0406434,0.00241507,0
1225002,-0.0355712,-0.00135048,0
1230002,-0.0348376,0.000873808,0
1235002,-0.0263298,0.00744234,0
1240002,-0.0192916,0.00196977,0
1245002,-0.0279966,0.00590672,0
1250002,-0.0302345,0.00309426,0
1255002,-0.0426379,0.000395832,0
1260002,-0.0521394,0.00330757,0
1265003,-0.0541187,-0.000882081,0
1270003,-0.0555972,-0.0018408,0
1275003,-0.0625437,0.00253819,0
1280003,-0.0480256,6.91589e-05,0
1285003,-0.0428967,0.00258775,0
1290003,-0.0320211,0.00287968,0
1295003,-0.0129116,0.00732041,0
1300003,-0.00420213,0.00644359,0
1305003,-0.00836697,0.00110939,0
1310003,-0.01943,0.00161648,0
1315003,-0.025014,0.00106557,0
1320003,-0.0367413,0.00059543,0
1325003,-0.0400557,-0.000689461,0
1330003,-0.0380509,-0.000775503,0
1335003,-0.0311635,-0.00255344,0
1340003,-0.0254828,0.000245632,0
1345003,-0.0139884,4.07174e-06,0
1350003,-0.00472322,0.00503757,0
1355003,-0.00200489,0.00434867,0
1360003,-0.000657028,0.00505218,0
1365003,-0.00859489,0.00456713,0
1370003,-0.020563,0.00235309,0
1375003,-0.0267174,0.00635647,0
1380003,-0.0326064,0.00482977,0
1385003,-0.0323601,0.00505515,0
1390003,-0.0219552,0.0021906,0
1395003,-0.0107498,0.00386357,0
1400003,0.00773352,0.00081278,0
1405003,0.0135667,0.0054484,0
1410003,0.0052451,0.00278329,0
1415003,-0.00112391,0.0019555,0
1420003,-0.00129459,-0.0011982,0
1425003,-0.00401236,-0.00285971,0
1430003,-0.0206338,-0.0012418,0
1435003,-0.0218043,-0.000264866,0
1440003,-0.0177367,-0.0012835,0
1445003,-0.00417499,6.22715e-05,0
1450003,0.00561649,-0.00139702,0
1455003,0.00806448,0.000772267,0
1460003,0.0127417,0.000612381,0
1465003,0.0130509,0.0045801,0
1470003,0.0119603,0.0046827,0
1475003,0.00324784,0.00480474,0
1480003,0.00123273,0.00476727,0
1485003,-0.00326163,0.00710619,0
1490003,-0.00329541,0.00768337,0
1495003,-0.00207179,0.00532136,0
1500003,0.0120728,0.00768984,0
1505003,0.0160618,0.00843998,0
1510003,0.01734,0.00315281,0
1515003,0.0135878,0.00177029,0
1520003,0.0129194,0.000467296,0
1525004,0.016529,2.27751e-05,0
1530004,0.0121728,-0.000445631,0
1535004,0.0128397,-0.000558953,0
1540004,0.00972189,0.00147718,0
1545004,0.0116036,0.00232406,0
1550004,0.0122937,0.000912984,0
1555004,0.018747,0.000151256,0
1560004,0.0263289,0.000730601,0
1565004,0.0261957,0.00588121,0
1570004,0.0246298,0.00291333,0
1575004,0.018145,0.00738712,0
1580004,0.017919,-0.000837448,0
1585004,0.0229709,0.00130057,0
1590004,0.0277281,0.00406394,0
1595004,0.0290163,-0.000206845,0
1600004,0.0320061,0.000213607,0
1605004,0.0383375,0.00115233,0
1610004,0.0368951,0.00244831,0
1615003,0.0296883,-0.00042303,0
1620003,0.031869,0.00145944,0
1625003,0.0240929,0.00479817,0
1630003,0.022684,0.00696589,0
1635003,0.0230745,0.00941002,0
1640003,0.0200382,0.00935477,0
1645003,0.0253089,0.00630538,0
1650003,0.0340773,0.00765497,0
1655003,0.037949,0.000819173,0
1660003,0.0335062,-0.00277928,0
1665003,0.0319777,-0.000121674,0
1670003,0.0298951,0.00595124,0
1675003,0.0268529,0.00322244,0
1680002,0.0303892,-0.00295649,0
1685002,0.0341447,-0.00647043,0
1690002,0.0293599,9.80486e-05,0
1695002,0.0389889,0.00113594,0
1700002,0.0348549,0.00104076,0
1705002,0.0386887,0.00278305,0
1710002,0.0384865,0.00407458,0
1715002,0.03146,0.00376937,0
1720002,0.0248686,0.00617355,0
1725002,0.030484,0.00818259,0
1730002,0.0271804,0.00450619,0
1735002,0.0258375,0.00239034,0
1740002,0.0368097,0.00721567,0
1745001,0.037869,0.00605615,0
1750001,0.042419,0.00496771,0
1755001,0.0399582,-0.00233277,0
1760001,0.045364,0.000844377,0
1765001,0.047664,-0.00664487,0
1770001,0.039986,-0.00288037,0
1775001,0.0437221,-0.0030566,0
1780001,0.0455727,-0.00034512,0
1785001,0.0350609,-0.00141364,0
1790001,0.033421,0.00395416,0
1795001,0.0284941,0.00613428,0
1800001,0.0162599,0.00367783,0
1805001,0.0195135,0.00656639,0
1810000,0.0265038,0.0119095,0
1815000,0.0284733,0.00790975,0
1820000,0.0300302,0.003628,0
1825000,0.0350099,0.00764,0
1830000,0.0389692,0.00704021,0
1835000,0.0431514,0.00437883,0
1840000,0.036235,0.00369689,0
1845000,0.0389546,-0.000118863,0
1850000,0.0306604,0.000470121,0
1855000,0.022406,0.0015668,0
1860000,0.0136593,-0.000595965,0
1865000,0.0149573,0.00232075,0
1870000,0.0256718,0.00244263,0
1875000,0.0251562,0.00361018,0
1879999,0.0300211,0.00106526,0
1884999,0.0388717,0.00225399,0
1889999,0.046329,0.00369488,0
1894999,0.0360728,-0.00323292,0
1899999,0.0243453,0.000219458,0
1904999,0.0103445,0.00211201,0
1909999,0.0175088,0.00405918,0
1914999,0.0229013,0.00663689,0
1919999,0.0245538,0.000919813,0
1924999,0.0322433,0.00244795,0
1929999,0.0322097,0.00322458,0
1934999,0.0221766,0.000985053,0
1939999,0.0246493,-0.000144655,0
1944998,0.0253204,0.00307349,0
1949998,0.022788,0.00676502,0
1954998,0.0202973,0.00385325,0
1959998,0.0184754,0.00185668,0
1964998,0.0181009,0.00189773,0
1969998,0.0188098,-0.00299203,0
1974998,0.01667,0.00196023,0
1979998,0.0190518,0.00104292,0
1984998,0.0287883,-0.00171448,0
1989998,0.0289603,-0.000645254,0
1994998,0.0205678,0.00295896,0
1999998,0.0259928,0.00454734,0
2004998,0.0320802,0.0044352,0
2009997,0.0204663,0.00488231,0
2014997,0.00413013,0.00339058,0
2019997,-0.00530402,0.00708438,0
2024997,-0.00319475,0.00760286,0
2029997,0.00842224,0.00597107,0
2034997,0.0237936,0.00439049,0
2039997,0.0379648,0.000362574,0
2044997,0.0419466,-0.00186562,0
2049997,0.0340106,0.00122705,0
2054997,0.0191591,-0.00398678,0
2059997,0.0129679,0.00179804,0
2064997,0.00524807,0.00207881,0
2069997,-0.00253761,-0.00301852,0
2074996,0.00282353,0.0025611,0
2079996,0.0066093,0.00114176,0
2084996,0.0114165,0.00336324,0
2089996,0.0252073,0.00330443,0
2094996,0.0230785,0.00618191,0
2099996,0.0277963,0.00543258,0
2104996,0.029568,0.0024113,0
2109996,0.0134781,0.00332889,0
2114996,0.00323585,0.00490041,0
2119996,-0.00021349,0.000742406,0
2124996,-0.00196277,0.00181097,0
2129996,-0.00130759,0.00159855,0
2134996,0.00655209,-0.00134539,0
2139995,0.0165027,0.00317212,0
2144995,0.0199844,-0.00051325,0
2149995,0.0256279,-0.00320211,0
2154995,0.0216729,6.41487e-05,0
2159995,0.0172208,0.000671756,0
2164995,0.00787024,-0.00144967,0
2169995,0.00116154,-0.00171661,0
2174995,-0.00181842,0.00452692,0
2179995,-0.000523944,0.00045788,0
2184995,0.00379927,0.000578984,0
2189995,0.0047516,-0.00053924,0
2194995,0.0132965,0.00364836,0
2199995,0.0163903,0.00162067,0
2204994,0.0141281,0.00274975,0
2209994,0.0132242,0.00489423,0
2214994,0.00724068,0.00182128,0
2219994,-0.0015641,0.00788791,0
2224994,-0.000716048,0.00491229,0
2229994,2.26997e-05,0.0089189,0
2234994,0.00140145,0.00863229,0
2239994,0.00941717,0.00773059,0
2244994,0.011184,0.00271503,0
2249994,0.00746672,0.00122751,0
2254994,0.00397811,-0.00251049,0
2259994,0.00225011,-0.00190542,0
2264994,0.00291796,-0.00466352,0
2269993,0.00423366,-0.00455378,0
2274993,0.00330569,-0.00112847,0
2279993,0.0011144,-0.00316757,0
2284993,0.00404691,-0.0036157,0
2289993,0.0050102,-0.00104229,0
2294993,0.00277023,0.00572449,0
2299993,0.00325153,0.0110263,0
2304993,0.00216464,0.00712329,0
2309993,-0.000221758,0.0080299,0
2314993,0.0018211,0.0100912,0
2319993,-0.00456799,0.00759513,0
2324993,-0.00442639,0.00689726,0
2329993,-0.00340297,0.00319708,0
2334992,-0.00135976,0.0035969,0
2339992,-0.0023924,0.00386372,0
2344992,0.000925401,0.00228714,0
2349992,0.00524336,-0.00364612,0
2354992,0.000185876,-0.00144019,0
2359992,-0.00414143,-0.00265337,0
2364992,-0.00763376,-0.000986061,0
2369992,-0.00440416,0.000297163,0
2374992,-0.0080908,0.00234069,0
2379992,-0.00260578,0.000155822,0
2384992,-0.0030029,0.00533915,0
2389992,-0.00212645,0.00415151,0
2394992,0.00281323,0.00384438,0
2399991,-0.000899336,0.00460722,0
2404991,-0.00458292,0.00556193,0
2409991,-0.0039016,0.00488158,0
2414991,-0.00397501,0.00675043,0
2419991,-0.0115412,0.00231614,0
2424991,-0.0103881,0.00237701,0
2429991,-0.00926957,0.00142616,0
2434991,-0.00921824,0.002311,0
2439991,-0.00645976,0.000692305,0
2444991,-0.00615118,0.00487032,0
2449991,-0.00211064,0.00341767,0
2454991,-0.00215656,-0.00132817,0
2459991,-0.00497635,0.00253431,0
2464990,-0.0103926,0.000975955,0
2469990,-0.00732373,0.003592,0
2474990,-0.0116466,0.00105072,0
2479990,-0.0136376,-9.92449e-05,0
2484990,-0.0128903,0.00530732,0
2489990,-0.0106904,0.00429163,0
2494990,-0.0101875,0.00373381,0
2499990,-0.00696132,0.0056571,0
2504990,-0.00295988,0.000986772,0
2509990,-0.00843135,0.00467443,0
2514990,-0.0109837,0.00406317,0
2519990,-0.0140179,0.000413887,0
2524990,-0.0168412,-0.00213302,0
2529990,-0.0146803,-0.00159232,0
2534989,-0.0137474,-0.00151564,0
2539989,-0.0166372,-0.000777969,0
2544989,-0.00682602,0.000201956,0
2549989,-0.00116203,0.00138245,0
2554989,-0.0124748,0.000591804,0
2559989,-0.0118928,-0.00219678,0
2564989,-0.0186437,-0.00433755,0
2569989,-0.0194122,-0.000679128,0
2574989,-0.0154236,0.00540159,0
2579989,-0.0196485,0.00475013,0
2584989,-0.021224,0.00380044,0
2589989,-0.0135539,0.00595414,0
2594989,-0.0102991,0.00413515,0
2599988,-0.0142685,0.00731909,0
2604988,-0.0155371,0.00259937,0
2609988,-0.015336,0.00169595,0
2614988,-0.0148495,0.00229126,0
2619988,-0.00954288,-7.12889e-05,0
2624988,-0.0141476,0.0037795,0
2629988,-0.0246061,0.00360452,0
2634988,-0.0260074,0.00404439,0
2639988,-0.0234746,0.00457589,0
2644988,-0.0265076,0.00471564,0
2649988,-0.0200261,0.00233738,0
2654988,-0.0113536,0.00489095,0
2659988,-0.0135083,0.00264832,0
2664987,-0.0104314,0.00707861,0
2669987,-0.0166904,0.00786604,0
2674987,-0.0172436,0.00458504,0
2679987,-0.0215162,-0.00107276,0
2684987,-0.0293555,0.000865882,0
2689987,-0.0323557,0.00305389,0
2694987,-0.0225285,0.00508698,0
2699987,-0.0156119,-2.8873e-05,0
2704987,-0.0196652,-0.000413458,0
2709987,-0.0211449,-0.000476285,0
2714987,-0.0205793,-0.00141197,0
2719987,-0.0198141,0.00168332,0
2724987,-0.0194894,0.00758978,0
2729986,-0.0202124,0.00785757,0
2734986,-0.0285748,0.00203251,0
2739986,-0.0323003,0.00381478,0
2744986,-0.0327941,0.00931796,0
2749986,-0.0308535,0.0125887,0
2754986,-0.0274008,0.00882589,0
2759986,-0.0187609,0.00819324,0
2764986,-0.0139482,0.00612823,0
2769986,-0.0162827,0.00372154,0
2774986,-0.0210846,0.00249264,0
2779986,-0.0291949,-0.000678374,0
2784986,-0.0377212,0.000143443,0
2789986,-0.0402199,-0.00107317,0
2794985,-0.0374949,0.00275009,0
2799985,-0.0356468,-0.00109974,0
2804985,-0.0253078,0.000416421,0
2809985,-0.0164399,5.29959e-05,0
2814985,-0.00786945,0.00190898,0
2819985,-0.00984227,0.00305645,0
2824985,-0.0235474,-0.000797475,0
2829985,-0.0322819,0.00325448,0
2834985,-0.0431364,0.00487047,0
2839985,-0.0448505,0.0060217,0
2844985,-0.0472908,0.00680137,0
2849985,-0.0365381,0.00712515,0
2854985,-0.0348396,0.00875696,0
2859984,-0.0345106,0.00679342,0
2864984,-0.0238859,0.0112422,0
2869984,-0.0196972,0.00536418,0
2874984,-0.0172613,0.0031658,0
2879984,-0.0224403,0.00261976,0
2884984,-0.0414562,-0.000471749,0
2889984,-0.0383845,0.00122772,0
2894984,-0.0368715,0.000996796,0
2899984,-0.0439041,0.00121654,0
2904984,-0.0404456,-0.000245866,0
2909984,-0.0345114,-0.000521611,0
2914984,-0.0379589,0.000648048,0
2919984,-0.0325482,0.000591589,0
2924983,-0.0371285,0.000362,0
2929983,-0.0340819,0.00228384,0
2934983,-0.0276035,0.0039851,0
2939983,-0.0293382,0.00152188,0
2944983,-0.03418,0.00267478,0
2949983,-0.0320562,0.00193089,0
2954983,-0.0479498,0.00412581,0
2959983,-0.0493137,0.00416379,0
2964983,-0.0504675,-0.000585698,0
2969983,-0.0437343,0.00225084,0
2974983,-0.0410395,0.0009491,0
2979983,-0.044691,0.00141835,0
2984983,-0.0429551,-0.000124288,0
2989982,-0.0413131,0.000810973,0
2994982,-0.0409128,4.06085e-05,0
2999982,-0.0352918,0.00103046,0
3004982,-0.0209095,-0.000556528,0
3009982,-0.0165305,0.00383912,0
3014982,-0.0179409,0.00326954,0
3019982,-0.0230117,0.00366305,0
3024982,-0.041153,0.00605152,0
3029982,-0.0445509,0.0070427,0
3034982,-0.0540341,0.000901109,0
3039982,-0.0535291,0.00346561,0
3044982,-0.0483128,0.0048605,0
3049982,-0.0269292,0.00743637,0
3054981,-0.0104038,0.00222343,0
3059981,-0.014076,0.00199109,0
3064981,-0.0114236,0.00444465,0
3069981,-0.0205218,0.00472823,0
3074981,-0.0334344,0.0045062,0
3079981,-0.0349033,0.0035525,0
3084981,-0.0417585,0.000588295,0
3089981,-0.0506209,-0.000442217,0
3094981,-0.0414358,0.00169729,0
3099981,-0.0309817,0.00339765,0
3104981,-0.0271721,-0.000724285,0
3109981,-0.0227953,0.00209488,0
3114981,-0.0160918,0.00320063,0
3119981,-0.019585,0.000451905,0
3124980,-0.0122143,0.000195379,0
3129980,-0.0174451,0.000698263,0
3134980,-0.0285121,0.000213672,0
3139980,-0.0314518,0.00490345,0
3144980,-0.0317552,0.00533405,0
3149980,-0.028675,0.00591453,0
3154980,-0.0313496,0.00165421,0
3159980,-0.0218824,0.00502431,0
3164980,-0.0164385,0.00716182,0
3169980,-0.0150465,0.0127331,0
3174980,-0.0165371,0.0112382,0
3179980,-0.0268615,0.00609099,0
3184980,-0.0252277,0.00517658,0
3189979,-0.0251507,0.00224443,0
3194979,-0.0237212,0.000295162,0
3199979,-0.0199296,-0.000554003,0
3204979,-0.0236075,-0.000182179,0
3209979,-0.0246856,-0.00191556,0
3214979,-0.0258059,-0.00305303,0
3219979,-0.0182321,-0.0058653,0
3224979,-0.0160474,-0.00353106,0
3229979,-0.00952232,0.00177628,0
3234979,-0.0197093,0.00343731,0
3239979,-0.0204489,0.00321208,0
3244979,-0.014577,0.00122932,0
3249979,-0.016798,0.00513881,0
3254978,-0.0212727,0.00706893,0
3259978,-0.0250121,0.00623507,0
3264978,-0.0278009,0.00443117,0
3269978,-0.0222801,0.00810041,0
3274978,-0.0163617,0.00476122,0
3279978,-0.0167498,0.00547108,0
3284978,-0.0101921,0.00392377,0
3289978,-0.0020718,0.010505,0
3294978,-0.0062334,0.00616209,0
3299978,-0.0121775,0.00744186,0
3304978,-0.01818,0.00282323,0
3309978,-0.0220099,-0.000777463,0
3314978,-0.0240284,-0.00425106,0
3319977,-0.0193694,-0.00293788,0
3324977,-0.0171121,-0.00110604,0
3329977,-0.0123632,-0.000330845,0
3334977,-0.00829753,-0.00484127,0
3339977,-0.0103698,-0.00544971,0
3344977,-0.011648,-0.00235122,0
3349977,-0.00505483,0.000558209,0
3354977,-0.00908332,0.00296796,0
3359977,-0.0112787,0.003124,0
3364977,-0.0126763,0.00374618,0
3369977,-0.0196994,0.00552025,0
3374977,-0.0150539,0.00479858,0
3379977,-0.01064,0.00723737,0
3384976,-0.0109059,0.00263977,0
3389976,-0.0119906,0.00540745,0
3394976,-0.00622293,0.00299,0
3399976,-0.00997005,0.00492422,0
3404976,-0.0138214,0.00217971,0
3409976,-0.00457704,-0.00017667,0
3414976,-0.00455914,2.98414e-05,0
3419976,-0.00416195,0.00324301,0
3424976,-0.00625681,-0.00123108,0
3429976,-0.00571925,-0.000764645,0
3434976,-0.0110142,0.00544142,0
3439976,-0.0121224,0.00351717,0
3444976,-0.00668835,0.00391982,0
3449975,-0.00937346,0.00546198,0
3454975,-0.010821,0.00534684,0
3459975,-0.010661,0.00479681,0
3464975,-0.00205123,0.00340997,0
3469975,0.00422531,0.0047867,0
3474975,0.00319336,0.00564441,0
3479975,0.00137391,0.00606544,0
3484975,0.000244452,0.00399569,0
3489975,-0.00663324,0.00249145,0
3494975,-0.0108856,0.00395777,0
3499975,-0.00911316,0.0032568,0
3504975,-0.0126046,0.00380401,0
3509975,-0.00384669,0.00141311,0
3514974,0.00337765,0.00184796,0
3519974,0.00910399,0.00446393,0
3524974,0.00784724,0.00221628,0
3529974,0.00739904,0.00146402,0
3534974,-0.00154581,0.000903589,0
3539974,-0.00531876,0.000864719,0
3544974,-0.00630345,0.00252949,0
3549974,-0.008333,0.00595234,0
3554974,-0.00623729,0.00611002,0
3559974,-0.00172003,-0.000708475,0
3564974,0.00200529,0.00425455,0
3569974,0.00678261,0.000647038,0
3574974,0.0119682,0.00231937,0
3579973,0.00470108,0.0026924,0
3584973,0.00337789,0.00399529,0
3589973,0.00348973,0.00606096,0
3594973,-0.00199386,0.00467899,0
3599973,-0.00501011,0.00160599,0
3604973,-0.000599964,0.000617653,0
3609973,-0.00026657,0.00349156,0
3614973,-0.000188327,0.00335006,0
3619973,0.00410098,0.00108155,0
3624973,0.00670286,0.002775,0
3629973,0.0122496,0.00318212,0
3634973,0.0157558,0.00669841,0
3639973,0.012585,0.00272852,0
3644972,0.00500403,0.00535113,0
3649972,0.00364849,0.00647502,0
3654972,-0.00263541,0.00529095,0
3659972,-0.00391639,0.00197808,0
3664972,-0.00210731,0.0013139,0
3669972,0.00220703,-0.000527546,0
3674972,0.00659127,-0.00176165,0
3679972,0.01581,-0.000130343,0
3684972,0.0165679,0.00363422,0
3689972,0.0216603,0.000453241,0
3694972,0.0173704,0.00258458,0
3699972,0.00923693,0.00364031,0
3704972,-2.32993e-05,0.0039886,0
3709972,-0.00585174,0.00564037,0
3714971,-0.00496925,0.00200688,0
3719971,0.00569436,0.00311296,0
3724971,0.0139283,0.00665557,0
3729971,0.0158525,0.00107866,0
3734971,0.0157523,-0.000168635,0
3739971,0.0225515,0.00155422,0
3744971,0.0205994,-0.000735391,0
3749971,0.014719,0.00159209,0
3754971,0.00650363,-0.00273232,0
3759971,0.000225143,0.00103422,0
3764971,0.00291896,-0.00014293,0
3769971,0.00895802,0.0037792,0
3774971,0.0127084,0.00550479,0
3779970,0.016217,0.00291929,0
3784970,0.0218776,0.00231798,0
3789970,0.0195945,0.00973596,0
3794970,0.0184177,0.00202519,0
3799970,0.0234781,0.00507731,0
3804970,0.0166317,0.0015253,0
3809970,0.0106853,0.00697915,0
