40000,-0.0697014,-0.0177431,0.0719213,0.161886,0.0747538,0.00188828,0.0205803,0.00873089,-0.0388527,0.0158024,0.0371027,0.00336647
45000,0.00331879,-0.00819683,0.043335,-0.0979627,-0.0562954,0.0548553,0.00208855,-0.0521564,-0.0645399,-0.0343132,0.0117874,0.0661564
50000,0.00265121,0.0182343,0.059123,-0.0566305,-0.0358915,0.0558472,-0.0148106,0.00628471,-0.0904369,0.0353432,-0.0909138,-0.00751495
55000,0.0795555,-0.0283384,0.0553513,0.0331116,-0.0540447,0.0404167,-0.00385284,0.00225067,-0.03088,-0.0627041,-0.0671434,-0.0582886
60000,-0.120502,-0.0427198,0.0838518,0.0279427,0.0203419,0.0272942,0.00390053,-0.0914526,-0.0734138,0.00528336,0.0246239,0.219316
65000,0.141478,-0.0339794,0.0769472,-0.0463534,-0.0610447,-0.0222206,0.0185776,-0.0785398,-0.123677,0.0449085,-0.129108,-0.210724
70000,-0.0763988,-0.0487661,0.093236,0.00348091,0.0320244,0.0112152,-0.0311089,0.0455856,-0.089488,-0.0118828,0.0266981,0.119352
75000,0.0961304,0.0465822,0.0272989,0.029974,-0.144482,-0.0852776,0.0012207,0.0175476,-0.0439453,0.00414848,-0.111151,-0.125561
80000,-0.128757,-0.0793123,0.115714,-0.0175719,0.0249195,0.100622,0.00886917,-0.0958967,-0.133972,0.0524712,-0.048933,-0.0166035
85000,-0.0445045,0.0183725,0.169988,-0.110523,-0.0131655,-0.204554,-0.00823021,0.0643063,-0.0291777,0.0138855,0.0948668,-0.0490856
90000,0.0988579,-0.0533724,0.0342274,0.0351334,0.010376,-0.0622845,-0.00369072,-0.0910807,-0.0852823,0.0147343,-0.0540066,0.0704575
95000,-0.0494359,-0.0107336,0.0573063,0.0123215,-0.0434065,0.0480175,0.00940323,0.00703812,-0.130472,0.00448227,-0.0163126,-0.0182819
100000,-0.00441734,0.0559664,0.0533295,-0.0462514,-0.0517035,-0.0756359,-0.0038147,-0.00405312,-0.0866938,0.0348663,-0.098362,-0.132723
105000,0.00375748,-0.0280142,-0.00179291,-0.0647809,0.0412273,-0.011282,0.00972748,-0.0169039,-0.0337601,0.0798225,0.0703239,-0.0340939
110000,0.0338936,-0.0041914,0.0509739,0.0169468,0.030961,-0.0246239,-0.0143814,0.00867844,-0.0499964,-0.055418,0.00017643,-0.0497341
114999,-0.0378736,0.016222,0.0460339,0.0341892,-0.0157499,-0.0193787,0.00242233,0.0377131,0.0538492,-0.114641,0.0102234,-0.0381184
119999,0.000162125,0.0406933,-0.0195026,-0.0557326,0.0263596,-0.059576,-0.00323296,-0.0395346,-0.0426054,0.0420189,-0.0763369,-0.00916481
124999,-0.0323986,-0.0102901,0.0417709,-0.0473864,0.0126457,0.0973415,0.00421524,-0.0180626,-0.0177145,0.160742,0.0681305,0.0380898
129999,0.130587,-0.0183773,0.0210762,0.00511169,-0.0672865,-0.0722504,0.0014019,0.00699997,0.0256348,0.000104904,-0.176363,-0.00688553
134999,-0.0962404,0.068903,-0.0626373,0.120239,0.0718498,-0.0125885,0.00259399,0.113335,0.0263214,-0.0697803,0.182319,0.129852
139999,-2.49478e-06,-0.11251,0.114317,-0.0440618,-0.0817156,0.004673,0.0192451,-0.138741,-0.160432,0.00274658,-0.229058,-0.0818539
144999,0.00832558,-0.0365829,-0.0394726,0.00274658,-0.121112,0.0214005,-0.0187302,-0.0248146,0.0235224,-0.0204372,0.0258303,-0.042038
149999,0.0142384,0.00976086,0.0146675,0.00751495,0.0502157,0.0646782,-0.00329018,0.0466394,0.00282288,-0.0137424,0.102029,0.0830173
154999,0.000629425,0.00531197,0.0392818,-0.0238018,-0.0734186,0.0119305,0.00832558,-0.0976706,-0.0206709,-0.000238419,-0.311475,-0.104246
159999,-0.00461578,0.0387001,0.053587,0.0134373,-0.00118732,0.00441551,0.00391006,0.079937,0.136824,0.0220394,0.155511,0.0715828
164999,0.0265694,-0.0199556,-0.0257111,0.00710487,-0.0713873,-0.110092,-0.0166321,-0.02985,-0.049963,-0.0463676,-0.0695801,-0.0557137
169999,-0.0825057,-0.0515747,0.0263977,-0.00876864,-0.0906134,-0.0221348,0.00917435,-0.116282,-0.0625706,0.0119781,-0.152321,-0.108004
174999,0.072794,-0.0293827,0.0164127,-0.00904171,0.131221,0.134554,0.0467968,0.036602,0.0671911,0.0783062,0.18424,0.0229359
179999,-0.0396822,-0.00501156,-0.00383377,0.00626564,-0.0810528,0.0238514,-0.0413513,0.023942,-0.121813,0.024004,-0.047183,-0.157309
184999,0.100298,0.0724506,0.147467,-0.0135362,0.0505066,-0.0530052,0.00256538,0.0522852,-0.133729,0.0375652,-0.0658655,0.0653744
189999,0.0554657,-0.17837,-0.047245,0.0325871,-0.164213,-0.0980377,-0.0079155,-0.0792646,0.00684738,-0.0850964,0.0409651,0.145788
194999,-0.156777,-0.0477028,0.0514317,0.056963,0.0943422,0.0154495,0.00270844,-0.0968599,-0.0372505,-0.057621,-0.043478,-0.029726
199999,-0.000104129,0.0947905,0.0224018,-0.0556748,-0.0947189,-0.0881481,-0.00956535,0.099082,-0.111713,0.049696,0.0158358,-0.0318718
204999,0.0247383,0.0333595,0.0793457,-0.0851734,0.0307941,0.0051403,-0.00457764,0.0298214,0.0542927,0.0360489,0.0860882,0.104818
209999,0.00267982,0.0264549,0.124397,-0.0542754,0.0259209,-0.00492096,0.0139236,-0.053072,-0.095911,0.1089,-0.148773,-0.147924
214999,0.0164318,0.0250578,0.0296116,0.0515652,0.0761604,0.0302219,0.00537872,0.00448227,0.0596762,-0.0185204,-0.0187826,0.0140667
219999,-0.0525225,-0.0697422,-0.0790405,0.0407505,-0.114274,-0.0303841,-0.0124931,-0.109048,-0.127478,-0.0873852,-0.205855,-0.0991249
224999,0.0200367,0.038681,0.0216675,-0.0371215,0.0671959,0.034647,0.00743866,0.0157166,-0.0945377,-0.0343895,0.0609159,0.0143337
229999,0.0156212,-0.0435495,-0.0370026,-0.0605733,-0.110908,-0.0536823,-0.0131702,-0.0268221,0.194316,-0.0717068,0.0460196,0.020237
234999,0.0156021,-0.0252628,0.0473976,-0.0160087,-0.15511,-0.0607491,0.0165749,0.0372744,-0.193524,0.0920963,-0.099597,-0.111556
239999,-0.0507688,-0.0241423,0.0402546,0.0541687,0.0650215,0.00110626,-0.0131893,0.0188398,0.0667429,0.00413895,0.0668812,0.0869131
244999,0.0507641,-0.00961781,0.0652885,0.0252247,-0.0530291,0.0080204,0.000667572,-0.00112534,-0.105042,0.0154114,-0.098958,0.0015831
249999,-0.0201702,-0.0510311,0.0171661,-0.0174183,-0.0146198,0.0369167,0.00822067,-0.000548363,-0.0121498,0.0393581,0.0565147,0.0663757
254999,-0.00876832,0.0477266,0.0313663,0.0103188,-0.00891209,0.0520897,0.00653267,0.0229216,-0.0154591,-0.059042,0.00730515,0.00844955
259999,-0.0113218,-0.0268316,-0.0160408,0.0215816,-0.111647,-0.0964832,-0.00946999,-0.0188828,0.0806046,0.000648499,-0.101657,-0.138679
264999,0.0386524,-0.0487137,0.0177288,-0.00674719,-0.0425196,-0.0189972,-0.012579,-0.0918961,0.0561905,-0.0218487,-0.0965166,-0.02841
269999,-0.0329311,0.0333261,0.0819874,-0.0423415,0.0645256,0.0398159,0.0209522,-0.0369978,0.033164,0.0702095,-0.148668,0.0772238
274999,-0.0106971,0.0241184,-0.0650406,-0.0133084,0.0367022,0.0229073,0.00267982,-0.0162458,-0.141439,-0.0445461,0.107903,0.0391197
279999,0.00972748,-0.01194,0.10149,-0.0335835,-0.119877,-0.0789452,-0.0163937,-0.044322,-0.190434,0.0118542,-0.160294,-0.164199
284999,0.0361347,-0.027585,-0.051918,0.0338554,-0.0424671,0.0230026,0.00751495,0.0823975,0.0390148,0.00576973,0.122333,0.0777864
289999,-0.105459,-0.0586462,-0.00154495,-0.0122581,-0.0505447,-0.00572205,-0.00605583,-0.00648022,0.0900126,-0.0309372,0.0319052,0.0538111
294999,0.102501,-0.142536,0.0302696,0.00202179,-0.0872183,-0.0614262,0.00776291,-0.224075,-0.134869,0.0666142,-0.156202,-0.137029
299999,-0.0405799,0.12805,0.0973129,-0.0431995,0.155697,0.00331879,-0.00852585,0.101948,-0.067482,0.00445366,0.0141954,-0.0209904
304999,-0.00881668,-0.0321102,-0.0510693,0.0429344,-0.140419,-0.075469,0.0015831,0.0488806,0.028758,-0.0514507,0.0154638,0.0293875
309999,0.0155735,-0.0148392,0.157146,-0.0429017,0.0344801,0.0403929,0.0078392,-0.0164986,-0.0399733,0.00681877,-0.0832558,-0.065341
314999,0.0346279,-0.0396299,-0.00555038,0.00229836,-0.0856209,-0.0599289,-0.00131607,-0.0428724,-0.12042,0.0867176,0.00377178,-0.114584
319999,-0.0164795,0.0470972,-0.0433445,0.0629902,0.139856,0.0319529,-0.00103951,-0.0469255,0.0035429,-0.135508,-0.1125,-0.00766277
324999,0.0112724,-0.023756,0.0758457,0.0109196,-0.0340891,-0.0312138,-0.00087738,-0.0439119,0.108061,-0.0452232,-0.00198364,-0.00889301
329999,-0.0487543,-0.042491,-0.0141525,-0.0837965,-0.10879,-0.0422096,-0.00519753,0.0198555,-0.0739717,0.100546,0.0593472,0.0140858
334999,0.007658,0.0189495,-0.0384998,-0.0282523,-0.0629902,-0.0502872,-0.000457764,-0.0703764,0.34997,0.0295258,-0.223804,-0.0740528
339999,0.0559044,-0.0551701,-0.0546169,0.0655842,-0.0158024,0.050354,0.00906944,-0.0332117,0.209866,0.0743771,0.000309944,-0.0364017
344999,-0.0442678,0.0387812,0.0957394,-0.0109788,0.0286436,0.00382423,4.76837e-05,-0.0374842,-0.367107,-0.0693321,-0.0899982,-0.0573587
349999,-0.0383063,-0.0587034,-0.00367165,0.00780106,-0.0856113,-0.072937,0.00546455,0.0604773,0.159445,0.0990772,0.1578,0.17283
354999,0.0373554,-0.126491,0.00256538,0.0166702,-0.239015,-0.0618029,-0.00205994,0.0211191,-0.318713,-0.0245571,0.0619268,0.0487566
359999,-0.047693,0.0505781,0.0989628,0.0241756,0.0913191,0.0136757,-0.00827789,0.0736713,-0.134144,-0.0715923,0.0402641,0.0297451
364999,0.0117207,-0.0465345,0.0764942,0.00971794,-0.0534725,-0.00535965,-0.00299454,-0.0447464,0.032053,-0.00272751,0.00596046,-0.0680733
369999,-0.0343149,-0.0595617,0.0663567,-0.0390814,-0.106263,-0.0645542,0.0459766,-0.202913,-0.101128,0.0489521,-0.309772,-0.131431
374999,0.107079,0.056262,0.0357628,-0.0270569,0.188065,0.120654,-0.0309181,-0.057416,-0.207934,-0.147381,-0.274849,-0.0605488
379999,0.0364399,0.0569439,0.0507735,0.00803947,-0.092783,-0.0693655,-0.0149345,0.0730896,0.0240183,0.0519371,-0.018568,-0.0389862
384999,-0.0380039,-0.0762272,0.0364399,-0.0338792,-0.0104475,0.021944,0.00167847,-0.0349998,-0.0250578,-0.0241852,0.057416,0.0929976
389999,0.0564289,0.0492811,0.0345707,-0.00824928,-0.0356722,-0.0278997,0.0055027,-0.0233507,0.0207663,0.0992584,-0.0987911,-0.129204
394999,-0.0509262,-0.117698,-0.152302,0.0464058,-0.0545502,0.0343752,0.00336647,-0.124717,-0.0239086,0.00179291,-0.0216818,2.38419e-05
399999,0.00408173,0.0163555,-0.00285149,0.0172806,-0.0505114,-0.0522518,-0.000333786,0.129452,0.0936985,-0.00216484,0.052619,-0.0152016
404999,-0.0446398,-0.0762701,0.0850581,-0.0280495,-0.134597,-0.0944805,0.000486374,-0.0228786,-0.0637054,-0.026741,-0.0362587,-0.00946045
409999,0.00543594,-0.0540972,0.043869,-0.00512324,-0.041461,-0.0520754,-0.00887871,0.0166941,0.0338364,-0.00287056,0.0921488,0.0444746
414999,0.0203323,-0.0260019,-0.0220203,0.0228691,-0.130062,-0.0672817,0.00464439,-0.0523233,-0.125299,-0.0111389,-0.12784,-0.068655
419999,0.0207138,0.0884485,0.0496101,-0.00802815,0.107369,0.0133371,-0.0102615,0.0771523,0.0216579,-0.0264931,0.059433,0.0507832
424999,-0.0197697,-0.051074,0.170975,-0.0113994,-0.0290442,0.00778198,0.00435829,-0.127563,-0.146041,-0.01194,-0.143819,-0.0479746
429999,0.00950813,-0.0537205,0.0956059,0.00105858,-0.124788,-0.0405884,0.00322342,-0.157938,-0.17477,0.0743198,-0.308867,-0.140581
434999,-0.0122166,-0.0596809,-0.019989,-0.0372817,-0.178876,-0.0942898,-0.00531197,0.0479555,-0.149789,0.0213242,0.0759697,-0.0405073
439999,-0.0439987,-0.0601578,-0.0263977,-0.00702471,-0.0976086,-0.0481558,0.0028801,-0.097785,0.0209713,-0.0568676,-0.25177,-0.0969648
444999,0.0504875,0.0300074,-0.0535583,0.0151062,0.0984669,0.0501633,0.00302315,-0.048027,-0.0501871,-0.0137615,-0.0920916,-0.0510788
449999,-0.00412941,0.074954,-0.171719,0.0197601,0.0790882,0.0479507,-0.00706673,0.0222683,0.339437,0.042944,0.125203,0.00675678
454999,-0.0457824,0.129232,-0.12146,-0.0308099,0.165257,0.0835609,0.00768661,0.105414,0.372596,0.0648022,0.034399,0.0458193
459999,0.00917435,0.151005,0.0146866,0.0302219,0.324893,0.164127,-0.00267982,0.0311184,-0.213151,-0.0284672,0.232925,0.0985384
464999,0.0162029,-0.0143528,-0.0769806,0.0797272,0.0142765,0.00219822,-0.00315666,0.231981,0.177364,0.0478458,0.396509,0.255423
469999,0.0229645,-0.017972,-0.041666,0.0227451,-0.00802994,0.0341511,-0.00441551,0.021019,-0.0500107,-0.00982285,0.069046,0.0875473
475000,-0.0384424,0.0138426,-0.0642109,-0.0299894,0.0631237,0.0269175,0.0118065,0.0335026,0.259328,-0.0263214,0.0925016,0.0699997
480000,0.062685,0.010314,-0.0392723,0.0142479,0.000209808,0.0113726,0.00709534,0.152907,-0.252824,-0.0548744,0.233374,0.0492668
485000,-0.0137234,-0.0703716,-0.0796318,0.0484943,-0.0953722,-0.0140524,-0.0110912,0.0349617,0.115066,-0.0416851,0.0832891,0.0275803
490000,-0.0703078,0.133057,-0.074091,-0.0174944,0.22016,0.0767899,-0.000247955,0.0634432,-0.0369406,0.0481129,0.150619,0.114288
495000,0.0610638,0.120339,0.0605679,-0.0699394,0.228286,0.0816011,0.000772476,-0.031023,-0.0718594,0.108471,-0.0554276,-0.00484943
500000,0.0251961,0.106211,-0.077467,0.00259399,0.154085,0.0895405,0.00762939,0.0578928,0.1651,-0.115671,-0.021553,-0.0400734
505000,-0.0828148,0.0117254,-0.00205994,0.0369358,0.138264,0.0781345,-0.00720024,-0.0765753,-0.178137,0.0277519,0.033083,-0.0431299
510000,0.028162,0.103474,0.0252247,-0.0202641,0.20225,0.0519466,0.00153542,0.143814,0.329237,-0.0435734,0.212011,0.133829
515000,0.0301456,-0.0355577,-0.318775,-0.00252146,-0.0703287,-0.0342464,-0.000505447,0.114226,0.0663948,0.0247765,0.254259,0.153465
520000,-0.0486172,0.0786448,-0.0504303,0.00511169,0.149884,0.103607,0.0106335,0.0408888,0.168719,0.0210857,0.116844,0.0280285
525000,0.0516796,-0.0516558,-0.0814915,0.0378036,-0.0160599,-0.0248814,-0.0157452,-0.00680923,0.187874,-0.107403,-0.00119209,0.0146198
530000,-0.0314089,0.0369549,-0.273666,0.0603676,0.0280476,-0.0190449,0.0137043,0.054183,0.136552,0.00991821,0.112457,0.0152969
535000,0.035162,0.0582838,-0.0301838,0.0226021,0.104122,0.0286961,-0.0104046,0.0685549,0.203485,0.0042057,0.0967884,0.00457764
540000,-0.0172806,-0.00831604,-0.137444,-0.00495629,0.0318813,0.00372887,-0.00164986,0.0975132,0.0231075,-0.0413322,0.142584,0.103493
545000,-0.001297,0.0703907,-0.013504,0.0231266,0.113168,0.0637436,0.0114727,-0.0596714,0.00786304,0.012989,0.00752926,-0.044384
550000,0.00084877,0.0345898,-0.00455856,-0.0162742,0.0784016,0.0693607,-0.00246048,0.0745726,-0.0144434,-0.121794,0.0355053,0.0695801
555000,0.00150681,0.0268269,-0.0861645,0.0760365,0.0531578,0.0146961,-0.00461578,0.109258,0.0184822,0.00246048,0.0708389,0.0139904
560000,-0.0211475,0.099287,0.0328636,-0.0460885,0.136414,0.0657654,-0.00143051,-0.0875807,-0.0438309,0.109921,0.000357628,-0.0114536
565000,0.00107765,-0.0345802,-0.0620651,-0.025621,-0.0634241,-0.0237751,-0.000143051,-0.0166512,0.233774,0.0360298,0.0149632,0.0132847
570000,0.0280094,-0.00926495,-0.0698185,0.0218391,0.0515461,0.0278664,-0.00153542,0.0172424,-0.0397539,0.0321579,0.0278759,0.0776482
575000,0.0213623,0.0898981,-0.0631046,0.0355053,0.127711,0.0785542,0.00460625,0.071311,0.100756,0.0153732,0.148258,0.0130749
580000,-0.0810813,-0.0286913,-0.139079,0.0231457,-0.0739431,-0.00825882,0.0140667,0.0229692,0.0548077,-0.098629,-0.0514936,-0.0019455
585000,0.0255966,0.0300598,-0.0775862,0.00859261,0.142021,0.0538731,-0.0136757,-0.0119448,0.286798,-0.00475883,0.0315619,0.039196
590000,0.00114441,0.00742912,-0.256567,0.0449944,-0.0468922,-0.0113392,-0.00469208,0.0598049,0.0923538,-0.0538731,0.118275,0.0466633
595000,-0.0357749,0.068655,-0.0281143,0.00750542,0.138831,0.0525856,0.00313759,-0.0397301,0.0678158,0.0409794,-0.0372744,0.0158691
600000,0.105209,-0.0495338,-0.0803185,-0.000876514,-0.0259018,-0.0374222,0.00214577,-0.0053072,0.227251,-0.142803,0.0482893,0.0435257
605000,-0.0203705,-0.0323439,-0.0588465,0.177565,-0.0900793,-0.0228214,0.0329494,0.0678444,0.0315905,-0.0709152,0.107603,0.0594425
610000,-0.0246239,-0.0260735,0.00584602,-0.021143,-0.0108528,-0.0162125,-0.0330257,-0.0194979,0.00890255,0.0308514,-0.0584126,-0.0574875
615000,0.0754642,0.0329304,-0.0649595,0.0362301,-0.0244236,0.0389576,0.00597,0.0772619,0.00266552,-0.0863268,0.107608,0.0462437
620000,-0.11969,-0.0892305,0.0789738,0.0179577,-0.0147343,0.0214481,-0.00616074,-0.122247,0.0848579,0.146627,-0.0774717,-0.0667953
625000,0.0166321,0.11827,-0.0613737,-0.101023,0.163503,0.0348759,-0.00349998,0.038929,-0.117669,-0.00880241,0.00812054,0.0098896
630000,-0.00533594,0.100303,-0.0296021,-0.0751396,-0.0149345,-0.0649834,0.00102043,0.0851583,0.431437,0.138578,-0.0594473,-0.0411987
635000,0.0448799,-0.00939369,-0.23294,0.0852013,0.0479317,0.0510979,-0.00354767,-0.0239897,0.115361,0.0541019,0.174155,0.0117302
640000,-0.0113583,-0.0433588,-0.0924397,-0.136203,-0.0257921,0.00391006,0.00478745,-0.0846863,0.0855017,-0.0826168,-0.0880575,0.00673294
645000,0.00386238,0.0460815,-0.183654,0.0835514,0.0641108,-0.0133419,-0.0118732,-0.0125217,0.0100994,0.0134277,-0.0674057,0.0019455
650000,0.000305176,-0.0118971,0.0758791,-0.155809,0.0194073,0.0164413,0.00943184,0.0900269,0.0539255,-0.115299,0.0427294,0.0182724
655000,-0.0163112,-0.0388432,-0.26485,0.259819,-0.0738239,-0.0767994,-0.016737,0.0707769,0.197105,-0.260496,0.0543737,0.0281906
660000,-0.0368025,-0.0379229,0.000457764,-0.228788,-0.00425816,0.0242329,0.0191021,0.0158215,-0.0666523,0.11982,0.0383139,0.0169849
665000,-0.000983675,-0.098629,0.088582,-0.0113411,-0.0567484,0.0234509,0.00277519,0.00618935,0.0327539,-0.0634786,0.111752,0.0682259
670000,0.0439739,-0.0166607,-0.258441,0.23304,-0.0596619,-0.0937748,-0.0135422,-0.0265789,0.0238276,-0.0189299,-0.0387526,-0.0155544
675000,0.0327492,0.0700331,-0.0496864,0.0253296,-0.0367832,0.00890732,-0.020504,0.0331402,0.175219,-0.112497,-0.0794125,-0.0508118
680000,-0.050032,0.0208378,-0.00773907,-0.0145149,0.0698519,0.0748253,0.0279617,-0.103998,-0.0643921,0.112162,-0.0782013,-0.0314808
685000,0.00213623,0.0689173,0.0226164,-0.00489235,0.0747299,0.0160122,0.00911713,-0.00228882,0.0304174,-0.0113593,-0.0781393,-0.0433254
690000,-0.010747,-0.00215054,-0.102539,0.0314045,-0.0980043,-0.0854969,-0.00199318,0.0140619,0.0592899,0.0809574,-0.0133801,-0.0407124
695000,0.0159931,-0.00453949,-0.0485039,0.0648308,-0.0698709,-0.050478,-0.00268936,-0.00848293,0.169163,-0.115485,-0.09799,-0.0254631
700000,-0.0287909,-0.0683403,-0.0406456,0.0245285,-0.0770569,-0.0568581,-0.00183105,-0.0127459,0.0243521,-0.0862046,-0.0479937,-0.0115776
705000,0.0376511,-0.0452566,-0.309153,0.0133419,-0.0785398,0.0606346,-0.00367165,-0.0248575,0.16089,-0.0624964,0.0658464,0.0600624
710000,-0.0162542,0.0449896,-0.100555,-0.0295258,0.000286102,-0.0191116,-0.00547409,0.0578165,0.107594,0.0180244,0.0536823,0.0343323
715000,0.00505447,-0.0273752,0.0881195,-0.00573158,-0.0179148,-0.115547,0.00664711,-0.00618935,0.112572,0.0409794,-0.0650978,-0.0339699
720000,-0.0053408,-0.0559855,0.186629,0.0508595,-0.179968,-0.0622845,0.00797272,-0.0353909,-0.0122452,-0.037539,-0.0619125,-0.0418377
725000,0.0243759,0.00591278,-0.272369,0.072031,0.0925541,0.0236702,0.00806808,0.0145245,0.281057,-0.100029,0.087595,0.0352001
730000,0.0181961,-0.0993919,-0.257468,-0.0499058,-0.153732,-0.0177097,-0.0238419,-0.084815,-0.0141335,0.057478,-0.0833511,-0.0485134
735000,-0.0410844,0.0350809,0.156808,-0.0342274,0.135074,0.0860596,0.0183487,-0.108762,-0.0571728,0.0179386,-0.155053,-0.0570488
740001,0.0243282,0.0416899,0.00619888,-0.0425148,-0.0421095,-0.0112057,-0.0152016,0.0387049,-0.0959682,-0.00115249,-0.0463629,-0.0428009
745001,-0.0791898,-0.111065,-0.240803,0.134554,-0.149908,-0.163231,-0.00440598,-0.0477743,0.215893,-0.0569711,-0.104933,-0.0736141
750001,0.05867,-0.0714874,-0.12475,-0.0683403,-0.00912666,0.000295639,0.000858307,-0.087781,0.142632,0.0149345,-0.0759411,-0.0537109
755001,-0.0138692,0.00267506,0.0993872,0.141792,-0.106606,-0.0232983,0.00193596,0.0619698,0.124321,0.0144768,0.0416565,0.0235939
760001,0.05476,-0.0455046,-0.160294,0.110149,-0.000929832,-0.0309944,0.0184822,-0.0238657,0.0545311,-0.063955,-0.0328779,-0.0292873
765001,-0.0601217,-0.0643492,-0.114551,-0.0496578,-0.217657,-0.0222683,-0.0158405,-0.0366449,0.05126,-0.0361618,-0.0277472,-0.0615406
770001,-0.00595873,0.00872135,-0.105004,0.0848866,0.0274849,-0.109725,-0.00513077,0.00359535,0.0472355,0.0867462,-0.109849,-0.0321198
775001,0.0231457,-0.0462008,-0.217829,-0.0980282,-0.109386,-0.0823689,-0.000152588,-0.0139713,0.141811,0.0183392,0.0341892,0.0098896
780001,0.0242424,0.0314617,0.195417,-0.0335693,-0.040288,-0.00967979,-0.0178909,-0.0250626,0.0463963,-0.064858,-0.0873566,-0.0395012
785001,0.0161457,-0.0557995,-0.150399,0.0350571,-0.0261736,0.0215483,0.0313663,-0.115027,0.0429153,-0.0295626,-0.216546,-0.100322
790001,-0.0592859,-0.0947332,-0.163455,-0.00781059,-0.247436,-0.080409,0.00118256,-0.024147,0.117359,-0.0366883,-0.0587797,-0.0132132
795001,0.0436592,0.0523233,0.00395298,-0.136175,-0.00484943,0.0123167,0.00802994,-0.0689888,0.00318527,0.0421906,-0.0915432,-0.0372505
800001,0.00333786,-0.0195312,-0.0648117,0.0583076,-0.134478,-0.117979,-0.00979424,0.0234747,0.110168,0.0361633,-0.0633287,-0.0471258
805001,-0.0542285,-0.106111,0.172305,0.242558,-0.0869179,-0.0749111,0.0184441,-0.0539017,0.0143147,-0.0551805,-0.145268,-0.053544
810001,0.0418282,-0.103369,-0.396328,0.0522041,-0.117793,-0.0123167,-0.0264359,-0.0248194,0.0844193,-0.0805143,-0.0372553,-0.00429153
815001,-0.0450532,-0.0451326,-0.0220251,-0.11302,-0.149255,-0.145564,0.0113201,-0.0154257,0.130701,0.0387955,-0.0965261,-0.0658369
820001,0.108147,-0.0284386,0.0873089,-0.122328,-0.0794315,-0.0766754,-0.0206661,-0.144954,0.00705719,0.0740814,-0.22593,-0.0946426
825001,-0.0339603,-0.160184,-0.241022,-0.0742245,-0.202804,-0.147676,-0.032835,0.0014925,0.0954151,-0.0500561,-0.00425816,0.00142097
830001,-0.0141144,0.00769138,-0.0826216,0.537376,0.00319481,0.028162,0.0707531,-0.0713253,0.0490093,-0.0828953,-0.249658,-0.16788
835001,-0.0348555,-0.0947189,-0.00464439,-0.162306,-0.216656,0.0512505,-0.0354671,-0.0768661,0.0763702,0.0445843,-0.117812,-0.0483465
840001,0.0158501,-0.0169802,-0.00771046,-0.151787,-0.180192,-0.0916624,0.0128269,-0.0128603,0.039587,0.0807095,0.000538826,-0.0128937
845001,-0.010439,-0.188546,-0.248852,-0.153084,-0.402942,-0.220046,-0.0262833,-0.0771856,0.108061,-0.0125487,-0.171175,-0.0804329
850001,0.0188351,0.204496,-0.0240231,0.0738525,0.405698,0.193143,0.0259018,0.0961161,0.0063324,-0.0647101,0.157838,0.0850534
855001,-0.021101,0.0330734,0.50158,0.106964,0.211697,0.161572,0.00545502,0.064764,-0.095253,-0.061872,0.20823,0.102034
860001,-0.0177418,-0.0126839,-0.24272,-0.0366211,0.1578,-0.0493193,0.0120449,0.0256062,-0.200815,0.0194645,0.0557137,0.041337
865001,0.0379658,-0.0418711,-0.0108767,-0.0619602,-0.297284,-0.133696,0.000667572,0.0828457,0.0289154,0.0453472,0.153198,0.0603533
870001,0.0423622,0.215845,0.396843,-0.193338,0.291233,0.173268,-0.0393295,0.0641203,-0.163994,0.0121593,0.0421953,0.0312233
875001,-0.0704624,-0.0961685,0.240536,0.0526237,-0.051837,0.0373363,0.00875473,0.026679,-0.0542831,-0.00213634,0.318289,0.175576
880001,0.0163746,0.149703,0.00504017,0.0106049,0.251646,0.142159,-0.00695229,0.0238419,-0.100098,0.0103283,-0.0452042,-0.0572062
885001,-0.0309937,0.192142,-0.0187683,-0.113544,0.362196,0.154099,0.00664711,0.0190496,-0.251083,0.057888,0.050416,0.00385761
890001,0.0775433,0.111084,0.0449944,0.0197029,0.178037,0.075593,-0.013895,0.0501394,-0.001688,0.0175953,0.0348043,0.0943756
895001,-0.036068,0.0936699,0.216784,0.0484943,0.264745,0.16561,0.0269604,-0.0267267,-0.00682831,-0.00526864,0.00778675,-0.03088
900001,-0.0266673,-0.0353909,0.263362,0.108891,-0.0605297,-0.0147295,-0.0142193,0.0784349,0.00214577,-0.0251186,0.0626659,0.0150347
905001,-0.0331445,0.057025,0.134959,0.0657082,0.116382,-0.0198984,0.0371647,0.0775242,-0.147924,-0.00654854,0.186195,0.112782
910001,0.0952911,-0.138731,0.108771,-0.0233173,-0.0896597,-0.0562048,-0.00843048,0.0242376,0.0019455,0.0317574,0.146203,0.100474
915001,-0.0147629,0.0453472,-0.183258,-0.0322819,-0.00851154,0.0344372,-0.0207329,0.0452662,-0.109291,-0.00285394,0.165782,0.0640106
920001,-0.0436445,0.0366974,-0.0919533,-0.0685692,0.0172091,0.0570726,-0.00346184,0.0695276,-0.073328,0.0105762,0.0310373,0.0201988
925001,0.000524521,0.0741243,0.362802,0.0497723,0.105186,0.0508261,0.0290489,0.0338173,-0.110407,0.10375,0.0627279,0.0073719
930001,0.00959396,0.0236797,-0.0249481,-0.0278091,0.0943327,-0.0389338,-0.0258255,0.075593,-0.102816,-0.00986103,0.12095,0.0477695
