40000,0.17,0.07
45000,0.17,0.07
50000,0.17,0.07
55000,0.17,0.07
60000,0.17,0.07
65000,0.17,0.07
70000,0.17,0.07
75000,0.17,0.07
80000,0.17,0.07
85000,0.17,0.07
90000,0.17,0.07
95000,0.17,0.07
100000,0.17,0.07
105000,0.17,0.07
110000,0.17,0.07
114999,0.17,0.07
119999,0.17,0.07
124999,0.17,0.07
129999,0.17,0.07
134999,0.17,0.07
139999,0.17,0.07
144999,0.17,0.07
149999,0.17,0.07
154999,0.17,0.07
159999,0.17,0.07
164999,0.17,0.07
169999,0.17,0.07
174999,0.17,0.07
179999,0.17,0.07
184999,0.17,0.07
189999,0.17,0.07
194999,0.17,0.07
199999,0.17,0.07
204999,0.17,0.07
209999,0.17,0.07
214999,0.17,0.07
219999,0.17,0.07
224999,0.17,0.07
229999,0.17,0.07
234999,0.17,0.07
239999,0.17,0.07
244999,0.17,0.07
249999,0.17,0.07
254999,0.17,0.07
259999,0.17,0.07
264999,0.17,0.07
269999,0.17,0.07
274999,0.17,0.07
279999,0.17,0.07
284999,0.17,0.07
289999,0.17,0.07
294999,0.17,0.07
299999,0.17,0.07
304999,0.17,0.07
309999,0.17,0.07
314999,0.17,0.07
319999,0.17,0.07
324999,0.17,0.07
329999,0.17,0.07
334999,0.17,0.07
339999,0.17,0.07
344999,0.17,0.07
349999,0.17,0.07
354999,0.17,0.07
359999,0.17,0.07
364999,0.17,0.07
369999,0.17,0.07
374999,0.17,0.07
379999,0.17,0.07
384999,0.17,0.07
389999,0.17,0.07
394999,0.17,0.07
399999,0.17,0.07
404999,0.17,0.07
409999,0.17,0.07
414999,0.17,0.07
419999,0.17,0.07
424999,0.17,0.07
429999,0.17,0.07
434999,0.17,0.07
439999,0.17,0.07
444999,0.17,0.07
449999,0.17,0.07
454999,0.17,0.07
459999,0.17,0.07
464999,0.17,0.07
469999,0.17,0.07
475000,0.17,0.07
480000,0.17,0.07
485000,0.17,0.07
490000,0.17,0.07
495000,0.17,0.07
500000,0.17,0.07
505000,0.17,0.07
510000,0.17,0.07
515000,0.17,0.07
520000,0.17,0.07
525000,0.17,0.07
530000,0.17,0.07
535000,0.17,0.07
540000,0.17,0.07
545000,0.17,0.07
550000,0.17,0.07
555000,0.17,0.07
560000,0.17,0.07
565000,0.17,0.07
570000,0.17,0.07
575000,0.17,0.07
580000,0.17,0.07
585000,0.17,0.07
590000,0.17,0.07
595000,0.17,0.07
600000,0.17,0.07
605000,0.17,0.07
610000,0.17,0.07
615000,0.17,0.07
620000,0.17,0.07
625000,0.17,0.07
630000,0.17,0.07
635000,0.17,0.07
640000,0.17,0.07
645000,0.17,0.07
650000,0.17,0.07
655000,0.17,0.07
660000,0.17,0.07
665000,0.17,0.07
670000,0.17,0.07
675000,0.17,0.07
680000,0.17,0.07
685000,0.17,0.07
690000,0.17,0.07
695000,0.17,0.07
700000,0.17,0.07
705000,0.17,0.07
710000,0.17,0.07
715000,0.17,0.07
720000,0.17,0.07
725000,0.17,0.07
730000,0.17,0.07
735000,0.17,0.07
740001,0.17,0.07
745001,0.17,0.07
750001,0.17,0.07
755001,0.17,0.07
760001,0.17,0.07
765001,0.17,0.07
770001,0.17,0.07
775001,0.17,0.07
780001,0.17,0.07
785001,0.17,0.07
790001,0.17,0.07
795001,0.17,0.07
800001,0.17,0.07
805001,0.17,0.07
810001,0.17,0.07
815001,0.17,0.07
820001,0.17,0.07
825001,0.17,0.07
830001,0.17,0.07
835001,0.17,0.07
840001,0.17,0.07
845001,0.17,0.07
850001,0.17,0.07
855001,0.17,0.07
860001,0.17,0.07
865001,0.17,0.07
870001,0.17,0.07
875001,0.17,0.07
880001,0.17,0.07
885001,0.17,0.07
890001,0.17,0.07
895001,0.17,0.07
900001,0.17,0.07
905001,0.17,0.07
910001,0.17,0.07
915001,0.17,0.07
920001,0.17,0.07
925001,0.17,0.07
930001,0.17,0.07
935001,0.17,0.07
940001,0.17,0.07
945001,0.17,0.07
950001,0.17,0.07
955001,0.17,0.07
960001,0.17,0.07
965001,0.17,0.07
970001,0.17,0.07
975001,0.17,0.07
980001,0.17,0.07
985001,0.17,0.07
990001,0.17,0.07
995001,0.17,0.07
1000002,0.17,0.07
1005002,0.17,0.07
1010002,0.17,0.07
1015002,0.17,0.07
1020002,0.17,0.07
1025002,0.17,0.07
1030002,0.17,0.07
1035002,0.17,0.07
1040002,0.17,0.07
1045002,0.17,0.07
1050002,0.17,0.071
1055002,0.17,0.071
1060002,0.17,0.071
1065002,0.17,0.071
1070002,0.17,0.071
1075002,0.17,0.071
1080002,0.17,0.071
1085002,0.17,0.071
1090002,0.17,0.071
1095002,0.17,0.071
1100002,0.17,0.071
1105002,0.17,0.071
1110002,0.17,0.071
1115002,0.17,0.071
1120002,0.17,0.071
1125002,0.17,0.071
1130002,0.17,0.071
1135002,0.17,0.071
1140002,0.17,0.071
1145002,0.17,0.071
1150002,0.17,0.071
1155002,0.17,0.071
1160002,0.17,0.071
1165002,0.17,0.071
1170002,0.17,0.071
1175002,0.17,0.071
1180002,0.17,0.071
1185002,0.17,0.071
1190002,0.17,0.071
1195002,0.17,0.071
1200002,0.17,0.071
1205002,0.17,0.071
1210002,0.17,0.071
1215002,0.17,0.071
1220002,0.17,0.071
1225002,0.17,0.071
1230002,0.17,0.071
1235002,0.17,0.071
1240002,0.17,0.071
1245002,0.17,0.071
1250002,0.17,0.071
1255002,0.17,0.071
1260002,0.17,0.071
1265003,0.17,0.071
1270003,0.17,0.071
1275003,0.17,0.071
1280003,0.17,0.071
1285003,0.17,0.071
1290003,0.17,0.071
1295003,0.17,0.071
1300003,0.17,0.071
1305003,0.17,0.071
1310003,0.17,0.071
1315003,0.17,0.071
1320003,0.17,0.071
1325003,0.17,0.071
1330003,0.17,0.071
1335003,0.17,0.071
1340003,0.17,0.071
1345003,0.17,0.071
1350003,0.17,0.071
1355003,0.17,0.071
1360003,0.17,0.071
1365003,0.17,0.071
1370003,0.17,0.071
1375003,0.17,0.071
1380003,0.17,0.071
1385003,0.17,0.071
1390003,0.17,0.071
1395003,0.17,0.071
1400003,0.17,0.071
1405003,0.17,0.071
1410003,0.17,0.071
1415003,0.17,0.071
1420003,0.17,0.071
1425003,0.17,0.071
1430003,0.17,0.071
1435003,0.17,0.071
1440003,0.17,0.071
1445003,0.17,0.071
1450003,0.17,0.071
1455003,0.17,0.071
1460003,0.17,0.071
1465003,0.17,0.071
1470003,0.17,0.071
1475003,0.17,0.071
1480003,0.17,0.071
1485003,0.17,0.071
1490003,0.17,0.071
1495003,0.17,0.071
1500003,0.17,0.071
1505003,0.17,0.071
1510003,0.17,0.071
1515003,0.17,0.071
1520003,0.17,0.071
1525004,0.17,0.071
1530004,0.17,0.071
1535004,0.17,0.071
1540004,0.17,0.071
1545004,0.17,0.071
1550004,0.17,0.071
1555004,0.17,0.071
1560004,0.17,0.071
1565004,0.17,0.071
1570004,0.17,0.071
1575004,0.17,0.071
1580004,0.17,0.071
1585004,0.17,0.071
1590004,0.17,0.071
1595004,0.17,0.071
1600004,0.17,0.071
1605004,0.17,0.071
1610004,0.17,0.071
1615003,0.17,0.071
1620003,0.17,0.071
1625003,0.17,0.071
1630003,0.17,0.071
1635003,0.17,0.071
1640003,0.17,0.071
1645003,0.17,0.071
1650003,0.17,0.071
1655003,0.17,0.071
1660003,0.17,0.071
1665003,0.17,0.071
1670003,0.17,0.071
1675003,0.17,0.071
1680002,0.17,0.071
1685002,0.17,0.071
1690002,0.17,0.071
1695002,0.17,0.071
1700002,0.17,0.071
1705002,0.17,0.071
1710002,0.17,0.071
1715002,0.17,0.071
1720002,0.17,0.071
1725002,0.17,0.071
1730002,0.17,0.071
1735002,0.17,0.071
1740002,0.17,0.071
1745001,0.17,0.071
1750001,0.17,0.071
1755001,0.17,0.071
1760001,0.17,0.071
1765001,0.17,0.071
1770001,0.17,0.071
1775001,0.17,0.071
1780001,0.17,0.071
1785001,0.17,0.071
1790001,0.17,0.071
1795001,0.17,0.071
1800001,0.17,0.071
1805001,0.17,0.071
1810000,0.17,0.071
1815000,0.17,0.071
1820000,0.17,0.071
1825000,0.17,0.071
1830000,0.17,0.071
1835000,0.17,0.071
1840000,0.17,0.071
1845000,0.17,0.071
1850000,0.17,0.071
1855000,0.17,0.071
1860000,0.17,0.071
1865000,0.17,0.071
1870000,0.17,0.071
1875000,0.17,0.071
1879999,0.17,0.071
1884999,0.17,0.071
1889999,0.17,0.071
1894999,0.17,0.071
1899999,0.17,0.071
1904999,0.17,0.071
1909999,0.17,0.071
1914999,0.17,0.071
1919999,0.17,0.071
1924999,0.17,0.071
1929999,0.17,0.071
1934999,0.17,0.071
1939999,0.17,0.071
1944998,0.17,0.071
1949998,0.17,0.071
1954998,0.17,0.071
1959998,0.17,0.071
1964998,0.17,0.071
1969998,0.17,0.071
1974998,0.17,0.071
1979998,0.17,0.071
1984998,0.17,0.071
1989998,0.17,0.071
1994998,0.17,0.071
1999998,0.17,0.071
2004998,0.17,0.071
2009997,0.17,0.071
2014997,0.17,0.071
2019997,0.17,0.071
2024997,0.17,0.071
2029997,0.17,0.071
2034997,0.17,0.071
2039997,0.17,0.071
2044997,0.17,0.071
2049997,0.17,0.071
2054997,0.17,0.071
2059997,0.17,0.071
2064997,0.17,0.071
2069997,0.17,0.071
2074996,0.17,0.071
2079996,0.17,0.071
2084996,0.17,0.071
2089996,0.17,0.071
2094996,0.17,0.071
2099996,0.17,0.071
2104996,0.17,0.071
2109996,0.17,0.071
2114996,0.17,0.071
2119996,0.17,0.071
2124996,0.17,0.071
2129996,0.17,0.071
2134996,0.17,0.071
2139995,0.17,0.071
2144995,0.17,0.071
2149995,0.17,0.071
2154995,0.17,0.071
2159995,0.17,0.071
2164995,0.17,0.071
2169995,0.17,0.071
2174995,0.17,0.071
2179995,0.17,0.071
2184995,0.17,0.071
2189995,0.17,0.071
2194995,0.17,0.071
2199995,0.17,0.071
2204994,0.17,0.071
2209994,0.17,0.071
2214994,0.17,0.071
2219994,0.17,0.071
2224994,0.17,0.071
2229994,0.17,0.071
2234994,0.17,0.071
2239994,0.17,0.071
2244994,0.17,0.071
2249994,0.17,0.071
2254994,0.17,0.071
2259994,0.17,0.071
2264994,0.17,0.071
2269993,0.17,0.071
2274993,0.17,0.071
2279993,0.17,0.071
2284993,0.17,0.071
2289993,0.17,0.071
2294993,0.17,0.071
2299993,0.17,0.071
2304993,0.17,0.071
2309993,0.17,0.071
2314993,0.17,0.071
2319993,0.17,0.071
2324993,0.17,0.071
2329993,0.17,0.071
2334992,0.17,0.071
2339992,0.17,0.071
2344992,0.17,0.071
2349992,0.17,0.071
2354992,0.17,0.071
2359992,0.17,0.072
2364992,0.17,0.072
2369992,0.17,0.072
2374992,0.17,0.072
2379992,0.17,0.072
2384992,0.17,0.072
2389992,0.17,0.072
2394992,0.17,0.072
2399991,0.17,0.072
2404991,0.17,0.072
2409991,0.17,0.072
2414991,0.17,0.072
2419991,0.17,0.072
2424991,0.17,0.072
2429991,0.17,0.072
2434991,0.17,0.072
2439991,0.17,0.072
2444991,0.17,0.072
2449991,0.17,0.072
2454991,0.17,0.072
2459991,0.17,0.072
2464990,0.17,0.072
2469990,0.17,0.072
2474990,0.17,0.072
2479990,0.17,0.072
2484990,0.17,0.072
2489990,0.17,0.072
2494990,0.17,0.072
2499990,0.17,0.072
2504990,0.17,0.072
2509990,0.17,0.072
2514990,0.17,0.072
2519990,0.17,0.072
2524990,0.17,0.072
2529990,0.17,0.072
2534989,0.17,0.072
2539989,0.17,0.072
2544989,0.17,0.072
2549989,0.17,0.072
2554989,0.17,0.072
2559989,0.17,0.072
2564989,0.17,0.072
2569989,0.17,0.072
2574989,0.17,0.072
2579989,0.17,0.072
2584989,0.17,0.072
2589989,0.17,0.072
2594989,0.17,0.072
2599988,0.17,0.072
2604988,0.17,0.072
2609988,0.17,0.072
2614988,0.17,0.072
2619988,0.17,0.072
2624988,0.17,0.072
2629988,0.17,0.072
2634988,0.17,0.072
2639988,0.17,0.072
2644988,0.17,0.072
2649988,0.17,0.072
2654988,0.17,0.072
2659988,0.17,0.072
2664987,0.17,0.072
2669987,0.17,0.072
2674987,0.17,0.072
2679987,0.17,0.072
2684987,0.17,0.072
2689987,0.17,0.072
2694987,0.17,0.072
2699987,0.17,0.072
2704987,0.17,0.072
2709987,0.17,0.072
2714987,0.17,0.072
2719987,0.17,0.072
2724987,0.17,0.072
2729986,0.17,0.072
2734986,0.17,0.072
2739986,0.17,0.072
2744986,0.17,0.072
2749986,0.17,0.072
2754986,0.17,0.072
2759986,0.17,0.072
2764986,0.17,0.072
2769986,0.17,0.072
2774986,0.17,0.072
2779986,0.17,0.072
2784986,0.17,0.072
2789986,0.17,0.072
2794985,0.17,0.072
2799985,0.17,0.072
2804985,0.17,0.072
2809985,0.17,0.072
2814985,0.17,0.072
2819985,0.17,0.072
2824985,0.17,0.072
2829985,0.17,0.072
2834985,0.17,0.072
2839985,0.17,0.072
2844985,0.17,0.072
2849985,0.17,0.072
2854985,0.17,0.072
2859984,0.17,0.072
2864984,0.17,0.072
2869984,0.17,0.072
2874984,0.17,0.072
2879984,0.17,0.072
2884984,0.17,0.072
2889984,0.17,0.072
2894984,0.17,0.072
2899984,0.17,0.072
2904984,0.17,0.072
2909984,0.17,0.072
2914984,0.17,0.072
2919984,0.17,0.072
2924983,0.17,0.072
2929983,0.17,0.072
2934983,0.17,0.072
2939983,0.17,0.072
2944983,0.17,0.072
2949983,0.17,0.072
2954983,0.17,0.072
2959983,0.17,0.072
2964983,0.17,0.072
2969983,0.17,0.072
2974983,0.17,0.072
2979983,0.17,0.072
2984983,0.17,0.072
2989982,0.17,0.072
2994982,0.17,0.072
2999982,0.17,0.072
3004982,0.17,0.072
3009982,0.17,0.072
3014982,0.17,0.072
3019982,0.17,0.072
3024982,0.17,0.072
3029982,0.17,0.072
3034982,0.17,0.072
3039982,0.17,0.072
3044982,0.17,0.072
3049982,0.17,0.072
3054981,0.17,0.072
3059981,0.17,0.072
3064981,0.17,0.072
3069981,0.17,0.072
3074981,0.17,0.072
3079981,0.17,0.072
3084981,0.17,0.072
3089981,0.17,0.072
3094981,0.17,0.072
3099981,0.17,0.072
3104981,0.17,0.072
3109981,0.17,0.072
3114981,0.17,0.072
3119981,0.17,0.072
3124980,0.17,0.072
3129980,0.17,0.072
3134980,0.17,0.072
3139980,0.17,0.072
3144980,0.17,0.072
3149980,0.17,0.072
3154980,0.17,0.072
3159980,0.17,0.072
3164980,0.17,0.072
3169980,0.17,0.072
3174980,0.17,0.072
3179980,0.17,0.072
3184980,0.17,0.072
3189979,0.17,0.072
3194979,0.17,0.072
3199979,0.17,0.072
3204979,0.17,0.072
3209979,0.17,0.072
3214979,0.17,0.072
3219979,0.17,0.072
3224979,0.17,0.072
3229979,0.17,0.072
3234979,0.17,0.072
3239979,0.17,0.072
3244979,0.17,0.072
3249979,0.17,0.072
3254978,0.17,0.072
3259978,0.17,0.072
3264978,0.17,0.072
3269978,0.17,0.072
3274978,0.17,0.072
3279978,0.17,0.072
3284978,0.17,0.072
3289978,0.17,0.072
3294978,0.17,0.072
3299978,0.17,0.072
3304978,0.17,0.072
3309978,0.17,0.072
3314978,0.17,0.072
3319977,0.17,0.072
3324977,0.17,0.072
3329977,0.17,0.072
3334977,0.17,0.072
3339977,0.17,0.072
3344977,0.17,0.072
3349977,0.17,0.072
3354977,0.17,0.072
3359977,0.17,0.072
3364977,0.17,0.072
3369977,0.17,0.072
3374977,0.17,0.072
3379977,0.17,0.072
3384976,0.17,0.072
3389976,0.17,0.072
3394976,0.17,0.072
3399976,0.17,0.072
3404976,0.17,0.072
3409976,0.17,0.072
3414976,0.17,0.072
3419976,0.17,0.072
3424976,0.17,0.072
3429976,0.17,0.072
3434976,0.17,0.072
3439976,0.17,0.072
3444976,0.17,0.072
3449975,0.17,0.072
3454975,0.17,0.072
3459975,0.17,0.072
3464975,0.17,0.072
3469975,0.17,0.072
3474975,0.17,0.072
3479975,0.17,0.072
3484975,0.17,0.072
3489975,0.17,0.072
3494975,0.17,0.072
3499975,0.17,0.072
3504975,0.17,0.072
3509975,0.17,0.072
3514974,0.17,0.072
3519974,0.17,0.072
3524974,0.17,0.072
3529974,0.17,0.072
3534974,0.17,0.072
3539974,0.17,0.072
3544974,0.17,0.072
3549974,0.17,0.072
3554974,0.17,0.072
3559974,0.17,0.072
3564974,0.17,0.072
3569974,0.17,0.072
3574974,0.17,0.072
3579973,0.17,0.072
3584973,0.17,0.072
3589973,0.17,0.072
3594973,0.17,0.072
3599973,0.17,0.072
3604973,0.17,0.072
3609973,0.17,0.072
3614973,0.17,0.072
3619973,0.17,0.072
3624973,0.17,0.072
3629973,0.17,0.072
3634973,0.17,0.072
3639973,0.17,0.072
3644972,0.17,0.072
3649972,0.17,0.072
3654972,0.17,0.072
3659972,0.17,0.072
3664972,0.17,0.072
3669972,0.17,0.072
3674972,0.17,0.072
3679972,0.17,0.072
3684972,0.17,0.072
3689972,0.17,0.072
3694972,0.17,0.072
3699972,0.17,0.072
3704972,0.17,0.072
3709972,0.17,0.072
3714971,0.17,0.072
3719971,0.17,0.072
3724971,0.17,0.072
3729971,0.17,0.072
3734971,0.17,0.072
3739971,0.17,0.072
3744971,0.17,0.072
3749971,0.17,0.072
3754971,0.17,0.072
3759971,0.17,0.072
3764971,0.17,0.072
3769971,0.17,0.072
3774971,0.17,0.072
3779970,0.17,0.072
3784970,0.17,0.072
3789970,0.17,0.072
3794970,0.17,0.072
3799970,0.17,0.072
3804970,0.17,0.072
3809970,0.17,0.072
3814970,0.17,0.072
3819970,0.17,0.072
3824970,0.17,0.072
3829970,0.17,0.072
3834970,0.17,0.072
3839970,0.17,0.072
3844969,0.17,0.072
3849969,0.17,0.072
3854969,0.17,0.072
3859969,0.17,0.072
3864969,0.17,0.072
3869969,0.17,0.072
3874969,0.17,0.072
3879969,0.17,0.072
3884969,0.17,0.072
3889969,0.17,0.072
3894969,0.17,0.072
3899969,0.17,0.072
3904969,0.17,0.072
3909968,0.17,0.072
3914968,0.17,0.072
3919968,0.17,0.072
3924968,0.17,0.072
3929968,0.17,0.072
3934968,0.17,0.072
3939968,0.17,0.072
3944968,0.17,0.072
3949968,0.17,0.072
3954968,0.17,0.072
3959968,0.17,0.072
3964968,0.17,0.072
3969968,0.17,0.072
3974967,0.17,0.072
3979967,0.17,0.072
3984967,0.17,0.072
3989967,0.17,0.072
3994967,0.17,0.072
3999967,0.17,0.072
4004967,0.17,0.072
4009967,0.17,0.072
4014967,0.17,0.072
4019967,0.17,0.072
4024967,0.17,0.072
4029967,0.17,0.072
4034967,0.17,0.072
4039966,0.17,0.072
4044966,0.17,0.072
4049966,0.17,0.072
4054966,0.17,0.072
4059966,0.17,0.072
4064966,0.17,0.072
4069966,0.17,0.072
4074966,0.17,0.072
4079966,0.17,0.072
4084966,0.17,0.072
4089966,0.17,0.072
4094966,0.17,0.072
4099966,0.17,0.072
4104965,0.17,0.072
4109965,0.17,0.072
4114965,0.17,0.072
4119965,0.17,0.072
4124965,0.17,0.072
4129965,0.17,0.072
4134965,0.17,0.072
4139965,0.17,0.072
4144965,0.17,0.072
4149965,0.17,0.072
4154965,0.17,0.072
4159965,0.17,0.072
4164965,0.17,0.072
4169964,0.17,0.072
4174964,0.17,0.072
4179964,0.17,0.072
4184964,0.17,0.072
4189964,0.17,0.072
4194964,0.17,0.072
4199964,0.17,0.072
4204964,0.17,0.072
4209964,0.17,0.072
4214964,0.17,0.072
4219964,0.17,0.072
4224964,0.17,0.072
4229964,0.17,0.072
4234963,0.17,0.072
4239963,0.17,0.072
4244963,0.17,0.072
4249963,0.17,0.072
4254963,0.17,0.072
4259963,0.17,0.072
4264963,0.17,0.072
4269963,0.17,0.072
4274963,0.17,0.072
4279963,0.17,0.072
4284963,0.17,0.072
4289963,0.17,0.072
4294963,0.17,0.072
4299962,0.17,0.072
4304962,0.17,0.072
4309962,0.17,0.072
4314962,0.17,0.072
4319962,0.17,0.072
4324962,0.17,0.072
4329962,0.17,0.072
4334962,0.17,0.072
4339962,0.17,0.072
4344962,0.17,0.072
4349962,0.17,0.072
4354962,0.17,0.072
4359962,0.17,0.072
4364962,0.17,0.072
4369961,0.17,0.072
4374961,0.17,0.072
4379961,0.17,0.072
4384961,0.17,0.072
4389961,0.17,0.072
4394961,0.17,0.072
4399961,0.17,0.072
4404961,0.17,0.072
4409961,0.17,0.072
4414961,0.17,0.072
4419961,0.17,0.072
4424961,0.17,0.072
4429961,0.17,0.072
4434960,0.17,0.072
4439960,0.17,0.072
4444960,0.17,0.072
4449960,0.17,0.072
4454960,0.17,0.072
4459960,0.17,0.072
4464960,0.17,0.072
4469960,0.17,0.072
4474960,0.17,0.072
4479960,0.17,0.072
4484960,0.17,0.072
4489960,0.17,0.072
4494960,0.17,0.072
4499959,0.17,0.072
4504959,0.17,0.072
4509959,0.17,0.072
4514959,0.17,0.072
4519959,0.17,0.072
4524959,0.17,0.072
4529959,0.17,0.072
4534959,0.17,0.072
4539959,0.17,0.072
4544959,0.17,0.072
4549959,0.17,0.072
4554959,0.17,0.072
4559959,0.17,0.072
4564958,0.17,0.072
4569958,0.17,0.072
4574958,0.17,0.072
4579958,0.17,0.072
4584958,0.17,0.072
4589958,0.17,0.072
4594958,0.17,0.072
4599958,0.17,0.072
4604958,0.17,0.072
4609958,0.17,0.072
4614958,0.17,0.072
4619958,0.17,0.072
4624958,0.17,0.072
4629957,0.17,0.072
4634957,0.17,0.072
4639957,0.17,0.072
4644957,0.17,0.072
4649957,0.17,0.072
4654957,0.17,0.072
4659957,0.17,0.072
4664957,0.17,0.072
4669957,0.17,0.072
4674957,0.17,0.072
4679957,0.17,0.072
4684957,0.17,0.072
4689957,0.17,0.072
4694956,0.17,0.072
4699956,0.17,0.072
4704956,0.17,0.072
4709956,0.17,0.072
4714956,0.17,0.072
4719956,0.17,0.072
4724956,0.17,0.072
4729956,0.17,0.072
4734956,0.17,0.072
4739956,0.17,0.072
4744956,0.17,0.072
4749956,0.17,0.072
4754956,0.17,0.072
4759955,0.17,0.072
4764955,0.17,0.073
4769955,0.17,0.073
4774955,0.17,0.073
4779955,0.17,0.073
4784955,0.17,0.073
4789955,0.17,0.073
4794955,0.17,0.073
4799955,0.17,0.073
4804955,0.17,0.073
4809955,0.17,0.073
4814955,0.17,0.073
4819955,0.17,0.073
4824954,0.17,0.073
4829954,0.17,0.073
4834954,0.17,0.073
4839954,0.17,0.073
4844954,0.17,0.073
4849954,0.17,0.073
4854954,0.17,0.073
4859954,0.17,0.073
4864954,0.17,0.073
4869954,0.17,0.073
4874954,0.17,0.073
4879954,0.17,0.073
4884954,0.17,0.073
4889953,0.17,0.073
4894953,0.17,0.073
4899953,0.17,0.073
4904953,0.17,0.073
4909953,0.17,0.073
4914953,0.17,0.073
4919953,0.17,0.073
4924953,0.17,0.073
4929953,0.17,0.073
4934953,0.17,0.073
4939953,0.17,0.073
4944953,0.17,0.073
4949953,0.17,0.073
4954953,0.17,0.073
4959952,0.17,0.073
4964952,0.17,0.073
4969952,0.17,0.073
4974952,0.17,0.073
4979952,0.17,0.073
4984952,0.17,0.073
4989952,0.17,0.073
4994952,0.17,0.073
4999952,0.17,0.073
5004952,0.17,0.073
5009952,0.17,0.073
5014952,0.17,0.073
5019952,0.17,0.073
5024951,0.17,0.073
5029951,0.17,0.073
5034951,0.17,0.073
5039951,0.17,0.073
5044951,0.17,0.073
5049951,0.17,0.073
5054951,0.17,0.073
5059951,0.17,0.073
5064951,0.17,0.073
5069951,0.17,0.073
5074951,0.17,0.073
5079951,0.17,0.073
5084951,0.17,0.073
5089950,0.17,0.073
5094950,0.17,0.073
5099950,0.17,0.073
5104950,0.17,0.073
5109950,0.17,0.073
5114950,0.17,0.073
5119950,0.17,0.073
5124950,0.17,0.073
5129950,0.17,0.073
5134950,0.17,0.073
5139950,0.17,0.073
5144950,0.17,0.073
5149950,0.17,0.073
5154949,0.17,0.073
5159949,0.17,0.073
5164949,0.17,0.073
5169949,0.17,0.073
5174949,0.17,0.073
5179949,0.17,0.073
5184949,0.17,0.073
5189949,0.17,0.073
5194949,0.17,0.073
5199949,0.17,0.073
5204949,0.17,0.073
5209949,0.17,0.073
5214949,0.17,0.073
5219948,0.17,0.073
5224948,0.17,0.073
5229948,0.17,0.073
5234948,0.17,0.073
5239948,0.17,0.073
5244948,0.17,0.073
5249948,0.17,0.073
5254948,0.17,0.073
5259948,0.17,0.073
5264948,0.17,0.073
5269948,0.17,0.073
5274948,0.17,0.073
5279948,0.17,0.073
5284947,0.17,0.073
5289947,0.17,0.073
5294947,0.17,0.073
5299947,0.17,0.073
5304947,0.17,0.073
5309947,0.17,0.073
5314947,0.17,0.073
5319947,0.17,0.073
5324947,0.17,0.073
5329947,0.17,0.073
5334947,0.17,0.073
5339947,0.17,0.073
5344947,0.17,0.073
5349946,0.17,0.073
5354946,0.17,0.073
5359946,0.17,0.073
5364946,0.17,0.073
5369946,0.17,0.073
5374946,0.17,0.073
5379946,0.17,0.073
5384946,0.17,0.073
5389946,0.17,0.073
5394946,0.17,0.073
5399946,0.17,0.073
5404946,0.17,0.073
5409946,0.17,0.073
5414945,0.17,0.073
5419945,0.17,0.073
5424945,0.17,0.073
5429945,0.17,0.073
5434945,0.17,0.073
5439945,0.17,0.073
5444945,0.17,0.073
5449945,0.17,0.073
5454945,0.17,0.073
5459945,0.17,0.073
5464945,0.17,0.073
5469945,0.17,0.073
5474945,0.17,0.073
5479944,0.17,0.073
5484944,0.17,0.073
5489944,0.17,0.073
5494944,0.17,0.073
5499944,0.17,0.073
5504944,0.17,0.073
5509944,0.17,0.073
5514944,0.17,0.073
5519944,0.17,0.073
5524944,0.17,0.073
5529944,0.17,0.073
5534944,0.17,0.073
5539944,0.17,0.073
5544944,0.17,0.073
5549943,0.17,0.073
5554943,0.17,0.073
5559943,0.17,0.073
5564943,0.17,0.073
5569943,0.17,0.073
5574943,0.17,0.073
5579943,0.17,0.073
5584943,0.17,0.073
5589943,0.17,0.073
5594943,0.17,0.073
5599943,0.17,0.073
5604943,0.17,0.073
5609943,0.17,0.073
5614942,0.17,0.073
5619942,0.17,0.073
5624942,0.17,0.073
5629942,0.17,0.073
5634942,0.17,0.073
5639942,0.17,0.073
5644942,0.17,0.073
5649942,0.17,0.073
5654942,0.17,0.073
5659942,0.17,0.073
5664942,0.17,0.073
5669942,0.17,0.073
5674942,0.17,0.073
5679941,0.17,0.073
5684941,0.17,0.073
5689941,0.17,0.073
5694941,0.17,0.073
5699941,0.17,0.073
5704941,0.17,0.073
5709941,0.17,0.073
5714941,0.17,0.073
5719941,0.17,0.073
5724941,0.17,0.073
5729941,0.17,0.073
5734941,0.17,0.073
5739941,0.17,0.073
5744940,0.17,0.073
5749940,0.17,0.073
5754940,0.17,0.073
5759940,0.17,0.073
5764940,0.17,0.073
5769940,0.17,0.073
5774940,0.17,0.073
5779940,0.17,0.073
5784940,0.17,0.073
5789940,0.17,0.073
5794940,0.17,0.073
5799940,0.17,0.073
5804940,0.17,0.073
5809939,0.17,0.073
5814939,0.17,0.073
5819939,0.17,0.073
5824939,0.17,0.073
5829939,0.17,0.073
5834939,0.17,0.073
5839939,0.17,0.073
5844939,0.17,0.073
5849939,0.17,0.073
5854939,0.17,0.073
5859939,0.17,0.073
5864939,0.17,0.073
5869939,0.17,0.073
5874938,0.17,0.073
5879938,0.17,0.073
5884938,0.17,0.073
5889938,0.17,0.073
5894938,0.17,0.073
5899938,0.17,0.073
5904938,0.17,0.073
5909938,0.17,0.073
5914938,0.17,0.073
5919938,0.17,0.073
5924938,0.17,0.073
5929938,0.17,0.073
5934938,0.17,0.073
5939937,0.17,0.073
5944937,0.17,0.073
