40000,-1.80437e-310,-6.71508e-310,0
45000,-6.16362e-310,-3.21835e-310,0
50000,-5.12325e-310,4.7011e-310,0
55000,-2.10404e-310,6.62729e-310,0
60000,-2.86358e-310,6.33624e-310,0
65000,-1.00348e-310,6.88048e-310,0
70000,-1.73881e-310,6.73235e-310,0
75000,-1.37362e-310,6.81624e-310,0
80000,-3.40636e-310,6.06174e-310,0
85000,-2.42877e-310,6.5153e-310,0
90000,-4.85938e-310,4.97337e-310,0
95000,-5.22299e-310,4.59003e-310,0
100000,-6.59077e-310,2.21581e-310,0
105000,-6.79126e-310,-1.49225e-310,0
110000,-6.78314e-310,-1.52873e-310,0
114999,-6.15356e-310,-3.23755e-310,0
119999,-6.40893e-310,-2.69697e-310,0
124999,-3.86907e-310,-5.7774e-310,0
129999,-3.78151e-310,-5.83508e-310,0
134999,-4.80797e-310,-5.02309e-310,0
139999,-5.29528e-310,-4.50644e-310,0
144999,-5.00998e-310,-4.82163e-310,0
149999,-6.92934e-310,5.76461e-311,0
154999,-6.60689e-310,2.16727e-310,0
159999,-6.64566e-310,2.0453e-310,0
164999,-5.82183e-310,3.80189e-310,0
169999,-4.55944e-310,5.24972e-310,0
174999,-4.43517e-310,5.35512e-310,0
179999,-4.28305e-310,5.47755e-310,0
184999,-4.4009e-310,5.38332e-310,0
189999,-4.33029e-310,5.44027e-310,0
194999,-5.49194e-310,4.26458e-310,0
199999,-6.16633e-310,3.21316e-310,0
204999,-6.86579e-310,-1.09952e-310,0
209999,-6.75949e-310,-1.63012e-310,0
214999,-6.4383e-310,-2.62609e-310,0
224999,-6.31055e-310,-2.91975e-310,0
229999,-6.59078e-310,-2.21578e-310,0
234999,-6.58142e-310,-2.24341e-310,0
239999,-6.69546e-310,-1.87586e-310,0
244999,-6.91344e-310,7.43246e-311,0
249999,-6.56148e-310,2.3011e-310,0
254999,-6.66919e-310,1.9672e-310,0
259999,-6.44847e-310,2.60102e-310,0
264999,-6.49575e-310,2.48058e-310,0
269999,-6.49071e-310,2.49374e-310,0
274999,-6.6826e-310,1.92115e-310,0
279999,-5.46211e-310,4.30271e-310,0
284999,-4.27671e-310,5.4825e-310,0
289999,-5.01213e-310,4.8194e-310,0
294999,-6.50384e-310,2.4593e-310,0
299999,-6.3305e-310,2.87624e-310,0
304999,-6.8856e-310,9.67719e-311,0
309999,-6.95195e-310,1.35872e-311,0
314999,-6.94756e-310,-2.81826e-311,0
319999,-6.93812e-310,-4.58753e-311,0
324999,-6.93321e-310,-5.27838e-311,0
329999,-6.88078e-310,-1.00147e-310,0
334999,-6.85139e-310,-1.18592e-310,0
339999,-6.88734e-310,-9.55296e-311,0
344999,-6.9124e-310,-7.52801e-311,0
349999,-6.88896e-310,-9.4353e-311,0
354999,-6.5342e-310,-2.37745e-310,0
359999,-3.84979e-310,5.79026e-310,0
364999,-6.6806e-310,1.92812e-310,0
369999,-6.86966e-310,1.07505e-310,0
374999,-6.8521e-310,1.18182e-310,0
379999,-6.9293e-310,5.76932e-311,0
384999,-6.8164e-310,1.37283e-310,0
389999,-6.93377e-310,5.20431e-311,0
394999,-6.81395e-310,1.38497e-310,0
399999,-6.25858e-310,3.02956e-310,0
404999,-6.63269e-310,2.08696e-310,0
409999,-6.09275e-310,3.35058e-310,0
414999,-6.4889e-310,2.49843e-310,0
419999,-6.85953e-310,1.13792e-310,0
424999,-6.9302e-310,-5.65989e-311,0
429999,-6.9517e-310,-1.47708e-311,0
434999,-6.94252e-310,-3.86516e-311,0
439999,-6.93746e-310,-4.687e-311,0
464999,-6.84092e-310,1.24489e-310,0
469999,-6.65236e-310,2.0234e-310,0
475000,-5.19169e-310,4.6254e-310,0
480000,-2.15534e-310,6.61079e-310,0
485000,-7.67401e-311,6.9108e-310,0
490000,-6.64651e-310,2.04252e-310,0
495000,-6.70404e-310,1.84494e-310,0
500000,-6.9262e-310,6.13019e-311,0
510000,-6.91921e-310,6.87389e-311,0
515000,-6.88192e-310,9.93592e-311,0
520000,-6.89543e-310,8.95003e-311,0
525000,-6.77166e-310,1.57882e-310,0
530000,-6.71337e-310,1.81072e-310,0
535000,-6.94733e-310,2.87414e-311,0
540000,-4.65416e-310,-5.16593e-310,0
545000,4.34619e-310,-5.42758e-310,0
550000,-6.18698e-310,-3.17322e-310,0
555000,-6.40005e-310,-2.71796e-310,0
560000,-6.79568e-310,-1.472e-310,0
565000,-6.88565e-310,-9.67397e-311,0
570000,-6.94428e-310,3.53471e-311,0
575000,-6.94985e-310,2.18127e-311,0
580000,-6.95293e-310,6.88819e-312,0
585000,-6.86374e-310,1.11227e-310,0
590000,-6.78935e-310,1.50091e-310,0
595000,-5.38592e-310,4.39771e-310,0
600000,2.6298e-310,6.43678e-310,0
605000,5.69222e-310,3.99333e-310,0
610000,6.16666e-310,3.21253e-310,0
615000,6.33756e-310,2.86065e-310,0
620000,-6.2659e-310,3.01437e-310,0
625000,-6.36543e-310,2.79809e-310,0
630000,-6.95187e-310,1.39448e-311,0
635000,-6.94847e-310,2.58317e-311,0
640000,-6.93563e-310,4.95035e-311,0
645000,-6.59879e-310,-2.19179e-310,0
650000,6.73232e-310,-1.73892e-310,0
655000,6.93641e-310,4.83917e-311,0
660000,6.90474e-310,-8.20139e-311,0
665000,6.95309e-310,-5.08285e-312,0
670000,6.92394e-310,6.38051e-311,0
675000,6.74559e-310,1.68671e-310,0
680000,-6.95327e-310,-3.22692e-313,0
685000,-6.7759e-310,1.5605e-310,0
690000,-6.52278e-310,2.4086e-310,0
695000,-4.59756e-310,5.21637e-310,0
700000,5.58565e-310,4.14108e-310,0
705000,6.86298e-310,1.11695e-310,0
710000,6.90105e-310,8.50616e-311,0
715000,6.78748e-310,1.50935e-310,0
720000,6.8854e-310,9.69144e-311,0
725000,6.83021e-310,1.3024e-310,0
730000,3.07415e-310,6.2368e-310,0
735000,-6.4318e-310,2.64196e-310,0
740001,5.21956e-310,4.59393e-310,0
745001,6.93768e-310,4.65465e-311,0
750001,6.59369e-310,2.2071e-310,0
755001,6.89654e-310,8.86463e-311,0
760001,6.94526e-310,3.33645e-311,0
765001,6.93331e-310,5.26565e-311,0
770001,6.93352e-310,-5.23692e-311,0
775001,6.9462e-310,-3.13665e-311,0
780001,6.8545e-310,1.16782e-310,0
785001,6.8545e-310,1.16782e-310,0
790001,6.83954e-310,-1.25246e-310,0
795001,6.9392e-310,-4.42242e-311,0
800001,6.95315e-310,4.13585e-312,0
805001,6.9218e-310,6.60861e-311,0
810001,6.87029e-310,1.07103e-310,0
815001,6.87029e-310,1.07103e-310,0
820001,6.90584e-310,8.10817e-311,0
825001,6.42654e-310,2.65474e-310,0
830001,4.93155e-310,4.90181e-310,0
835001,4.93155e-310,4.90181e-310,0
840001,6.95175e-310,1.45389e-311,0
845001,6.95279e-310,8.16939e-312,0
850001,6.94731e-310,-2.88015e-311,0
855001,6.90816e-310,-7.90806e-311,0
860001,6.94256e-310,3.85761e-311,0
865001,6.94256e-310,3.85761e-311,0
870001,6.93692e-310,4.76655e-311,0
875001,6.95259e-310,9.72479e-312,0
880001,6.9366e-310,4.81286e-311,0
885001,2.19786e-310,-6.59677e-310,0
890001,-6.92011e-310,6.78318e-311,0
895001,-6.92011e-310,6.78318e-311,0
900001,6.86586e-310,1.09906e-310,0
905001,6.87255e-310,1.05645e-310,0
910001,6.92278e-310,6.50515e-311,0
915001,6.9014e-310,8.47778e-311,0
920001,6.94419e-310,3.55281e-311,0
925001,6.94817e-310,2.66413e-311,0
930001,6.94115e-310,4.10473e-311,0
935001,-5.99149e-310,3.52846e-310,0
940001,-6.91266e-310,7.50466e-311,0
945001,-6.87321e-310,1.05212e-310,0
950001,6.11506e-310,-3.30969e-310,0
955001,6.93332e-310,-5.26379e-311,0
960001,6.95178e-310,-1.44137e-311,0
965001,6.94832e-310,-2.62493e-311,0
970001,6.92545e-310,6.21416e-311,0
975001,6.89091e-310,9.29208e-311,0
980001,6.75638e-310,1.64298e-310,0
985001,3.94157e-310,5.72818e-310,0
990001,-5.27734e-310,4.52744e-310,0
995001,-6.60389e-310,2.1764e-310,0
1000002,-6.71507e-310,1.80439e-310,0
1005002,-4.4059e-310,5.37923e-310,0
1010002,-4.4059e-310,5.37923e-310,0
1015002,6.53781e-310,2.36751e-310,0
1020002,6.93606e-310,4.88942e-311,0
1025002,6.95289e-310,-7.26926e-312,0
1030002,6.86639e-310,-1.09579e-310,0
1035002,-5.91175e-310,-3.66049e-310,0
1040002,-6.95263e-310,9.46729e-312,0
1045002,-6.91955e-310,-6.84009e-311,0
1050002,-6.8732e-310,-1.05222e-310,0
1055002,-6.95121e-310,-1.69436e-311,0
1060002,-6.94894e-310,2.45549e-311,0
1065002,6.85275e-310,1.17807e-310,0
1070002,6.92308e-310,6.47269e-311,0
1075002,6.92308e-310,6.47269e-311,0
1080002,6.88959e-310,9.38941e-311,0
1085002,1.30631e-310,6.82946e-310,0
1090002,-6.65657e-310,2.0095e-310,0
1095002,-6.91493e-310,7.29181e-311,0
1100002,-6.94033e-310,4.24127e-311,0
1105002,-6.8772e-310,1.02573e-310,0
1110002,-6.87107e-310,1.06604e-310,0
1115002,-6.83099e-310,1.2983e-310,0
1120002,6.95054e-310,-1.94971e-311,0
1125002,6.94869e-310,2.5243e-311,0
1130002,6.94869e-310,2.5243e-311,0
1135002,5.55836e-310,4.17763e-310,0
1140002,-6.95186e-310,-1.40078e-311,0
1145002,-6.94115e-310,-4.10473e-311,0
1150002,-6.9531e-310,-4.95382e-312,0
1160002,-6.94422e-310,3.54661e-311,0
1165002,-6.89654e-310,-8.86436e-311,0
1170002,-6.91985e-310,6.80971e-311,0
1175002,-6.78174e-310,1.53494e-310,0
1180002,5.90531e-310,3.67088e-310,0
1185002,5.90531e-310,3.67088e-310,0
1190002,-6.34178e-310,2.85129e-310,0
1195002,-6.88988e-310,9.3682e-311,0
1200002,-6.95193e-310,1.3691e-311,0
1205002,-6.95269e-310,9.03427e-312,0
1210002,-6.94807e-310,-2.6907e-311,0
1215002,-6.89585e-310,8.91803e-311,0
1220002,-6.94103e-310,4.12442e-311,0
1225002,-6.94827e-310,-2.63794e-311,0
1230002,-6.95109e-310,1.74349e-311,0
1235002,-6.95109e-310,1.74349e-311,0
1240002,-6.91731e-310,7.06291e-311,0
1245002,-6.8035e-310,1.4354e-310,0
1250002,-6.91714e-310,7.07915e-311,0
1255002,-6.95297e-310,6.45484e-312,0
1260002,-6.93932e-310,4.40211e-311,0
1265003,-6.93932e-310,4.40211e-311,0
1280003,-6.95327e-310,1.0013e-312,0
1285003,-6.94066e-310,4.18696e-311,0
1290003,-6.94066e-310,4.18696e-311,0
1295003,-6.04873e-310,3.42941e-310,0
1300003,-3.79822e-310,5.82422e-310,0
1305003,-3.79822e-310,5.82422e-310,0
1310003,-6.92933e-310,5.76488e-311,0
1315003,-6.94697e-310,2.95934e-311,0
1320003,-6.95236e-310,1.1267e-311,0
1325003,-6.95224e-310,-1.19666e-311,0
1330003,-6.95224e-310,-1.19666e-311,0
1335003,-6.93005e-310,-5.67827e-311,0
1340003,-6.95295e-310,6.70203e-312,0
1345003,-6.95327e-310,2.02396e-313,0
1350003,-4.7559e-310,5.07242e-310,0
1355003,-2.91121e-310,6.3145e-310,0
1360003,-8.9671e-311,6.89521e-310,0
1365003,-8.9671e-311,6.89521e-310,0
1370003,-6.90819e-310,7.90526e-311,0
1375003,-6.90819e-310,7.90526e-311,0
1380003,-6.87823e-310,1.01883e-310,0
1385003,-6.87823e-310,1.01883e-310,0
1390003,-6.91892e-310,6.90341e-311,0
1395003,-6.54348e-310,2.35178e-310,0
1400003,6.91519e-310,7.26775e-311,0
1405003,6.45238e-310,2.59129e-310,0
1410003,6.45238e-310,2.59129e-310,0
1415003,-3.46483e-310,6.02851e-310,0
1420003,-3.46483e-310,6.02851e-310,0
1425003,-5.66229e-310,-4.03566e-310,0
1430003,-5.66229e-310,-4.03566e-310,0
1435003,-6.95276e-310,-8.4458e-312,0
1440003,-6.93514e-310,-5.01853e-311,0
1445003,-6.9525e-310,1.03699e-311,0
1450003,6.74767e-310,-1.67838e-310,0
1455003,6.92161e-310,6.62823e-311,0
1460003,6.94526e-310,3.33796e-311,0
1465003,6.94526e-310,3.33796e-311,0
1470003,6.47471e-310,2.53498e-310,0
1475003,3.89399e-310,5.76063e-310,0
1480003,1.74073e-310,6.73185e-310,0
1485003,-2.90051e-310,6.31942e-310,0
1490003,-2.90051e-310,6.31942e-310,0
1495003,-2.5227e-310,6.47951e-310,0
1500003,5.86464e-310,3.73551e-310,0
1505003,6.15523e-310,3.23438e-310,0
1510003,6.15523e-310,3.23438e-310,0
1515003,6.895e-310,8.98316e-311,0
1520003,6.94873e-310,2.51336e-311,0
1525004,6.95327e-310,9.5808e-313,0
1530004,6.94862e-310,-2.54379e-311,0
1535004,6.94669e-310,-3.02412e-311,0
1540004,6.94669e-310,-3.02412e-311,0
1545004,6.81787e-310,1.36554e-310,0
1550004,6.93418e-310,5.14961e-311,0
1555004,6.95305e-310,5.60992e-312,0
1560004,6.95305e-310,5.60992e-312,0
1565004,6.78439e-310,1.52317e-310,0
1570004,6.90514e-310,8.16771e-311,0
1575004,6.44003e-310,2.62184e-310,0
1580004,6.94569e-310,-3.24608e-311,0
1585004,6.94569e-310,-3.24608e-311,0
1590004,6.87977e-310,1.00833e-310,0
1595004,6.9531e-310,-4.95657e-312,0
1600004,6.9531e-310,-4.95657e-312,0
1605004,6.95013e-310,2.08904e-311,0
1610004,6.93801e-310,4.60397e-311,0
1615003,6.95257e-310,-9.90674e-312,0
1620003,6.94599e-310,3.18092e-311,0
1625003,6.94599e-310,3.18092e-311,0
1630003,6.64693e-310,2.04117e-310,0
1635003,6.64693e-310,2.04117e-310,0
1640003,6.3005e-310,2.94137e-310,0
1645003,6.74703e-310,1.68094e-310,0
1650003,6.78421e-310,1.52397e-310,0
1655003,6.95165e-310,1.5006e-311,0
1660003,6.92948e-310,-5.74788e-311,0
1665003,6.95322e-310,-2.64569e-312,0
1670003,6.81946e-310,1.35756e-310,0
1675003,6.90374e-310,8.28472e-311,0
1680002,6.9206e-310,-6.73287e-311,0
1685002,6.83169e-310,-1.29461e-310,0
1690002,6.95323e-310,2.32206e-312,0
1695002,6.95032e-310,2.02497e-311,0
1700002,6.95018e-310,2.07531e-311,0
1705002,6.95018e-310,2.07531e-311,0
1710002,6.91463e-310,7.32055e-311,0
1715002,6.9039e-310,8.27187e-311,0
1720002,6.74844e-310,1.67528e-310,0
1725002,6.74844e-310,1.67528e-310,0
1730002,6.85964e-310,1.13725e-310,0
1735002,6.92371e-310,6.40541e-311,0
1740002,6.82341e-310,1.33757e-310,0
1745001,6.86603e-310,1.09804e-310,0
1750001,6.86603e-310,1.09804e-310,0
1755001,6.94145e-310,-4.05244e-311,0
1760001,6.95207e-310,1.29402e-311,0
1765001,6.88667e-310,-9.60076e-311,0
1770001,6.9353e-310,-4.99581e-311,0
1775001,6.93634e-310,-4.84918e-311,0
1780001,6.95307e-310,-5.26554e-312,0
1785001,6.94763e-310,-2.80125e-311,0
1790001,6.90511e-310,8.1697e-311,0
1795001,6.79754e-310,1.46339e-310,0
1800001,6.78195e-310,1.53401e-310,0
1805001,6.59016e-310,2.21762e-310,0
1810000,6.34238e-310,2.84995e-310,0
1815000,6.69957e-310,1.86111e-310,0
1820000,6.90308e-310,8.33973e-311,0
1825000,6.7934e-310,1.48248e-310,0
1830000,6.84251e-310,1.23617e-310,0
1835000,6.84251e-310,1.23617e-310,0
1840000,6.91736e-310,7.05746e-311,0
1845000,6.91736e-310,7.05746e-311,0
1850000,6.95246e-310,1.06603e-311,0
1855000,6.93634e-310,4.85042e-311,0
1860000,6.94666e-310,-3.03087e-311,0
1865000,6.94666e-310,-3.03087e-311,0
1870000,6.92201e-310,6.58616e-311,0
1875000,6.88276e-310,9.87747e-311,0
1879999,6.9489e-310,2.46572e-311,0
1884999,6.94161e-310,4.02512e-311,0
1889999,6.93127e-310,5.52789e-311,0
1894999,6.92552e-310,-6.20678e-311,0
1899999,6.92552e-310,-6.20678e-311,0
1904999,6.95299e-310,6.26771e-312,0
1909999,6.81273e-310,1.39093e-310,0
1914999,6.67848e-310,1.93545e-310,0
1919999,6.67848e-310,1.93545e-310,0
1924999,6.93332e-310,5.26386e-311,0
1929999,6.91869e-310,6.92645e-311,0
1934999,6.94642e-310,3.08551e-311,0
1939999,6.95315e-310,-4.08047e-312,0
1944998,6.95315e-310,-4.08047e-312,0
1949998,6.90261e-310,8.37865e-311,0
1954998,6.66575e-310,1.97884e-310,0
1959998,6.91843e-310,6.95266e-311,0
1964998,6.91537e-310,7.25021e-311,0
1969998,6.86694e-310,-1.09231e-310,0
1974998,6.86694e-310,-1.09231e-310,0
1979998,6.90569e-310,8.12044e-311,0
1984998,6.94098e-310,-4.13369e-311,0
1989998,6.95155e-310,-1.54885e-311,0
1994998,6.88242e-310,9.90127e-311,0
1999998,6.84925e-310,1.19825e-310,0
2004998,6.88776e-310,9.52256e-311,0
2009997,6.88776e-310,9.52256e-311,0
2014997,5.37427e-310,4.41195e-310,0
2019997,5.37427e-310,4.41195e-310,0
2024997,-4.1673e-310,5.56611e-310,0
2029997,-2.69364e-310,6.41033e-310,0
2034997,6.83784e-310,1.26174e-310,0
2039997,6.95296e-310,6.64025e-312,0
2044997,6.94641e-310,-3.0895e-311,0
2049997,6.94641e-310,-3.0895e-311,0
2054997,6.80745e-310,-1.41655e-310,0
2059997,6.88738e-310,9.54957e-311,0
2064997,6.46459e-310,2.56068e-310,0
2069997,-4.47441e-310,-5.32237e-310,0
2074996,5.15023e-310,4.67153e-310,0
2079996,6.85179e-310,1.18365e-310,0
2084996,6.66987e-310,1.96491e-310,0
2089996,6.89429e-310,9.03776e-311,0
2094996,6.89429e-310,9.03776e-311,0
2099996,6.82416e-310,1.33373e-310,0
2104996,6.93027e-310,5.65172e-311,0
2109996,6.75043e-310,1.66726e-310,0
2114996,3.83146e-310,5.80241e-310,0
2119996,-1.92164e-310,6.68246e-310,0
2124996,-5.11035e-310,4.71512e-310,0
2129996,-5.11035e-310,4.71512e-310,0
2134996,-4.40245e-310,5.38205e-310,0
2139995,6.82827e-310,1.31252e-310,0
2144995,6.95098e-310,-1.78519e-311,0
2149995,6.89962e-310,-8.62084e-311,0
2154995,6.89962e-310,-8.62084e-311,0
2159995,6.94799e-310,2.71029e-311,0
2164995,6.83824e-310,-1.25958e-310,0
2169995,3.89669e-310,-5.75881e-310,0
2174995,-2.59178e-310,6.45218e-310,0
2179995,-5.2357e-310,4.57553e-310,0
2184995,6.87391e-310,1.04754e-310,0
2189995,6.90893e-310,-7.84066e-311,0
2194995,6.70544e-310,1.83987e-310,0
2199995,6.91953e-310,6.84199e-311,0
2204994,6.91953e-310,6.84199e-311,0
2209994,6.521e-310,2.41341e-310,0
2214994,6.74323e-310,1.69615e-310,0
2219994,-1.35244e-310,6.82048e-310,0
2224994,-1.00296e-310,6.88056e-310,0
2229994,1.76969e-312,6.95325e-310,0
2234994,1.76969e-312,6.95325e-310,0
2239994,1.11427e-310,6.86341e-310,0
2244994,6.75702e-310,1.64033e-310,0
2249994,6.86117e-310,1.12796e-310,0
2254994,5.88025e-310,-3.71088e-310,0
2259994,5.30631e-310,-4.49345e-310,0
2264994,3.68819e-310,-5.89451e-310,0
2269993,4.73445e-310,-5.09244e-310,0
2274993,6.58041e-310,-2.24637e-310,0
2279993,6.58041e-310,-2.24637e-310,0
2284993,5.18519e-310,-4.63269e-310,0
2289993,6.80753e-310,-1.41619e-310,0
2294993,3.02885e-310,6.25892e-310,0
2299993,1.96672e-310,6.66933e-310,0
2304993,2.02169e-310,6.65288e-310,0
2309993,2.02169e-310,6.65288e-310,0
2314993,1.23487e-310,6.84274e-310,0
2319993,-3.58372e-310,5.9586e-310,0
2324993,-3.7555e-310,5.85186e-310,0
2329993,-5.06762e-310,4.76101e-310,0
2334992,-2.45876e-310,6.50404e-310,0
2339992,-3.66052e-310,5.91173e-310,0
2344992,-3.66052e-310,5.91173e-310,0
2349992,5.70871e-310,-3.96972e-310,0
2354992,8.90028e-311,-6.89608e-310,0
2359992,-5.85471e-310,-3.75105e-310,0
2364992,-5.85471e-310,-3.75105e-310,0
2369992,-6.9375e-310,4.68096e-311,0
2374992,-6.67937e-310,1.93236e-310,0
2379992,-6.94087e-310,4.15055e-311,0
2384992,-6.94087e-310,4.15055e-311,0
2389992,-3.1699e-310,6.18868e-310,0
2394992,4.10623e-310,5.61132e-310,0
2399991,4.10623e-310,5.61132e-310,0
2404991,-4.42169e-310,5.36625e-310,0
2409991,-4.34119e-310,5.43158e-310,0
2414991,-3.5282e-310,5.99165e-310,0
2419991,-3.5282e-310,5.99165e-310,0
2424991,-6.81735e-310,1.36813e-310,0
2429991,-6.87241e-310,1.05735e-310,0
2434991,-6.74456e-310,1.69085e-310,0
2439991,-6.91368e-310,7.40954e-311,0
2444991,-5.45141e-310,4.31627e-310,0
2449991,-3.65356e-310,5.91604e-310,0
2454991,-3.65356e-310,5.91604e-310,0
2459991,-5.92052e-310,-3.6463e-310,0
2464990,-6.92281e-310,6.50112e-311,0
2469990,-6.24284e-310,3.06186e-310,0
2474990,-6.92515e-310,6.24763e-311,0
2479990,-6.95309e-310,-5.05995e-312,0
2484990,-6.42962e-310,2.64727e-310,0
2489990,-6.42962e-310,2.64727e-310,0
2494990,-6.52859e-310,2.39279e-310,0
2499990,-5.39615e-310,4.38516e-310,0
2504990,-5.39615e-310,4.38516e-310,0
2509990,-6.08121e-310,3.37149e-310,0
2514990,-6.52136e-310,2.41243e-310,0
2519990,-6.95024e-310,2.0521e-311,0
2524990,-6.89816e-310,-8.73689e-311,0
2529990,-6.91273e-310,-7.49799e-311,0
2534989,-6.9114e-310,-7.61975e-311,0
2539989,-6.94568e-310,-3.24786e-311,0
2544989,-6.95023e-310,2.05631e-311,0
2549989,-6.95023e-310,2.05631e-311,0
2554989,-4.47404e-310,5.32268e-310,0
2559989,-6.8376e-310,-1.26301e-310,0
2564989,-6.7724e-310,-1.57563e-310,0
2569989,-6.94902e-310,-2.43109e-311,0
2574989,-6.56246e-310,2.29827e-310,0
2579989,-6.56246e-310,2.29827e-310,0
2584989,-6.84441e-310,1.22558e-310,0
2589989,-6.84441e-310,1.22558e-310,0
2594989,-6.45259e-310,2.59076e-310,0
2599988,-6.18681e-310,3.17356e-310,0
2604988,-6.85796e-310,1.14734e-310,0
2609988,-6.91114e-310,7.64277e-311,0
2614988,-6.91114e-310,7.64277e-311,0
2619988,-6.95308e-310,-5.19421e-312,0
2624988,-6.95308e-310,-5.19421e-312,0
2629988,-6.87985e-310,1.00782e-310,0
2634988,-6.87069e-310,1.06846e-310,0
2639988,-6.82482e-310,1.33036e-310,0
2644988,-6.84579e-310,1.21785e-310,0
2649988,-6.90639e-310,8.06089e-311,0
2654988,-6.38594e-310,2.75096e-310,0
2659988,-6.82338e-310,1.33773e-310,0
2664987,-5.75363e-310,3.90433e-310,0
2669987,-5.75363e-310,3.90433e-310,0
2674987,-6.71978e-310,1.78678e-310,0
2679987,-6.94465e-310,-3.46247e-311,0
2684987,-6.95025e-310,2.05007e-311,0
2689987,-6.95025e-310,2.05007e-311,0
2694987,-6.78251e-310,1.5315e-310,0
2699987,-6.78251e-310,1.5315e-310,0
2704987,-6.95326e-310,-1.28595e-312,0
2709987,-6.95151e-310,-1.56582e-311,0
2714987,-6.93696e-310,-4.75954e-311,0
2719987,-6.92832e-310,5.88601e-311,0
2724987,-6.92832e-310,5.88601e-311,0
2729986,-6.48079e-310,2.5194e-310,0
2734986,-6.48079e-310,2.5194e-310,0
2739986,-6.93575e-310,4.93337e-311,0
2744986,-6.90528e-310,8.1554e-311,0
2749986,-6.68852e-310,1.90044e-310,0
2754986,-6.61841e-310,2.13181e-310,0
2759986,-6.37212e-310,2.78282e-310,0
2764986,-6.37212e-310,2.78282e-310,0
2769986,-6.77848e-310,1.54928e-310,0
2774986,-6.77848e-310,1.54928e-310,0
2779986,-6.9514e-310,-1.61523e-311,0
2784986,-6.9514e-310,-1.61523e-311,0
2789986,-6.9508e-310,-1.85465e-311,0
2794985,-6.9508e-310,-1.85465e-311,0
2799985,-6.93465e-310,5.08628e-311,0
2804985,-6.95233e-310,1.14395e-311,0
2809985,-6.95233e-310,1.14395e-311,0
2814985,-6.7573e-310,1.63919e-310,0
2819985,-6.64045e-310,2.06215e-310,0
2824985,-6.94929e-310,-2.35351e-311,0
2829985,-6.91821e-310,6.97454e-311,0
2834985,-6.90937e-310,7.80128e-311,0
2839985,-6.90937e-310,7.80128e-311,0
2844985,-6.88246e-310,9.89837e-311,0
2849985,-6.82472e-310,1.33086e-310,0
2854985,-6.82472e-310,1.33086e-310,0
2859984,-6.82235e-310,1.34298e-310,0
2864984,-6.29128e-310,2.96106e-310,0
2869984,-6.29128e-310,2.96106e-310,0
2874984,-6.8392e-310,1.25434e-310,0
2879984,-6.90637e-310,8.06273e-311,0
2884984,-6.90637e-310,8.06273e-311,0
2889984,-6.94972e-310,2.22284e-311,0
2894984,-6.95073e-310,1.87909e-311,0
2899984,-6.95073e-310,1.87909e-311,0
2904984,-6.95314e-310,-4.22678e-312,0
2909984,-6.95248e-310,-1.05081e-311,0
2914984,-6.95226e-310,1.18691e-311,0
2919984,-6.95213e-310,1.2636e-311,0
2924983,-6.95294e-310,6.77907e-312,0
2929983,-6.95294e-310,6.77907e-312,0
2934983,-6.88193e-310,9.93537e-311,0
2939983,-6.94394e-310,3.60208e-311,0
2944983,-6.93208e-310,5.42475e-311,0
2949983,-6.93208e-310,5.42475e-311,0
2954983,-6.92768e-310,5.96088e-311,0
2959983,-6.92862e-310,5.85016e-311,0
2964983,-6.95281e-310,-8.06904e-312,0
2969983,-6.95281e-310,-8.06904e-312,0
2974983,-6.94408e-310,3.57385e-311,0
2979983,-6.95141e-310,1.60762e-311,0
2984983,-6.95324e-310,-2.01189e-312,0
2989982,-6.95324e-310,-2.01189e-312,0
2994982,-6.95193e-310,1.36466e-311,0
2999982,-6.95327e-310,6.90156e-313,0
3004982,-6.95081e-310,-1.85003e-311,0
3009982,-6.77301e-310,1.57299e-310,0
3014982,-6.84061e-310,1.24663e-310,0
3019982,-6.86682e-310,1.09308e-310,0
3024982,-6.86682e-310,1.09308e-310,0
3029982,-6.86799e-310,1.08571e-310,0
3034982,-6.95231e-310,1.15941e-311,0
3039982,-6.93875e-310,4.49232e-311,0
3044982,-6.93875e-310,4.49232e-311,0
3049982,-6.70242e-310,1.85084e-310,0
3054981,-6.70242e-310,1.85084e-310,0
3059981,-6.79973e-310,1.45318e-310,0
3064981,-6.48007e-310,2.52124e-310,0
3069981,-6.77575e-310,1.56114e-310,0
3074981,-6.89097e-310,9.28747e-311,0
3079981,-6.89097e-310,9.28747e-311,0
3084981,-6.91753e-310,7.04076e-311,0
3089981,-6.95301e-310,-6.07405e-312,0
3094981,-6.94745e-310,2.8458e-311,0
3099981,-6.91183e-310,7.57995e-311,0
3104981,-6.9508e-310,-1.85277e-311,0
3109981,-6.9241e-310,6.36321e-311,0
3114981,-6.81969e-310,1.35642e-310,0
3119981,-6.95142e-310,1.60397e-311,0
3124980,-6.95238e-310,1.11209e-311,0
3129980,-6.94771e-310,2.78091e-311,0
3134980,-6.95308e-310,5.2107e-312,0
3139980,-6.87028e-310,1.0711e-310,0
3144980,-6.85721e-310,1.15183e-310,0
3149980,-6.80992e-310,1.40462e-310,0
3154980,-6.80992e-310,1.40462e-310,0
3159980,-6.77693e-310,1.55602e-310,0
3164980,-6.37456e-310,2.77723e-310,0
3169980,-6.37456e-310,2.77723e-310,0
3174980,-5.75098e-310,3.90823e-310,0
3179980,-5.75098e-310,3.90823e-310,0
