40000,0,0,43.1028
45000,0,0,42.5789
50000,0,0,43.6768
55000,0,0,42.226
60000,0,0,43.0679
65000,0,0,43.2786
70000,0,0,43.6184
75000,0,0,43.1466
80000,0,0,43.4903
85000,0,0,43.4618
90000,0,0,44.1187
95000,0,0,43.7612
100000,0,0,44.0763
105000,0,0,43.151
110000,0,0,43.954
114999,0,0,43.8488
119999,0,0,43.3109
124999,0,0,43.9953
129999,0,0,44.0688
134999,0,0,42.7182
139999,0,0,43.2481
144999,0,0,43.1761
149999,0,0,42.0091
154999,0,0,43.4552
159999,0,0,43.6742
164999,0,0,42.7083
169999,0,0,43.4845
174999,0,0,43.5059
179999,0,0,42.7226
184999,0,0,44.0733
189999,0,0,45.2896
194999,0,0,42.2156
199999,0,0,44.2724
204999,0,0,43.6911
209999,0,0,43.5035
214999,0,0,43.7522
219999,0,0,43.0425
224999,0,0,43.4359
229999,0,0,44.0669
234999,0,0,42.3764
239999,0,0,43.6627
244999,0,0,42.9956
249999,0,0,43.0287
254999,0,0,43.691
259999,0,0,43.4034
264999,0,0,42.9076
269999,0,0,43.4291
274999,0,0,43.3951
279999,0,0,43.6763
284999,0,0,44.1495
289999,0,0,42.8081
294999,0,0,44.1033
299999,0,0,42.4707
304999,0,0,44.4798
309999,0,0,43.5174
314999,0,0,43.4976
319999,0,0,42.9395
324999,0,0,44.064
329999,0,0,43.2807
334999,0,0,44.1008
339999,0,0,42.3569
344999,0,0,43.7466
349999,0,0,43.6392
354999,0,0,43.088
359999,0,0,43.4927
364999,0,0,43.0809
369999,0,0,43.3885
374999,0,0,43.3331
379999,0,0,42.8046
384999,0,0,43.5888
389999,0,0,44.5147
394999,0,0,43.422
399999,0,0,42.0947
404999,0,0,44.4791
409999,0,0,43.4248
414999,0,0,43.3436
419999,0,0,43.9792
424999,0,0,43.6684
429999,0,0,43.3417
434999,0,0,42.6118
439999,0,0,45.0412
444999,0,0,42.4932
449999,0,0,43.7938
454999,0,0,42.6108
459999,0,0,42.2506
464999,0,0,44.7234
469999,0,0,43.9842
475000,0,0,43.782
480000,0,0,43.3761
485000,0,0,43.5115
490000,0,0,43.5392
495000,0,0,42.6684
500000,0,0,42.53
505000,0,0,44.3141
510000,0,0,44.7108
515000,0,0,42.3752
520000,0,0,43.4285
525000,0,0,43.8522
530000,0,0,43.0384
535000,0,0,43.6696
540000,0,0,43.5968
545000,0,0,43.185
550000,0,0,44.048
555000,0,0,42.6519
560000,0,0,43.3206
565000,0,0,43.2338
570000,0,0,43.294
575000,0,0,43.4425
580000,0,0,44.4936
585000,0,0,42.6834
590000,0,0,42.9132
595000,0,0,43.4868
600000,0,0,42.9889
605000,0,0,43.6396
610000,0,0,43.8777
615000,0,0,43.751
620000,0,0,42.9491
625000,0,0,43.2082
630000,0,0,43.1781
635000,0,0,42.7249
640000,0,0,44.3514
645000,0,0,43.0664
650000,0,0,43.7601
655000,0,0,43.4417
660000,0,0,44.5899
665000,0,0,42.8278
670000,0,0,43.651
675000,0,0,42.6182
680000,0,0,43.4392
685000,0,0,42.8986
690000,0,0,43.3825
695000,0,0,43.2641
700000,0,0,44.1725
705000,0,0,43.568
710000,0,0,42.7766
715000,0,0,43.6924
720000,0,0,44.1352
725000,0,0,43.9809
730000,0,0,42.1013
735000,0,0,43.2563
740001,0,0,44.3488
745001,0,0,42.7936
750001,0,0,42.9278
755001,0,0,44.0358
760001,0,0,43.7931
765001,0,0,44.1107
770001,0,0,43.0413
775001,0,0,43.0607
780001,0,0,43.0424
785001,0,0,44.2622
790001,0,0,42.9188
795001,0,0,43.4048
800001,0,0,43.5084
805001,0,0,43.4576
810001,0,0,43.7433
815001,0,0,42.9151
820001,0,0,43.7803
825001,0,0,42.3894
830001,0,0,43.9524
835001,0,0,44.3582
840001,0,0,43.7985
845001,0,0,44.0241
850001,0,0,42.3651
855001,0,0,44.0044
860001,0,0,44.0505
865001,0,0,42.2577
870001,0,0,44.343
875001,0,0,42.8548
880001,0,0,43.1854
885001,0,0,43.2897
890001,0,0,42.876
895001,0,0,43.2589
900001,0,0,43.2784
905001,0,0,44.3204
910001,0,0,44.5204
915001,0,0,42.8566
920001,0,0,43.2591
925001,0,0,43.5107
930001,0,0,42.8964
935001,0,0,42.4881
940001,0,0,42.6649
945001,0,0,44.1014
950001,0,0,44.05
955001,0,0,43.2147
960001,0,0,43.3314
965001,0,0,44.1717
970001,0,0,43.4283
975001,0,0,42.9403
980001,0,0,43.4192
985001,0,0,43.2268
990001,0,0,43.7202
995001,0,0,42.4831
1000002,0,0,43.2012
1005002,0,0,43.4993
1010002,0,0,44.343
1015002,0,0,43.8935
1020002,0,0,43.8588
1025002,0,0,43.8635
1030002,0,0,42.2409
1035002,0,0,43.6883
1040002,0,0,42.9611
1045002,0,0,43.9742
1050002,0,0,43.4319
1055002,0,0,42.3045
1060002,0,0,43.8621
1065002,0,0,43.7262
1070002,0,0,44.2399
1075002,0,0,42.8477
1080002,0,0,43.4849
1085002,0,0,43.3738
1090002,0,0,42.7594
1095002,0,0,42.6187
1100002,0,0,43.2626
1105002,0,0,42.6318
1110002,0,0,44.447
1115002,0,0,44.6214
1120002,0,0,43.5349
1125002,0,0,43.6018
1130002,0,0,43.1618
1135002,0,0,42.7154
1140002,0,0,43.2225
1145002,0,0,43.4595
1150002,0,0,44.0741
1155002,0,0,43.5311
1160002,0,0,41.8044
1165002,0,0,43.6678
1170002,0,0,43.831
1175002,0,0,43.7138
1180002,0,0,43.9223
1185002,0,0,43.5826
1190002,0,0,43.0964
1195002,0,0,43.6058
1200002,0,0,41.9651
1205002,0,0,42.881
1210002,0,0,44.5301
1215002,0,0,43.2193
1220002,0,0,43.3797
1225002,0,0,44.3772
1230002,0,0,43.1937
1235002,0,0,42.6247
1240002,0,0,43.1253
1245002,0,0,43.9705
1250002,0,0,43.6442
1255002,0,0,43.7354
1260002,0,0,43.5689
1265003,0,0,42.2978
1270003,0,0,44.3146
1275003,0,0,44.0307
1280003,0,0,42.3756
1285003,0,0,44.5708
1290003,0,0,42.2766
1295003,0,0,44.1809
1300003,0,0,43.5265
1305003,0,0,43.567
1310003,0,0,43.7707
1315003,0,0,42.5063
1320003,0,0,43.7637
1325003,0,0,43.1602
1330003,0,0,44.1858
1335003,0,0,43.4273
1340003,0,0,42.7384
1345003,0,0,43.0146
1350003,0,0,43.2809
1355003,0,0,44.68
1360003,0,0,42.9685
1365003,0,0,43.7169
1370003,0,0,42.5669
1375003,0,0,43.7841
1380003,0,0,43.0949
1385003,0,0,43.0699
1390003,0,0,43.6323
1395003,0,0,44.2587
1400003,0,0,42.9236
1405003,0,0,44.1094
1410003,0,0,43.4661
1415003,0,0,42.5294
1420003,0,0,44.5634
1425003,0,0,43.3863
1430003,0,0,42.6978
1435003,0,0,43.8972
1440003,0,0,43.727
1445003,0,0,43.4625
1450003,0,0,42.8797
1455003,0,0,44.4026
1460003,0,0,43.4416
1465003,0,0,43.1348
1470003,0,0,43.606
1475003,0,0,42.9329
1480003,0,0,43.4176
1485003,0,0,43.4675
1490003,0,0,42.7755
1495003,0,0,43.5512
1500003,0,0,44.2976
1505003,0,0,43.3463
1510003,0,0,43.3789
1515003,0,0,44.3472
1520003,0,0,42.8725
1525004,0,0,43.2591
1530004,0,0,43.7803
1535004,0,0,43.8486
1540004,0,0,42.476
1545004,0,0,43.7059
1550004,0,0,43.517
1555004,0,0,43.3023
1560004,0,0,44.2007
1565004,0,0,42.8995
1570004,0,0,43.336
1575004,0,0,43.3458
1580004,0,0,44.4157
1585004,0,0,42.3382
1590004,0,0,43.6059
1595004,0,0,43.9619
1600004,0,0,43.1688
1605004,0,0,44.1869
1610004,0,0,43.2327
1615003,0,0,43.3502
1620003,0,0,43.4166
1625003,0,0,43.0034
1630003,0,0,42.7569
1635003,0,0,43.7419
1640003,0,0,43.4132
1645003,0,0,43.4712
1650003,0,0,44.3051
1655003,0,0,43.6498
1660003,0,0,42.9258
1665003,0,0,43.3457
1670003,0,0,43.5524
1675003,0,0,43.4841
1680002,0,0,44.3241
1685002,0,0,42.5942
1690002,0,0,43.4742
1695002,0,0,43.6819
1700002,0,0,42.9761
1705002,0,0,44.2102
1710002,0,0,43.2644
1715002,0,0,42.8917
1720002,0,0,43.3619
1725002,0,0,43.6589
1730002,0,0,42.8959
1735002,0,0,43.3079
1740002,0,0,44.0032
1745001,0,0,43.5155
1750001,0,0,43.3999
1755001,0,0,43.9035
1760001,0,0,44.045
1765001,0,0,42.2211
1770001,0,0,43.5849
1775001,0,0,44.8401
1780001,0,0,42.5135
1785001,0,0,42.5867
1790001,0,0,44.2804
1795001,0,0,42.9442
1800001,0,0,43.2884
1805001,0,0,43.3275
1810000,0,0,43.6448
1815000,0,0,43.3422
1820000,0,0,43.1941
1825000,0,0,43.9192
1830000,0,0,43.6243
1835000,0,0,43.512
1840000,0,0,43.6531
1845000,0,0,44.705
1850000,0,0,42.6685
1855000,0,0,43.1585
1860000,0,0,43.1032
1865000,0,0,43.5404
1870000,0,0,43.1531
1875000,0,0,43.5716
1879999,0,0,42.916
1884999,0,0,45.003
1889999,0,0,43.1627
1894999,0,0,42.9745
1899999,0,0,42.9267
1904999,0,0,43.5386
1909999,0,0,43.2276
1914999,0,0,43.4696
1919999,0,0,43.574
1924999,0,0,43.9501
1929999,0,0,43.6011
1934999,0,0,43.2753
1939999,0,0,43.4166
1944998,0,0,43.5233
1949998,0,0,43.6801
1954998,0,0,42.8982
1959998,0,0,43.5314
1964998,0,0,43.3514
1969998,0,0,43.534
1974998,0,0,43.5579
1979998,0,0,42.9055
1984998,0,0,44.215
1989998,0,0,43.234
1994998,0,0,43.4243
1999998,0,0,43.3758
2004998,0,0,44.1908
2009997,0,0,43.4211
2014997,0,0,42.9755
2019997,0,0,42.1129
2024997,0,0,43.3468
2029997,0,0,43.7655
2034997,0,0,44.0044
2039997,0,0,44.1657
2044997,0,0,43.2609
2049997,0,0,43.7716
2054997,0,0,43.3939
2059997,0,0,43.2388
2064997,0,0,42.9158
2069997,0,0,43.5668
2074996,0,0,43.1246
2079996,0,0,43.1578
2084996,0,0,43.9248
2089996,0,0,43.747
2094996,0,0,42.7736
2099996,0,0,44.3086
2104996,0,0,43.4878
2109996,0,0,42.7787
2114996,0,0,43.2966
2119996,0,0,43.584
2124996,0,0,43.4605
2129996,0,0,43.2001
2134996,0,0,43.5535
2139995,0,0,43.8501
2144995,0,0,43.8344
2149995,0,0,43.314
2154995,0,0,43.3607
2159995,0,0,43.3006
2164995,0,0,43.0079
2169995,0,0,43.9154
2174995,0,0,42.8071
2179995,0,0,43.2957
2184995,0,0,43.5958
2189995,0,0,43.9103
2194995,0,0,43.2011
2199995,0,0,43.293
2204994,0,0,44.1279
2209994,0,0,42.5803
2214994,0,0,43.3279
2219994,0,0,43.5033
2224994,0,0,43.8133
2229994,0,0,42.7463
2234994,0,0,43.7793
2239994,0,0,43.6745
2244994,0,0,43.5696
2249994,0,0,43.311
2254994,0,0,44.2384
2259994,0,0,43.4175
2264994,0,0,42.7516
2269993,0,0,43.6402
2274993,0,0,43.84
2279993,0,0,43.3328
2284993,0,0,43.1141
2289993,0,0,43.3298
2294993,0,0,43.0856
2299993,0,0,43.4894
2304993,0,0,43.5687
2309993,0,0,42.8692
2314993,0,0,43.9152
2319993,0,0,44.1379
2324993,0,0,42.5442
2329993,0,0,43.7886
2334992,0,0,43.7076
2339992,0,0,43.6865
2344992,0,0,43.2184
2349992,0,0,43.6574
2354992,0,0,43.2557
2359992,0,0,43.9489
2364992,0,0,43.0213
2369992,0,0,42.9952
2374992,0,0,43.5412
2379992,0,0,43.6188
2384992,0,0,43.8324
2389992,0,0,42.5941
2394992,0,0,43.8472
2399991,0,0,43.6974
2404991,0,0,42.8909
2409991,0,0,43.0384
2414991,0,0,43.4856
2419991,0,0,43.568
2424991,0,0,43.8044
2429991,0,0,43.3235
2434991,0,0,43.8718
2439991,0,0,43.1638
2444991,0,0,43.3202
2449991,0,0,43.6157
2454991,0,0,43.0885
2459991,0,0,43.0706
2464990,0,0,43.2968
2469990,0,0,43.726
2474990,0,0,43.8911
2479990,0,0,43.7136
2484990,0,0,42.8824
2489990,0,0,43.4004
2494990,0,0,43.3952
2499990,0,0,43.2338
2504990,0,0,43.9973
2509990,0,0,42.5661
2514990,0,0,43.8131
2519990,0,0,43.4951
2524990,0,0,43.8795
2529990,0,0,43.0149
2534989,0,0,43.5828
2539989,0,0,43.5166
2544989,0,0,43.4074
2549989,0,0,44.1016
2554989,0,0,43.0521
2559989,0,0,43.2789
2564989,0,0,43.9942
2569989,0,0,42.8634
2574989,0,0,43.1729
2579989,0,0,43.5659
2584989,0,0,42.921
2589989,0,0,43.9167
2594989,0,0,43.1095
2599988,0,0,43.9303
2604988,0,0,43.4283
2609988,0,0,43.0252
2614988,0,0,44.6168
2619988,0,0,42.5585
2624988,0,0,43.6615
2629988,0,0,43.6586
2634988,0,0,42.8048
2639988,0,0,43.5012
2644988,0,0,43.3012
2649988,0,0,43.0472
2654988,0,0,44.2365
2659988,0,0,44.0004
2664987,0,0,42.5791
2669987,0,0,43.3619
2674987,0,0,43.912
2679987,0,0,43.3121
2684987,0,0,43.4476
2689987,0,0,42.8493
2694987,0,0,43.4688
2699987,0,0,43.2795
2704987,0,0,44.4617
2709987,0,0,42.9359
2714987,0,0,43.9925
2719987,0,0,43.3087
2724987,0,0,43.3182
2729986,0,0,43.0763
2734986,0,0,43.5278
2739986,0,0,42.2827
2744986,0,0,43.5312
2749986,0,0,44.3275
2754986,0,0,43.0828
2759986,0,0,43.5481
2764986,0,0,44.5764
2769986,0,0,43.0856
2774986,0,0,42.6662
2779986,0,0,44.4057
2784986,0,0,42.9856
2789986,0,0,43.0443
2794985,0,0,43.7929
2799985,0,0,43.227
2804985,0,0,43.3958
2809985,0,0,43.7685
2814985,0,0,43.4709
2819985,0,0,43.1429
2824985,0,0,43.6529
2829985,0,0,43.1017
2834985,0,0,43.5088
2839985,0,0,42.6904
2844985,0,0,43.4225
2849985,0,0,44.41
2854985,0,0,43.5735
2859984,0,0,43.6359
2864984,0,0,43.1789
2869984,0,0,44.4761
2874984,0,0,43.1124
2879984,0,0,42.9504
2884984,0,0,43.9326
2889984,0,0,43.0083
2894984,0,0,43.4258
2899984,0,0,43.7892
2904984,0,0,43.529
2909984,0,0,44.1204
2914984,0,0,42.7462
2919984,0,0,43.1114
2924983,0,0,42.7862
2929983,0,0,43.7188
2934983,0,0,43.4066
2939983,0,0,43.1414
2944983,0,0,44.2895
2949983,0,0,43.7618
2954983,0,0,43.3645
2959983,0,0,43.4309
2964983,0,0,43.1561
2969983,0,0,43.4175
2974983,0,0,43.8798
2979983,0,0,43.5834
2984983,0,0,42.7977
2989982,0,0,43.3641
2994982,0,0,43.3489
2999982,0,0,43.7055
3004982,0,0,43.6386
3009982,0,0,43.7839
3014982,0,0,42.9306
3019982,0,0,43.9988
3024982,0,0,42.3037
3029982,0,0,43.9833
3034982,0,0,42.9257
3039982,0,0,43.885
3044982,0,0,41.8149
3049982,0,0,44.1125
3054981,0,0,44.8346
3059981,0,0,43.5969
3064981,0,0,42.9726
3069981,0,0,43.5759
3074981,0,0,42.6672
3079981,0,0,43.4447
3084981,0,0,43.3393
3089981,0,0,43.6564
3094981,0,0,43.5573
3099981,0,0,43.9352
3104981,0,0,43.1623
3109981,0,0,43.8761
3114981,0,0,43.5207
3119981,0,0,43.1433
3124980,0,0,43.6455
3129980,0,0,43.3527
3134980,0,0,42.8637
3139980,0,0,43.457
3144980,0,0,43.7586
3149980,0,0,43.2926
3154980,0,0,45.5795
3159980,0,0,40.1006
3164980,0,0,44.6673
3169980,0,0,42.332
3174980,0,0,42.973
3179980,0,0,44.0864
3184980,0,0,44.0966
3189979,0,0,42.9842
3194979,0,0,43.6504
3199979,0,0,43.5408
3204979,0,0,43.406
3209979,0,0,43.2076
3214979,0,0,44.7202
3219979,0,0,43.9731
3224979,0,0,42.6085
3229979,0,0,43.0753
3234979,0,0,43.6386
3239979,0,0,42.8107
3244979,0,0,43.9289
3249979,0,0,43.5566
3254978,0,0,42.8924
3259978,0,0,43.362
3264978,0,0,43.4192
3269978,0,0,43.5343
3274978,0,0,44.297
3279978,0,0,42.8381
3284978,0,0,43.1079
3289978,0,0,43.6801
3294978,0,0,43.7418
3299978,0,0,42.901
3304978,0,0,43.8399
3309978,0,0,43.7982
3314978,0,0,43.1018
3319977,0,0,43.9358
3324977,0,0,42.5809
3329977,0,0,44.1883
3334977,0,0,44.1504
3339977,0,0,43.0055
3344977,0,0,43.7791
3349977,0,0,42.6029
3354977,0,0,42.4958
3359977,0,0,44.5671
3364977,0,0,43.1755
3369977,0,0,44.0004
3374977,0,0,42.3889
3379977,0,0,44.1352
3384976,0,0,42.9975
3389976,0,0,43.5901
3394976,0,0,44.4403
3399976,0,0,42.3919
3404976,0,0,44.0075
3409976,0,0,43.2779
3414976,0,0,43.2055
3419976,0,0,42.6983
3424976,0,0,44.471
3429976,0,0,43.4798
3434976,0,0,43.1454
3439976,0,0,43.4475
3444976,0,0,43.3443
3449975,0,0,42.6681
3454975,0,0,43.804
3459975,0,0,43.7787
3464975,0,0,44.3753
3469975,0,0,42.7351
3474975,0,0,44.0422
3479975,0,0,43.1024
3484975,0,0,42.9884
3489975,0,0,43.7114
3494975,0,0,43.6055
3499975,0,0,42.4221
3504975,0,0,44.6923
3509975,0,0,42.9341
3514974,0,0,43.7037
3519974,0,0,43.2827
3524974,0,0,43.1701
3529974,0,0,43.7299
3534974,0,0,43.859
3539974,0,0,43.4287
3544974,0,0,42.9362
3549974,0,0,43.3246
3554974,0,0,43.9282
3559974,0,0,43.8497
3564974,0,0,42.79
3569974,0,0,43.3477
3574974,0,0,43.3311
3579973,0,0,44.2706
3584973,0,0,42.8615
3589973,0,0,43.1148
3594973,0,0,43.9881
3599973,0,0,43.0515
3604973,0,0,43.9886
3609973,0,0,42.9039
3614973,0,0,43.2735
3619973,0,0,43.6752
3624973,0,0,44.0255
3629973,0,0,43.1776
3634973,0,0,42.8307
3639973,0,0,44.6354
3644972,0,0,42.3953
3649972,0,0,43.7265
3654972,0,0,43.4612
3659972,0,0,43.0417
3664972,0,0,43.8328
3669972,0,0,43.9886
3674972,0,0,43.7176
3679972,0,0,43.2767
3684972,0,0,43.47
3689972,0,0,43.2994
3694972,0,0,43.8314
3699972,0,0,42.9741
3704972,0,0,42.8539
3709972,0,0,43.669
3714971,0,0,42.5684
3719971,0,0,44.206
3724971,0,0,44.5377
3729971,0,0,42.6718
3734971,0,0,43.5516
3739971,0,0,43.8022
3744971,0,0,43.4932
3749971,0,0,43.461
3754971,0,0,42.6576
3759971,0,0,43.7562
3764971,0,0,43.5166
3769971,0,0,43.2346
3774971,0,0,43.5491
3779970,0,0,43.9967
3784970,0,0,42.8111
3789970,0,0,43.5551
3794970,0,0,43.8545
3799970,0,0,43.6045
3804970,0,0,43.6229
3809970,0,0,42.5626
3814970,0,0,43.9148
3819970,0,0,43.1821
3824970,0,0,43.7667
3829970,0,0,44.3131
3834970,0,0,43.2034
3839970,0,0,43.0689
3844969,0,0,43.6369
3849969,0,0,44.0611
3854969,0,0,42.9032
3859969,0,0,42.9107
3864969,0,0,43.5778
3869969,0,0,43.3903
3874969,0,0,43.4325
3879969,0,0,43.2058
3884969,0,0,43.539
3889969,0,0,43.8972
3894969,0,0,43.2308
3899969,0,0,43.8346
3904969,0,0,43.2242
3909968,0,0,43.5745
3914968,0,0,43.2911
3919968,0,0,43.0973
3924968,0,0,44.0278
3929968,0,0,43.2052
3934968,0,0,43.2736
3939968,0,0,43.7738
3944968,0,0,43.307
3949968,0,0,43.756
3954968,0,0,43.2365
3959968,0,0,42.995
3964968,0,0,44.0101
3969968,0,0,42.5539
3974967,0,0,43.9156
3979967,0,0,43.088
3984967,0,0,43.5256
3989967,0,0,43.4738
3994967,0,0,44.039
3999967,0,0,42.9564
4004967,0,0,44.453
4009967,0,0,43.8042
4014967,0,0,43.1092
4019967,0,0,43.1353
4024967,0,0,43.018
4029967,0,0,43.1793
4034967,0,0,43.6945
4039966,0,0,43.3806
4044966,0,0,43.5292
4049966,0,0,44.8115
4054966,0,0,42.3984
4059966,0,0,42.793
4064966,0,0,44.3573
4069966,0,0,43.4661
4074966,0,0,42.1716
4079966,0,0,43.7621
4084966,0,0,43.3715
4089966,0,0,43.8867
4094966,0,0,43.6915
4099966,0,0,44.61
4104965,0,0,43.1648
4109965,0,0,43.3093
4114965,0,0,43.2931
4119965,0,0,42.9415
4124965,0,0,42.841
4129965,0,0,43.7259
4134965,0,0,43.4059
4139965,0,0,43.6933
4144965,0,0,43.8652
4149965,0,0,42.6226
4154965,0,0,43.579
4159965,0,0,43.8554
4164965,0,0,43.5839
4169964,0,0,42.7837
4174964,0,0,43.8705
4179964,0,0,43.8457
4184964,0,0,43.2929
4189964,0,0,43.3325
4194964,0,0,42.9716
4199964,0,0,43.032
4204964,0,0,44.5502
4209964,0,0,42.9102
4214964,0,0,43.7843
4219964,0,0,44.2809
4224964,0,0,43.1108
4229964,0,0,43.3671
4234963,0,0,43.3918
4239963,0,0,43.1669
4244963,0,0,43.708
4249963,0,0,42.9601
4254963,0,0,43.0568
4259963,0,0,43.875
4264963,0,0,43.7506
4269963,0,0,42.6023
4274963,0,0,44.1515
4279963,0,0,43.6232
4284963,0,0,43.5646
4289963,0,0,43.0543
4294963,0,0,43.2797
4299962,0,0,43.4699
4304962,0,0,42.9271
4309962,0,0,43.9978
4314962,0,0,43.6015
4319962,0,0,42.9402
4324962,0,0,44.414
4329962,0,0,43.5128
4334962,0,0,42.7672
4339962,0,0,43.1691
4344962,0,0,43.7266
4349962,0,0,43.1152
4354962,0,0,43.5989
4359962,0,0,43.1773
4364962,0,0,44.0802
4369961,0,0,43.3057
4374961,0,0,43.8661
4379961,0,0,42.8102
4384961,0,0,43.4555
4389961,0,0,42.8243
4394961,0,0,43.9283
4399961,0,0,42.7551
4404961,0,0,43.5374
4409961,0,0,45.0113
4414961,0,0,42.1682
4419961,0,0,43.3789
4424961,0,0,44.1681
4429961,0,0,43.5644
4434960,0,0,43.1475
4439960,0,0,43.275
4444960,0,0,43.2175
4449960,0,0,43.9946
4454960,0,0,44.2121
4459960,0,0,43.1174
4464960,0,0,43.1653
4469960,0,0,43.0482
4474960,0,0,42.8442
4479960,0,0,43.869
4484960,0,0,43.1472
4489960,0,0,43.5555
4494960,0,0,43.4964
4499959,0,0,43.9194
4504959,0,0,43.592
4509959,0,0,43.1764
4514959,0,0,43.4289
4519959,0,0,43.042
4524959,0,0,43.1526
4529959,0,0,43.7118
4534959,0,0,43.5353
4539959,0,0,43.1766
4544959,0,0,44.7817
4549959,0,0,42.6952
4554959,0,0,43.4349
4559959,0,0,42.7575
4564958,0,0,44.4488
4569958,0,0,43.2257
4574958,0,0,43.3236
4579958,0,0,43.3492
4584958,0,0,43.7656
4589958,0,0,43.6142
4594958,0,0,43.3444
4599958,0,0,43.2426
4604958,0,0,43.4768
4609958,0,0,43.2564
4614958,0,0,43.5513
4619958,0,0,43.1803
4624958,0,0,43.3704
4629957,0,0,43.1816
4634957,0,0,43.4307
4639957,0,0,44.3484
4644957,0,0,42.4775
4649957,0,0,44.0067
4654957,0,0,43.2498
4659957,0,0,42.7481
4664957,0,0,43.4693
4669957,0,0,44.4567
4674957,0,0,43.1942
4679957,0,0,43.0608
4684957,0,0,43.8891
4689957,0,0,43.2213
4694956,0,0,43.2179
4699956,0,0,43.5569
4704956,0,0,43.8321
4709956,0,0,43.2276
4714956,0,0,42.8844
4719956,0,0,43.7119
4724956,0,0,43.7035
4729956,0,0,43.5465
4734956,0,0,42.9838
4739956,0,0,43.6149
4744956,0,0,43.8409
4749956,0,0,43.1356
4754956,0,0,44.011
4759955,0,0,42.5287
4764955,0,0,43.2222
4769955,0,0,43.544
4774955,0,0,43.6911
4779955,0,0,44.1816
4784955,0,0,42.8569
4789955,0,0,43.8772
4794955,0,0,42.6898
4799955,0,0,43.6945
4804955,0,0,43.2786
4809955,0,0,43.8025
4814955,0,0,43.3464
4819955,0,0,43.9823
4824954,0,0,42.6698
4829954,0,0,43.5225
4834954,0,0,43.3805
4839954,0,0,43.4624
4844954,0,0,43.5238
4849954,0,0,43.7018
4854954,0,0,42.1501
4859954,0,0,43.4841
4864954,0,0,44.181
4869954,0,0,43.773
4874954,0,0,43.1067
4879954,0,0,43.2993
4884954,0,0,43.6679
4889953,0,0,42.6329
4894953,0,0,44.9128
4899953,0,0,43.0745
4904953,0,0,43.0939
4909953,0,0,43.457
4914953,0,0,43.8099
4919953,0,0,43.5905
4924953,0,0,43.0884
4929953,0,0,43.8057
4934953,0,0,42.5147
4939953,0,0,43.9677
4944953,0,0,43.8425
4949953,0,0,42.8255
4954953,0,0,42.8317
4959952,0,0,43.3327
4964952,0,0,44.42
4969952,0,0,43.3375
4974952,0,0,42.895
4979952,0,0,43.0768
4984952,0,0,44.0025
4989952,0,0,43.2778
4994952,0,0,43.6085
4999952,0,0,43.4241
5004952,0,0,43.995
5009952,0,0,42.5708
5014952,0,0,44.0129
5019952,0,0,43.2113
5024951,0,0,44.2003
5029951,0,0,43.4179
5034951,0,0,43.4325
5039951,0,0,43.4724
5044951,0,0,43.6321
5049951,0,0,42.904
5054951,0,0,42.7005
5059951,0,0,44.406
5064951,0,0,43.3732
5069951,0,0,43.0473
5074951,0,0,42.8933
5079951,0,0,43.3323
5084951,0,0,43.2539
5089950,0,0,44.0152
5094950,0,0,42.1774
5099950,0,0,44.9938
5104950,0,0,43.8906
5109950,0,0,43.3663
5114950,0,0,43.3495
5119950,0,0,43.6175
5124950,0,0,43.1451
5129950,0,0,43.3473
5134950,0,0,43.2184
5139950,0,0,43.7176
5144950,0,0,43.0072
5149950,0,0,43.1171
5154949,0,0,44.1599
5159949,0,0,43.9929
5164949,0,0,43.1894
5169949,0,0,42.6024
5174949,0,0,44.2537
5179949,0,0,42.9066
5184949,0,0,43.6007
5189949,0,0,43.2137
5194949,0,0,43.7396
5199949,0,0,43.2476
5204949,0,0,43.0972
5209949,0,0,43.458
5214949,0,0,43.0865
5219948,0,0,43.0865
5224948,0,0,45.3608
5229948,0,0,41.9813
5234948,0,0,43.1677
5239948,0,0,43.7402
5244948,0,0,42.9239
5249948,0,0,43.2873
5254948,0,0,43.0304
5259948,0,0,44.5557
5264948,0,0,43.3198
5269948,0,0,42.482
5274948,0,0,44.3228
5279948,0,0,43.6388
5284947,0,0,43.6726
5289947,0,0,43.347
5294947,0,0,43.648
5299947,0,0,42.4929
5304947,0,0,43.6511
5309947,0,0,43.8934
5314947,0,0,43.8066
5319947,0,0,42.6782
5324947,0,0,43.2688
5329947,0,0,42.8997
5334947,0,0,44.0769
5339947,0,0,43.6876
5344947,0,0,45.5096
5349946,0,0,42.7111
5354946,0,0,42.744
5359946,0,0,42.7934
5364946,0,0,44.2527
5369946,0,0,42.6712
5374946,0,0,43.6092
5379946,0,0,44.7494
5384946,0,0,42.8759
5389946,0,0,44.3523
5394946,0,0,42.4155
5399946,0,0,43.1138
5404946,0,0,43.452
5409946,0,0,43.5921
5414945,0,0,43.2465
5419945,0,0,43.6077
5424945,0,0,43.2963
5429945,0,0,44.4648
5434945,0,0,42.7827
5439945,0,0,41.6088
5444945,0,0,44.7589
5449945,0,0,44.1805
5454945,0,0,43.2931
5459945,0,0,43.2124
5464945,0,0,43.8036
5469945,0,0,43.248
5474945,0,0,43.2158
5479944,0,0,43.4809
5484944,0,0,44.0167
5489944,0,0,43.1698
5494944,0,0,42.3483
5499944,0,0,43.9314
5504944,0,0,44.0841
5509944,0,0,42.7851
5514944,0,0,43.4576
5519944,0,0,43.5796
5524944,0,0,43.889
5529944,0,0,42.8693
