40000,-0.0889011,0.0535183,-0.0588857,0.00202681,0.0291052,-0.0563719,0.0891051,-0.0563686,0.0891027,0.0536062,0.0291025,0.0536281,-0.0889011,0.0535183
45000,-0.0889512,0.0534073,-0.0589068,0.00193272,0.0290937,-0.0564884,0.0890936,-0.0565189,0.089153,0.0534559,0.0291529,0.0535116,-0.0889512,0.0534073
50000,-0.0889251,0.0533496,-0.0589009,0.00186321,0.0290901,-0.0565595,0.08909,-0.0565664,0.0891062,0.0534083,0.0291061,0.0534405,-0.0889251,0.0533496
55000,-0.0890159,0.0531893,-0.0589999,0.00169821,0.029042,-0.0566242,0.0890419,-0.0566216,0.0890406,0.053353,0.0290405,0.0533756,-0.0890159,0.0531893
60000,-0.088997,0.0530758,-0.0589685,0.00159195,0.029078,-0.0566332,0.0890779,-0.0566451,0.0891033,0.0533297,0.0291033,0.0533668,-0.088997,0.0530758
65000,-0.0889193,0.0530269,-0.0589096,0.00153237,0.0291081,-0.0567162,0.0891078,-0.0567496,0.0891734,0.0532248,0.0291735,0.0532835,-0.0889193,0.0530269
70000,-0.0887759,0.0529602,-0.058777,0.00145917,0.0292115,-0.0568775,0.0892114,-0.0568549,0.0891737,0.0531197,0.0291736,0.0531223,-0.0887759,0.0529602
75000,-0.0887936,0.0528902,-0.0587023,0.001443,0.0291304,-0.0568363,0.0891303,-0.0568391,0.0891389,0.0531352,0.0291388,0.0531632,-0.0887936,0.0528902
80000,-0.0888667,0.0529067,-0.0587149,0.00149504,0.0287564,-0.0567082,0.0887561,-0.0568639,0.0890452,0.0531103,0.0290454,0.0532912,-0.0888667,0.0529067
85000,-0.0885412,0.0529734,-0.0585282,0.00148172,0.0289406,-0.0567241,0.0889405,-0.0567247,0.0889451,0.0532501,0.0289451,0.053276,-0.0885412,0.0529734
90000,-0.088596,0.0530188,-0.058518,0.00156388,0.0288514,-0.0567857,0.0888513,-0.0568553,0.0889824,0.0531193,0.0289823,0.0532141,-0.088596,0.0530188
95000,-0.08845,0.0529802,-0.0583367,0.00154595,0.028789,-0.0568058,0.0887889,-0.0568518,0.0888769,0.0531228,0.0288769,0.053194,-0.08845,0.0529802
100000,-0.0883451,0.0531887,-0.0583373,0.00169339,0.0288092,-0.05668,0.0888091,-0.0567579,0.0889555,0.053216,0.0289554,0.0533191,-0.0883451,0.0531887
105000,-0.0883502,0.0532754,-0.0583349,0.00178382,0.028776,-0.0564831,0.0887759,-0.0565322,0.0888692,0.053442,0.0288691,0.0535164,-0.0883502,0.0532754
110000,-0.0882813,0.0533862,-0.0582651,0.00189517,0.0288577,-0.0563078,0.0888576,-0.0563053,0.0888566,0.0536694,0.0288565,0.0536921,-0.0882813,0.0533862
114999,-0.0882653,0.0534776,-0.0582617,0.00197928,0.0288407,-0.0562918,0.0888406,-0.0562747,0.0888129,0.0537001,0.0288128,0.0537082,-0.0882653,0.0534776
119999,-0.0881968,0.0534734,-0.0582392,0.0019483,0.0288436,-0.0562413,0.0888435,-0.0561706,0.0887175,0.0538041,0.0287174,0.0537586,-0.0881968,0.0534734
124999,-0.0883344,0.0535141,-0.0583418,0.0020095,0.0287129,-0.0561738,0.0887128,-0.056144,0.0886618,0.0538306,0.0286617,0.053826,-0.0883344,0.0535141
129999,-0.088301,0.0535825,-0.0582708,0.0020998,0.028631,-0.056142,0.0886309,-0.0561559,0.0886602,0.0538186,0.0286601,0.0538578,-0.088301,0.0535825
134999,-0.0882435,0.0534961,-0.0582219,0.00200814,0.0286259,-0.0561448,0.0886257,-0.0561487,0.0886362,0.053826,0.0286363,0.0538551,-0.0882435,0.0534961
139999,-0.0883268,0.0534308,-0.0582788,0.0019583,0.0285878,-0.0562851,0.0885877,-0.0563199,0.0886546,0.0536548,0.0286546,0.0537147,-0.0883268,0.0534308
144999,-0.0882967,0.0534143,-0.058263,0.00193341,0.0285831,-0.0562759,0.088583,-0.0563248,0.088676,0.0536498,0.028676,0.0537239,-0.0882967,0.0534143
149999,-0.0883278,0.0532739,-0.0582846,0.00179857,0.0286216,-0.0564598,0.0886215,-0.0564889,0.0886782,0.0534859,0.0286781,0.0535401,-0.0883278,0.0532739
154999,-0.0882931,0.0532678,-0.0582336,0.001802,0.0286683,-0.0565407,0.0886682,-0.0565888,0.0887599,0.0533859,0.0287598,0.0534592,-0.0882931,0.0532678
159999,-0.0882346,0.0533027,-0.0582141,0.00181414,0.0287271,-0.0566232,0.088727,-0.0566257,0.0887351,0.0533491,0.028735,0.0533768,-0.0882346,0.0533027
164999,-0.0883208,0.053206,-0.058309,0.00171232,0.0287701,-0.0568199,0.0887701,-0.0568123,0.0887597,0.0531625,0.0287596,0.0531801,-0.0883208,0.053206
169999,-0.0884285,0.0531441,-0.0584115,0.00165355,0.0287271,-0.0569684,0.088727,-0.0569669,0.0887274,0.0530077,-0.0284286,0.0531334,-0.0884285,0.0531441
174999,-0.0883883,0.0529573,-0.0584257,0.00143506,0.028877,-0.0568736,0.0888769,-0.0568087,0.0887616,0.053166,0.0287615,0.0531264,-0.0883883,0.0529573
179999,-0.0883643,0.0528988,-0.0583338,0.00141708,0.0287376,-0.0566868,0.0887371,-0.0567012,0.0887688,0.0532727,0.0287692,0.0533124,-0.0883643,0.0528988
184999,-0.0886874,0.0530697,-0.0584899,0.00168505,0.0284218,-0.0566632,0.0884214,-0.0568722,0.0888082,0.0531012,0.0288085,0.0533354,-0.0286878,0.0532697,-0.0886874,0.0530697
189999,-0.0886209,0.0531544,-0.0583456,0.00181537,0.0282489,-0.0564976,0.0882481,-0.0567975,0.0888015,0.0531758,0.0288023,0.053501,-0.0286217,0.0534454,-0.0886209,0.0531544
194999,-0.0886211,0.0531269,-0.0583512,0.00178459,0.0284546,-0.0565298,0.0884538,-0.0568235,0.0889956,0.05315,0.0289964,0.0534688,-0.0286219,0.0534115,-0.0886211,0.0531269
199999,-0.0886258,0.0530185,-0.0584912,0.00159666,0.0284188,-0.0564957,0.088418,-0.0567918,0.0889646,0.0531812,0.0289654,0.0535025,-0.0886258,0.0530185
204999,-0.0884618,0.053218,-0.0583146,0.0018035,0.0286701,-0.0561524,0.0886699,-0.0563027,0.0889489,0.0536717,0.028949,0.0538472,-0.0884618,0.053218
209999,-0.0882879,0.0533485,-0.0581759,0.00191339,0.028849,-0.0562463,0.0888488,-0.0563555,0.0890527,0.0536191,0.0290527,0.0537536,-0.0882879,0.0533485
214999,-0.0881405,0.0533241,-0.0580814,0.0018581,0.0288188,-0.0560971,0.0888187,-0.0561448,0.0889094,0.0538298,0.0289094,0.0539027,-0.0881405,0.0533241
219999,-0.0881565,0.0532677,-0.0580509,0.00182906,0.0287164,-0.0559417,0.0887162,-0.0560435,0.0889066,0.0539309,0.0289067,0.054058,-0.0881565,0.0532677
224999,-0.0880645,0.0533048,-0.0579622,0.00186413,0.0287161,-0.0560469,0.0887159,-0.0560958,0.0888093,0.0538789,0.0288094,0.053953,-0.0880645,0.0533048
229999,-0.0881812,0.0533222,-0.0581252,0.00185435,0.0285346,-0.0561049,0.0885346,-0.0561488,0.0886185,0.053826,0.0286185,0.0538951,-0.0881812,0.0533222
234999,-0.0882128,0.0532643,-0.0582098,0.00176567,0.0284643,-0.0562356,0.0884642,-0.0562178,0.0884353,0.0537569,0.0284352,0.0537643,-0.0882128,0.0532643
239999,-0.0881945,0.053242,-0.0581739,0.00175347,0.0285331,-0.0562565,0.088533,-0.0562591,0.0885414,0.0537157,0.0285414,0.0537435,-0.0881945,0.053242
244999,-0.0881834,0.0531681,-0.0581654,0.00167806,0.0285755,-0.056291,0.0885754,-0.0562906,0.0885783,0.0536841,0.0285782,0.053709,-0.0881834,0.0531681
249999,-0.0880377,0.0531783,-0.0580157,0.00169061,0.0286396,-0.0563975,0.0886395,-0.0564018,0.088651,0.053573,0.0286509,0.0536025,-0.0880377,0.0531783
254999,-0.0879759,0.0531508,-0.0579774,0.00164937,0.0286857,-0.0564376,0.0886856,-0.0564145,0.0886469,0.0535603,0.0286468,0.0535624,-0.0879759,0.0531508
259999,-0.0879498,0.0531202,-0.0579873,0.00159783,0.028844,-0.0564785,0.0888439,-0.0564135,0.0887281,0.0535613,0.0287281,0.0535215,-0.0879498,0.0531202
264999,-0.0878698,0.0530356,-0.0577935,0.00157967,0.0286501,-0.0565536,0.0886497,-0.0566214,0.0887775,0.0533533,0.0287778,0.0534463,-0.0878698,0.0530356
269999,-0.0879897,0.0529903,-0.0579468,0.00151484,0.0287322,-0.0566214,0.0887321,-0.05665,0.0887882,0.0533247,0.0287881,0.0533786,-0.0879897,0.0529903
274999,-0.0879463,0.0530386,-0.0579735,0.00152228,0.0287011,-0.0566262,0.0887008,-0.0565732,0.088607,0.0534015,0.0286071,0.0533737,-0.0879463,0.0530386
279999,-0.0880305,0.0530866,-0.0580838,0.00155507,0.028618,-0.0565682,0.0886179,-0.0564848,0.0884686,0.0534899,0.0284685,0.0534317,-0.0880305,0.0530866
284999,-0.0879632,0.0530459,-0.0579898,0.00153003,0.0285683,-0.056548,0.0885679,-0.0564959,0.0884759,0.0534789,0.0284761,0.053452,-0.0879632,0.0530459
289999,-0.087838,0.053209,-0.0578757,0.00168707,0.0285926,-0.0566273,0.0885916,-0.0565625,0.0884772,0.0534121,0.028478,0.0533726,-0.087838,0.053209
294999,-0.0879335,0.0531537,-0.0579937,0.00161826,0.028642,-0.0566104,0.0886411,-0.0565444,0.0885244,0.0534302,0.0285251,0.0533895,-0.0879335,0.0531537
299999,-0.0879177,0.0531599,-0.0579514,0.00163988,0.02861,-0.056554,0.0886099,-0.0564934,0.0885025,0.0534812,0.0285025,0.0534459,-0.0879177,0.0531599
304999,-0.0879594,0.0533048,-0.0579965,0.00178275,0.0286267,-0.0564675,0.0886266,-0.056403,0.0885119,0.0535717,0.0285118,0.0535325,-0.0879594,0.0533048
309999,-0.0879935,0.0533933,-0.0580292,0.00187209,0.0286636,-0.0564641,0.0886635,-0.0564013,0.0885519,0.0535735,0.0285518,0.0535359,-0.0879935,0.0533933
314999,-0.0879706,0.0533997,-0.0579424,0.00191626,0.0287005,-0.0564933,0.0887001,-0.0563669,0.0884717,0.0536076,-0.0879706,0.0533997
319999,-0.0877707,0.0534513,-0.0578369,0.00191237,0.0287895,-0.0565549,0.0887894,-0.0564565,0.0886126,0.053518,-0.0877707,0.0534513
324999,-0.0878031,0.0534345,-0.0578314,0.00191771,0.0286971,-0.0565562,0.088697,-0.0564715,0.0885452,0.0535032,-0.0878031,0.0534345
329999,-0.0876863,0.0535774,-0.0577667,0.00203022,0.0286985,-0.0565363,0.0886981,-0.0564214,0.0884911,0.0535532,-0.0876863,0.0535774
334999,-0.0878391,0.0535841,-0.0578869,0.00205583,0.0285446,-0.0565502,0.0885443,-0.0564732,0.0884069,0.0535015,-0.0878391,0.0535841
339999,-0.0879428,0.0535772,-0.0579658,0.00206371,0.0283392,-0.0565502,0.0883387,-0.0565023,0.0882552,0.0534723,-0.0879428,0.0535772
344999,-0.0879974,0.053434,-0.0579794,0.00194449,0.0283407,-0.0565075,0.0883399,-0.0565076,0.0883445,0.0534671,0.0283451,0.0534924,-0.0879974,0.053434
349999,-0.0882271,0.0533961,-0.058177,0.00192489,0.0282117,-0.0564786,0.0882113,-0.0565158,0.0882832,0.0534589,0.0282834,0.0535214,-0.0882271,0.0533961
354999,-0.0883523,0.0533478,-0.0582651,0.0018983,0.0281785,-0.0564735,0.0881781,-0.056554,0.0883294,0.0534206,0.0283297,0.0535264,-0.0883523,0.0533478
359999,-0.0883584,0.0533966,-0.0583227,0.00191713,0.0281197,-0.0564339,0.0881195,-0.0565653,0.0883639,0.0534092,0.028364,0.0535659,-0.0883584,0.0533966
364999,-0.0880735,0.0532179,-0.0579981,0.00176143,0.0285808,-0.0564458,0.0885807,-0.0565123,0.0887064,0.0534624,0.0287063,0.0535542,-0.0880735,0.0532179
369999,-0.0878018,0.0531821,-0.0577282,0.00172467,0.0286894,-0.0566254,0.0886891,-0.05669,0.0888113,0.0532847,0.0288114,0.0533745,-0.0878018,0.0531821
374999,-0.0874798,0.0531344,-0.0575222,0.0016093,0.0290559,-0.0566771,0.0890558,-0.0566065,0.0889299,0.0533682,0.0289299,0.0533229,-0.0874798,0.0531344
379999,-0.0873588,0.0531389,-0.057391,0.00161981,0.0290515,-0.0564858,0.0890513,-0.0564271,0.0889473,0.0535476,0.0289474,0.0535142,-0.0873588,0.0531389
384999,-0.0874872,0.0531404,-0.0575708,0.0015913,0.0291788,-0.0566392,0.0891786,-0.0565205,0.0889646,0.053454,0.0289646,0.0533606,-0.0874872,0.0531404
389999,-0.0876475,0.0531621,-0.0577061,0.00162747,0.0292306,-0.0565682,0.0892305,-0.0564786,0.0890698,0.053496,0.0290698,0.0534317,-0.0876475,0.0531621
394999,-0.0879127,0.0530934,-0.0578824,0.00161066,0.0288676,-0.0565377,0.0888675,-0.0565518,0.0888971,0.0534229,0.028897,0.0534623,-0.0879127,0.0530934
399999,-0.088286,0.053085,-0.0582291,0.00161773,0.028509,-0.0564528,0.088509,-0.0564978,0.088595,0.0534769,0.0285949,0.0535471,-0.088286,0.053085
404999,-0.0882835,0.053207,-0.05826,0.00172013,0.0285101,-0.0563985,0.08851,-0.0564044,0.0885245,0.0535703,0.0285244,0.0536015,-0.0882835,0.053207
409999,-0.0881757,0.0532331,-0.0581736,0.00173387,0.0285626,-0.0564183,0.0885624,-0.0563996,0.0885317,0.0535752,0.0285317,0.0535817,-0.0881757,0.0532331
414999,-0.088168,0.0532836,-0.0581746,0.00177931,0.0285671,-0.0564648,0.0885669,-0.0564359,0.0885176,0.0535389,0.0285176,0.0535352,-0.088168,0.0532836
419999,-0.0879532,0.0532965,-0.0579696,0.00178648,0.0286422,-0.0564526,0.0886421,-0.0564122,0.0885715,0.0535626,0.0285714,0.0535474,-0.0879532,0.0532965
424999,-0.0877339,0.0533095,-0.0577895,0.0017767,0.0288474,-0.0564385,0.0888472,-0.0563525,0.088693,0.0536222,0.0286929,0.0535614,-0.0877339,0.0533095
429999,-0.0874975,0.0532819,-0.0575197,0.00176845,0.0287719,-0.0563442,0.0887718,-0.056297,0.0886888,0.0536778,0.0286887,0.0536558,-0.0874975,0.0532819
434999,-0.0872985,0.0532663,-0.0573919,0.00171162,0.0288971,-0.0564178,0.0888969,-0.0562877,0.0886622,0.0536867,0.0286622,0.0535818,-0.0872985,0.0532663
439999,-0.0873533,0.0534208,-0.0574387,0.00187061,0.0287709,-0.056525,0.0887703,-0.0564044,0.0885523,0.0535701,-0.0873533,0.0534208
444999,-0.0870194,0.0535055,-0.0570599,0.00198149,0.0289577,-0.0565694,0.0889574,-0.056501,0.0888356,0.0534737,-0.0870194,0.0535055
449999,-0.0866316,0.0535158,-0.0566692,0.00199337,0.0289855,-0.0566934,0.0889853,-0.0566284,0.0888695,0.0533464,-0.0866316,0.0535158
454999,-0.0853147,0.053352,-0.0553967,0.00180551,0.0271236,-0.0565702,0.0871193,-0.0564556,0.0869149,0.0535188,-0.0853147,0.053352
459999,-0.0855091,0.05306,-0.0554566,0.00159132,0.0264051,-0.0563366,0.0864032,-0.0563775,0.0864837,0.0535969,0.0264854,0.053663,-0.0855091,0.05306
464999,-0.0858295,0.0531882,-0.0556456,0.00179605,0.0261542,-0.0564427,0.0861519,-0.0566369,0.0865122,0.0533372,0.0265144,0.0535566,-0.0858295,0.0531882
469999,-0.0859476,0.053215,-0.0558241,0.00178754,0.026118,-0.056509,0.0861146,-0.0566692,0.0864123,0.0533052,0.0264157,0.0534906,-0.0859476,0.053215
475000,-0.0859736,0.0531196,-0.0558916,0.00166798,0.0261723,-0.0564622,0.0861687,-0.0565384,0.0863123,0.0534363,0.0263157,0.0535378,-0.0859736,0.0531196
480000,-0.0859903,0.0530351,-0.055974,0.001545,0.0261925,-0.0564094,0.0861898,-0.0564084,0.0861925,0.0535663,0.0261949,0.0535906,-0.0859903,0.0530351
485000,-0.0858101,0.0530731,-0.0558112,0.00157338,0.0263782,-0.0564601,0.0863753,-0.0564391,0.0863425,0.0535355,0.0263452,0.0535398,-0.0858101,0.0530731
490000,-0.0856858,0.0530562,-0.0557249,0.00153365,0.0266555,-0.0564458,0.0866531,-0.0563803,0.0865368,0.0535945,0.0265391,0.0535542,-0.0856858,0.0530562
495000,-0.0856215,0.0530127,-0.0555558,0.0015511,0.0267778,-0.0564887,0.0867766,-0.0565446,0.0868834,0.0534301,0.0268845,0.0535112,-0.0856215,0.0530127
500000,-0.0856902,0.0529362,-0.0554939,0.00155082,0.0267626,-0.0564061,0.0867619,-0.0564906,0.0869211,0.0534839,0.0269217,0.0535936,-0.0856902,0.0529362
505000,-0.0853626,0.0530704,-0.0552812,0.00161784,0.0269533,-0.056555,0.086952,-0.0566292,0.0870921,0.0533455,0.0270933,0.0534449,-0.0853626,0.0530704
510000,-0.0852568,0.0533232,-0.0553017,0.00179725,0.0270509,-0.056678,0.0870495,-0.0566437,0.086991,0.053331,-0.0852568,0.0533232
515000,-0.0854822,0.0533495,-0.0555079,0.00183467,0.0267427,-0.0566866,0.0867406,-0.0566364,0.0866525,0.0533384,-0.0854822,0.0533495
520000,-0.0856593,0.0533243,-0.0556884,0.00180755,0.0266168,-0.0566247,0.0866145,-0.0565706,0.0865195,0.0534041,-0.0856593,0.0533243
525000,-0.0859586,0.0533841,-0.0559123,0.00191183,0.0264347,-0.0566291,0.0864315,-0.0566636,0.0864991,0.0533112,0.0265022,0.0533708,-0.0259619,0.0534101,-0.0859586,0.0533841
530000,-0.0862101,0.0534691,-0.0561965,0.00197711,0.0263245,-0.0566046,0.0863212,-0.056601,0.0863169,0.0533737,-0.0262134,0.0534557,-0.0862101,0.0534691
535000,-0.0862007,0.0534034,-0.0561337,0.00194244,0.026559,-0.0566639,0.0865552,-0.0565916,0.0864271,0.0533831,-0.0262021,0.0534521,-0.0862007,0.0534034
540000,-0.0864637,0.0535897,-0.0564922,0.00207297,0.0262653,-0.0566898,0.0862636,-0.0566362,0.0861685,0.0533385,-0.0264654,0.0535269,-0.0864637,0.0535897
545000,-0.0864759,0.053543,-0.0564785,0.00204187,0.0263003,-0.0566915,0.0862995,-0.0566379,0.0862052,0.0533368,-0.0264797,0.0535114,-0.0864759,0.053543
550000,-0.0863031,0.053704,-0.0562854,0.00221421,0.0264501,-0.0566622,0.0864481,-0.0566626,0.0864519,0.0533122,-0.0263051,0.0536951,-0.0863031,0.053704
555000,-0.0862169,0.0537228,-0.056259,0.0021987,0.0264955,-0.0566503,0.0864941,-0.056634,0.0864679,0.0533408,-0.0262207,0.0536453,-0.0862169,0.0537228
560000,-0.0860629,0.0537069,-0.0560564,0.00221059,0.0267013,-0.0566505,0.0866995,-0.0566377,0.0866791,0.053337,-0.0260647,0.0536849,-0.0860629,0.0537069
565000,-0.0862389,0.0536329,-0.0561393,0.0021916,0.026696,-0.0566259,0.0866946,-0.0566176,0.0866825,0.0533572,-0.0262405,0.0537205,-0.0862389,0.0536329
570000,-0.0862108,0.0535518,-0.05612,0.00210484,0.0267461,-0.0566038,0.0867443,-0.0566892,0.0869049,0.0532855,-0.0262126,0.0536284,-0.0862108,0.0535518
575000,-0.0863675,0.053498,-0.0562187,0.00208502,0.0266315,-0.0566386,0.0866298,-0.0567915,0.0869142,0.0531829,-0.0263692,0.0536422,-0.0863675,0.053498
580000,-0.086468,0.053424,-0.0563426,0.00199768,0.0266485,-0.0565986,0.0866458,-0.0567249,0.0868815,0.0532496,-0.0264707,0.0535417,-0.086468,0.053424
585000,-0.0866083,0.0534292,-0.0564579,0.0020171,0.0266582,-0.0566344,0.0866564,-0.0567893,0.0869441,0.0531852,-0.02661,0.0535752,-0.0866083,0.0534292
590000,-0.086595,0.0534642,-0.0564961,0.00202154,0.0265911,-0.056679,0.0865858,-0.056784,0.0867813,0.0531906,-0.0265953,0.0535493,-0.086595,0.0534642
595000,-0.0869853,0.0534436,-0.0569233,0.00197947,0.0264307,-0.0566973,0.0864297,-0.0567487,0.0865273,0.0532261,-0.0269862,0.0534859,-0.0869853,0.0534436
600000,-0.0868958,0.0534311,-0.0568576,0.0019537,0.0264155,-0.0567272,0.0864133,-0.0567505,0.0864577,0.0532241,-0.0268978,0.0534469,-0.0868958,0.0534311
605000,-0.0870891,0.0533699,-0.057021,0.00190924,0.0263623,-0.0568258,0.0863603,-0.0568849,0.0864703,0.0530895,-0.027091,0.0534189,-0.0870891,0.0533699
610000,-0.0870388,0.0534182,-0.0569461,0.00197184,0.0264458,-0.0567544,0.0864441,-0.0568419,0.0866066,0.0531326,-0.0270404,0.0534958,-0.0870388,0.0534182
615000,-0.0869465,0.0536041,-0.0569747,0.00208758,0.0267492,-0.0568066,0.0867474,-0.0567534,0.0866533,0.0532213,-0.0269483,0.0535417,-0.0869465,0.0536041
620000,-0.0869362,0.053514,-0.0569327,0.00201601,0.0269158,-0.0567588,0.0869144,-0.0567424,0.086888,0.0532324,-0.0269377,0.0534887,-0.0869362,0.053514
625000,-0.0871194,0.0535301,-0.0569732,0.00211577,0.0269285,-0.0566785,0.0869261,-0.0568288,0.0872055,0.0531457,-0.0271218,0.0536716,-0.0871194,0.0535301
630000,-0.0871539,0.0535907,-0.0569969,0.00218223,0.0272265,-0.0566862,0.087225,-0.0568486,0.0875258,0.0531258,-0.0271554,0.0537439,-0.0871539,0.0535907
635000,-0.08725,0.0535218,-0.0571052,0.00210654,0.0272306,-0.0566725,0.087229,-0.0568208,0.087505,0.0531536,-0.0272516,0.0536615,-0.08725,0.0535218
640000,-0.0874157,0.0534745,-0.0572465,0.00207354,0.0272012,-0.056719,0.0871994,-0.0568958,0.0875278,0.0530785,-0.0274174,0.0536427,-0.0874157,0.0534745
645000,-0.0878449,0.0537152,-0.0575678,0.00237738,0.0269336,-0.0568211,0.0869317,-0.0571237,0.0874897,0.0528497,-0.0278467,0.0540087,-0.0878449,0.0537152
650000,-0.0879499,0.0538793,-0.0577015,0.00252438,0.0267321,-0.0570193,0.0867308,-0.0572881,0.0872265,0.0526855,-0.0279512,0.0541388,-0.0879499,0.0538793
655000,-0.0879442,0.0540798,-0.0577531,0.00269117,0.0267611,-0.0571036,0.0867594,-0.0573058,0.0871325,0.0526682,-0.0279459,0.0542724,-0.0879442,0.0540798
660000,-0.0880531,0.0539655,-0.0578786,0.00256736,0.0266644,-0.0570462,0.0866614,-0.0572299,0.0869993,0.0527441,-0.028056,0.0541389,-0.0880531,0.0539655
665000,-0.0879226,0.0541069,-0.0578013,0.00267732,0.0269532,-0.057186,0.086952,-0.0573066,0.087176,0.0526679,-0.0279238,0.0542181,-0.0879226,0.0541069
670000,-0.087767,0.0540969,-0.0577133,0.00262776,0.0272897,-0.0572533,0.0872891,-0.0572948,0.0873679,0.0526797,-0.0277677,0.054129,-0.087767,0.0540969
675000,-0.087781,0.0540901,-0.0577308,0.00261915,0.0271691,-0.0571706,0.0871679,-0.0573333,0.0874686,0.0526409,-0.0277834,0.0541185,-0.087781,0.0540901
680000,-0.0877421,0.0539682,-0.0576708,0.00250942,0.0274838,-0.0571499,0.0874828,-0.0572122,0.0875999,0.0527625,-0.0277431,0.0540211,-0.0877421,0.0539682
685000,-0.0876072,0.0541018,-0.057649,0.00257742,0.0275582,-0.0571339,0.087558,-0.057203,0.0876881,0.0527717,-0.0276095,0.0540235,-0.0876072,0.0541018
690000,-0.0877644,0.0539424,-0.0577294,0.00246242,0.0276664,-0.0571378,0.0876656,-0.0571577,0.087705,0.052817,-0.0277652,0.053953,-0.0877644,0.0539424
695000,-0.0878945,0.0538643,-0.0578341,0.00239909,0.0275529,-0.0571487,0.0875519,-0.0571984,0.0876452,0.0527762,-0.0278956,0.0539043,-0.0878945,0.0538643
700000,-0.0880675,0.0539109,-0.0579918,0.00245458,0.0274448,-0.0571668,0.0874437,-0.0572343,0.0875694,0.0527401,-0.0280686,0.0539685,-0.0880675,0.0539109
705000,-0.0881711,0.0538916,-0.0581316,0.00241413,0.0273962,-0.0571941,0.0873956,-0.0572191,0.0874436,0.0527553,-0.0281717,0.0539068,-0.0881711,0.0538916
710000,-0.0881492,0.0539405,-0.0581963,0.00241278,0.0273298,-0.057179,0.0873276,-0.0572336,0.0874308,0.0527412,-0.0281493,0.0538552,-0.0881492,0.0539405
715000,-0.0881685,0.0538134,-0.0582149,0.00228595,0.0274034,-0.0570373,0.0874026,-0.0569623,0.0872682,0.0530124,-0.0281693,0.0537291,-0.0881685,0.0538134
720000,-0.0881753,0.0537574,-0.058192,0.00224726,0.0274363,-0.0570549,0.0874349,-0.0570149,0.0873635,0.0529596,-0.0281767,0.0537075,-0.0881753,0.0537574
725000,-0.0880404,0.0537704,-0.0580904,0.00224084,0.0277028,-0.0571151,0.0877018,-0.057036,0.0875585,0.0529381,-0.0280414,0.0536813,-0.0880404,0.0537704
730000,-0.088235,0.0537041,-0.0582492,0.00219556,0.0276877,-0.0569397,0.0876861,-0.0569027,0.087621,0.053072,-0.0282366,0.0536576,-0.088235,0.0537041
735000,-0.0880998,0.0537154,-0.0581424,0.00219019,0.0278386,-0.0569602,0.0878379,-0.0568896,0.0877118,0.0530851,-0.0281005,0.0536356,-0.0880998,0.0537154
740001,-0.0880547,0.0538092,-0.0581099,0.00227662,0.0279777,-0.056973,0.0879768,-0.0568878,0.0878235,0.0530868,-0.0280556,0.0537145,-0.0880547,0.0538092
745001,-0.0881752,0.0538276,-0.0582342,0.00229281,0.0279105,-0.0569933,0.0879098,-0.056924,0.0877855,0.0530506,-0.0281755,0.0537284,-0.0881752,0.0538276
750001,-0.0882293,0.0538096,-0.0582985,0.00226878,0.0279044,-0.0570279,0.0879039,-0.0569261,0.0877203,0.0530484,-0.0282298,0.0536984,-0.0882293,0.0538096
755001,-0.0884605,0.053761,-0.0584792,0.00224977,0.0276668,-0.0568589,0.0876658,-0.0568162,0.0875908,0.0531585,-0.0284614,0.0537091,-0.0884605,0.053761
760001,-0.0885204,0.0537478,-0.058547,0.00223183,0.0276659,-0.0568943,0.0876656,-0.0568422,0.0875731,0.0531324,-0.0285207,0.0536863,-0.0885204,0.0537478
765001,-0.088936,0.0535941,-0.0588968,0.00211695,0.0276627,-0.0569171,0.0876622,-0.0568503,0.0875427,0.0531243,-0.0289368,0.0536103,-0.088936,0.0535941
770001,-0.0889055,0.0538237,-0.058715,0.00243468,0.0274924,-0.0569203,0.087492,-0.0571211,0.0878632,0.0528527,-0.0289059,0.0540153,-0.0889055,0.0538237
775001,-0.0889341,0.0538777,-0.0588042,0.00245316,0.0276744,-0.0568905,0.0876738,-0.0571395,0.088134,0.0528339,-0.0289343,0.0539987,-0.0889341,0.0538777
780001,-0.0889047,0.0537797,-0.0587372,0.00237722,0.0276284,-0.0568428,0.0876276,-0.057017,0.0879501,0.0529573,-0.0289055,0.0539447,-0.0889047,0.0537797
785001,-0.0888588,0.0536223,-0.0586339,0.00225358,0.0277956,-0.0566759,0.0877947,-0.0569172,0.0882394,0.0530562,-0.0288597,0.053854,-0.0888588,0.0536223
790001,-0.088856,0.0537291,-0.0587424,0.00229502,0.0277955,-0.0567359,0.087795,-0.0568472,0.0880024,0.0531274,-0.0288565,0.0538313,-0.088856,0.0537291
795001,-0.0886339,0.0538414,-0.0586831,0.00231245,0.0278305,-0.0566215,0.0878301,-0.0568249,0.0882063,0.0531493,-0.0286347,0.0537541,-0.0886339,0.0538414
800001,-0.0888188,0.0536198,-0.0588095,0.00212473,0.0279656,-0.0567044,0.0879653,-0.0566941,0.0879495,0.0532807,-0.0288191,0.0536003,-0.0888188,0.0536198
805001,-0.0887769,0.0536644,-0.0588109,0.00214404,0.0280051,-0.0567647,0.0880046,-0.0567027,0.0878941,0.053272,-0.0287771,0.0535943,-0.0887769,0.0536644
