40000,0,0,-0.075
45000,-0.00308925,-0.000399969,0.327376
50000,-0.0041947,0.000504257,0.327401
55000,-0.00506427,0.00161151,0.327554
60000,-0.00691115,0.00260262,0.327397
65000,-0.0075628,0.00294571,0.327647
70000,-0.00864469,0.00234496,0.327497
75000,-0.00864992,0.00193161,0.327668
80000,-0.0102215,0.000630246,0.327681
85000,-0.0125356,0.000636909,0.327523
90000,-0.0125665,-0.00166064,0.327516
95000,-0.0140038,-0.00181372,0.327399
100000,-0.0147744,-0.00279287,0.327432
105000,-0.0153375,-0.00301463,0.327356
110000,-0.0155975,-0.00428339,0.327414
114999,-0.0156037,-0.00456829,0.327259
119999,-0.0157492,-0.00518876,0.327421
124999,-0.0156851,-0.00528392,0.327283
129999,-0.0168023,-0.0040512,0.327456
134999,-0.0164303,-0.00337871,0.327257
139999,-0.0165386,-0.00199368,0.327313
144999,-0.0177851,-0.00139405,0.327516
149999,-0.0180077,-0.00017927,0.327289
154999,-0.0191478,0.000225964,0.327578
159999,-0.0187096,0.000803672,0.327408
164999,-0.0185456,0.00216228,0.327549
169999,-0.0189892,0.00144631,0.327855
174999,-0.0199846,0.000388218,0.327476
179999,-0.0190645,-0.0011199,0.327679
184999,-0.0194111,-0.00199529,0.327428
189999,-0.0211253,-0.00198622,0.327441
194999,-0.0216762,-0.000682062,0.327333
199999,-0.0219851,-0.0029828,0.327486
204999,-0.0230425,-0.00366485,0.327311
209999,-0.0239076,-0.00307256,0.327331
214999,-0.0234579,-0.00355124,0.327222
219999,-0.0231343,-0.0030818,0.327598
224999,-0.0229624,-0.00217287,0.327425
229999,-0.0228481,-0.00203114,0.327374
234999,-0.0234776,-0.00152017,0.327622
239999,-0.0251183,-0.00169748,0.327384
244999,-0.0253831,-0.000579889,0.327512
249999,-0.0261511,-9.2889e-05,0.327443
254999,-0.0259586,0.000341869,0.327299
259999,-0.0263421,0.000703546,0.327512
264999,-0.0262877,0.000835602,0.327634
269999,-0.0259504,0.000882605,0.327727
274999,-0.0255364,0.000316175,0.32756
279999,-0.0260209,0.000140627,0.327691
284999,-0.027095,0.000789839,0.327585
289999,-0.027063,8.29674e-05,0.327521
294999,-0.0270575,3.32382e-05,0.3278
299999,-0.0295656,-0.000836953,0.327348
304999,-0.0290682,-0.00234971,0.327546
309999,-0.030483,-0.00167407,0.327314
314999,-0.0312432,-0.00166319,0.327403
319999,-0.0295056,-0.00210129,0.327547
324999,-0.0297817,-0.00265342,0.327497
329999,-0.0301113,-0.00295111,0.327362
334999,-0.0292063,-0.00243698,0.327699
339999,-0.0291193,-0.00211922,0.327759
344999,-0.0300941,-0.00150638,0.327735
349999,-0.0298216,-0.00166769,0.327673
354999,-0.0314615,-0.000751341,0.327761
359999,-0.0340821,-0.000508529,0.327411
364999,-0.0357134,-0.000267611,0.327101
369999,-0.0351914,0.000122576,0.32745
374999,-0.0354631,-6.55609e-05,0.327394
379999,-0.0339359,-0.00109358,0.327715
384999,-0.0328479,0.000171119,0.327784
389999,-0.0328967,-0.000691116,0.327688
394999,-0.0314549,0.000114854,0.327896
399999,-0.0322025,-0.000886695,0.327725
404999,-0.0352455,-0.00155505,0.327615
409999,-0.0359876,-0.00115437,0.3275
414999,-0.0366297,-0.00133574,0.327672
419999,-0.0386054,-0.00171377,0.327334
424999,-0.0391643,-0.00149921,0.327284
429999,-0.0396088,-0.00124074,0.327431
434999,-0.0400861,-0.00128304,0.327459
439999,-0.0405829,-0.00192851,0.327434
444999,-0.042223,-0.0014448,0.327342
449999,-0.0383672,-0.000836781,0.327757
454999,-0.0334133,-0.000855387,0.328524
459999,-0.0339597,-0.00101805,0.327729
464999,-0.0341964,-0.00111531,0.327529
469999,-0.0328432,-2.86064e-05,0.327625
475000,-0.0326322,0.000116238,0.327734
480000,-0.0326445,-0.000182889,0.327518
485000,-0.0343542,-0.000114293,0.327567
490000,-0.0332583,0.000194847,0.327412
495000,-0.0331437,-6.0277e-05,0.327318
500000,-0.031331,-0.00104726,0.327271
505000,-0.0297569,-0.000743553,0.327629
510000,-0.0268649,-0.00127305,0.327385
515000,-0.0221381,-0.00129842,0.327689
520000,-0.0235025,-0.00119599,0.327409
525000,-0.021985,-0.00162251,0.32749
530000,-0.0206427,-0.00226593,0.327555
535000,-0.0207223,-0.00226349,0.327569
540000,-0.0201454,-0.00261068,0.327398
545000,-0.0212316,-0.0030316,0.327432
550000,-0.0200729,-0.00294521,0.327306
555000,-0.0192534,-0.00249023,0.327345
560000,-0.0185416,-0.00223747,0.327213
565000,-0.0166744,-0.00181719,0.327272
570000,-0.0157267,-0.00201597,0.327362
575000,-0.0135062,-0.00157131,0.327262
580000,-0.0117269,-0.00145223,0.327494
585000,-0.0105452,-0.00114936,0.327392
590000,-0.00837738,-0.00109274,0.327477
595000,-0.00813862,-0.000629618,0.327452
600000,-0.00827816,-0.000406959,0.327423
605000,-0.00637622,-0.00120318,0.327377
610000,-0.00718259,-0.00204365,0.327524
615000,-0.00634213,-0.00201223,0.327245
620000,-0.00615064,-0.00135155,0.327421
625000,-0.00504437,-0.00197203,0.32734
630000,-0.00438344,-0.001996,0.327465
635000,-0.00122839,-0.00180968,0.327301
640000,0.000792024,-0.00190125,0.327276
645000,0.00307652,-0.0028644,0.327394
650000,0.00310759,-0.00221136,0.327264
655000,0.00336472,-0.0027847,0.327342
660000,0.00454916,-0.00215951,0.327427
665000,0.00313854,-0.00190091,0.327203
670000,0.00436099,-0.00165499,0.327301
675000,0.00552951,-0.00217603,0.327358
680000,0.00618532,-0.00178579,0.327379
685000,0.00718974,-0.00169265,0.327304
690000,0.0104164,-0.00163446,0.327303
695000,0.0120218,-0.00144649,0.327297
700000,0.0133956,-0.00191374,0.327375
705000,0.0145716,-0.00139395,0.327332
710000,0.0152759,-0.00144978,0.327184
715000,0.0146036,-0.00117133,0.327291
720000,0.0153058,-0.0012807,0.327524
725000,0.0149618,-0.00173324,0.327316
730000,0.0176391,-0.00238769,0.327417
735000,0.0170796,-0.00149037,0.327444
740001,0.0187204,-0.0021412,0.327267
745001,0.0219861,-0.00203537,0.327289
750001,0.0222846,-0.00219661,0.327368
755001,0.0247076,-0.00295279,0.327101
760001,0.0245155,-0.0024216,0.327138
765001,0.0254879,-0.00265656,0.327243
770001,0.0235536,-0.0028887,0.327452
775001,0.0263592,-0.00305134,0.327299
780001,0.0280074,-0.0030613,0.327018
785001,0.0273076,-0.00316612,0.327324
790001,0.0306636,-0.00289393,0.327261
795001,0.0301172,-0.00220752,0.327294
800001,0.0324593,-0.00200569,0.3272
805001,0.0330052,-0.00195556,0.327315
810001,0.0335718,-0.00139562,0.327295
815001,0.034907,-0.00161867,0.327212
820001,0.0325989,-0.00260854,0.327531
825001,0.0369414,-0.00247547,0.327073
830001,0.039842,-0.0014174,0.326851
835001,0.0397595,-0.0040845,0.327185
840001,0.0400407,-0.00304537,0.327151
845001,0.0414823,-0.00226075,0.327446
850001,0.0400394,-0.00190033,0.327346
855001,0.0378233,-0.00194681,0.327279
860001,0.0357004,-0.00225094,0.327495
865001,0.0371352,-0.00301312,0.327295
870001,0.0319727,-0.00364103,0.327808
875001,0.0314147,-0.00186498,0.327601
880001,0.0305304,-0.00231867,0.327775
885001,0.0300776,-0.00225833,0.327675
890001,0.031368,-0.00213027,0.327475
895001,0.0310104,-0.00179151,0.327296
900001,0.0316404,-0.00126775,0.327297
905001,0.0293426,-0.00150884,0.327262
910001,0.0276259,-0.00174259,0.327488
915001,0.024725,-0.00208781,0.327527
920001,0.0231276,-0.00258771,0.327537
925001,0.0205736,-0.00228795,0.327679
930001,0.019791,-0.00260107,0.327684
935001,0.0197226,-0.00263821,0.327475
940001,0.0203143,-0.00281881,0.32759
945001,0.0210886,-0.00334266,0.327288
950001,0.0200332,-0.00252093,0.32754
955001,0.0207357,-0.0026225,0.327142
960001,0.0182546,-0.00217128,0.327394
965001,0.0168637,-0.00216215,0.32752
970001,0.0135111,-0.00143739,0.327474
975001,0.0118152,-0.00178382,0.327527
980001,0.0101809,-0.00182117,0.327354
985001,0.00956074,-0.00129795,0.327563
990001,0.00808722,-0.00181831,0.327388
995001,0.00948889,-0.00147187,0.327404
1000002,0.0096626,-0.00116883,0.327515
1005002,0.00851892,-0.00220911,0.32745
1010002,0.00880044,-0.00239869,0.32734
1015002,0.00595246,-0.00218047,0.327211
1020002,0.00417782,-0.0035101,0.327515
1025002,0.00190877,-0.00318609,0.327314
1030002,0.000751785,-0.00357573,0.327511
1035002,-0.00111598,-0.00279273,0.327497
1040002,-0.00201831,-0.0030393,0.327418
1045002,-0.00192824,-0.00290214,0.327385
1050002,-0.00252456,-0.00268417,0.327263
1055002,0.000945864,-0.00232831,0.327504
1060002,-0.000849323,-0.00278935,0.327447
1065002,-0.00211871,-0.00232005,0.327462
1070002,-0.00393165,-0.00239085,0.327554
1075002,-0.00663873,-0.00134997,0.327369
1080002,-0.00966979,-0.00176882,0.327332
1085002,-0.010484,-0.00185875,0.327347
1090002,-0.0118691,-0.00168906,0.327304
1095002,-0.0108797,-0.00237137,0.327535
1100002,-0.0117328,-0.00160549,0.327485
1105002,-0.0104349,-0.00193057,0.327305
1110002,-0.00970435,-0.00360511,0.327515
1115002,-0.0104905,-0.00176713,0.327464
1120002,-0.0120661,-0.00256906,0.32756
1125002,-0.015335,-0.00229736,0.327513
1130002,-0.0174995,-0.00139498,0.327615
1135002,-0.0196819,-0.00211989,0.327287
1140002,-0.0230079,-0.00219724,0.327225
1145002,-0.022495,-0.00266671,0.327141
1150002,-0.0226175,-0.00274571,0.327429
1155002,-0.0211031,-0.00309925,0.327517
1160002,-0.0201389,-0.00316925,0.327614
1165002,-0.0210864,-0.00213979,0.327384
1170002,-0.0227611,-0.00265611,0.327467
1175002,-0.0242034,-0.00261395,0.327554
1180002,-0.0259817,-0.00187508,0.327426
1185002,-0.0281583,-0.0021879,0.327438
1190002,-0.030913,-0.00194889,0.32726
1195002,-0.0324824,-0.00216821,0.327174
1200002,-0.0320063,-0.00194155,0.327498
1205002,-0.0319362,-0.00225723,0.327315
1210002,-0.0326958,-0.00238705,0.327539
1215002,-0.0333563,-0.00247429,0.327221
1220002,-0.0343521,-0.00309758,0.327516
1225002,-0.0353023,-0.00232058,0.327375
1230002,-0.0342391,-0.00140787,0.327751
1235002,-0.036862,-0.00189602,0.327363
1240002,-0.0390872,-0.00268416,0.327298
1245002,-0.0409026,-0.00148252,0.327367
1250002,-0.0422837,-0.00188801,0.327325
1255002,-0.0409873,-0.00178782,0.32721
1260002,-0.0401611,-0.00190065,0.327277
1265003,-0.039856,-0.00282215,0.327508
1270003,-0.0359446,-0.00156584,0.327442
1275003,-0.0334692,-0.0016369,0.328005
1280003,-0.0332134,-0.00185444,0.327415
1285003,-0.0317406,-0.00151346,0.327518
1290003,-0.0306598,-0.0022708,0.327459
1295003,-0.0299742,-0.00225072,0.327672
1300003,-0.0295436,-0.00255957,0.327371
1305003,-0.0293815,-0.00247614,0.327437
1310003,-0.0297048,-0.00215914,0.327466
1315003,-0.0287906,-0.00250695,0.327473
1320003,-0.0273398,-0.00251388,0.327332
1325003,-0.0259252,-0.00266365,0.3275
1330003,-0.0244231,-0.0022898,0.327366
1335003,-0.0207766,-0.00195708,0.327634
1340003,-0.0208621,-0.00221926,0.327435
1345003,-0.019733,-0.00214121,0.327568
1350003,-0.0193681,-0.00203055,0.327505
1355003,-0.0189616,-0.00152169,0.327517
1360003,-0.0185708,-0.0018166,0.327473
1365003,-0.017994,-0.00210423,0.327499
1370003,-0.0167875,-0.00187646,0.327299
1375003,-0.0174997,-0.00205643,0.32737
1380003,-0.0137938,-0.00242919,0.32742
1385003,-0.0118827,-0.00167457,0.327562
1390003,-0.0112896,-0.00187754,0.327541
1395003,-0.00843639,-0.00177479,0.327637
1400003,-0.00896591,-0.00216302,0.327447
1405003,-0.00785732,-0.00222811,0.327358
1410003,-0.00818099,-0.00279857,0.327399
1415003,-0.0073879,-0.00271007,0.327436
1420003,-0.00728798,-0.00285948,0.327398
1425003,-0.00596546,-0.00226955,0.327303
1430003,-0.00409954,-0.00292901,0.327275
1435003,-0.00293781,-0.00313776,0.327378
1440003,-0.00151478,-0.00328027,0.327501
1445003,0.000278698,-0.00270322,0.32736
1450003,0.00156391,-0.00250526,0.32732
1455003,0.001961,-0.00200525,0.32739
1460003,0.00271794,-0.0022388,0.327304
1465003,0.00295948,-0.00185743,0.32745
1470003,0.00314099,-0.00140566,0.327424
1475003,0.00384127,-0.00152925,0.327571
1480003,0.00536421,-0.00188209,0.327303
1485003,0.00630883,-0.000654194,0.32758
1490003,0.00790725,-0.001394,0.327466
1495003,0.00898433,-0.00152431,0.327396
1500003,0.0108441,-0.000912963,0.32736
1505003,0.0118424,-0.00214184,0.327473
1510003,0.012101,-0.00240087,0.327493
1515003,0.0131561,-0.00175919,0.32719
1520003,0.0138568,-0.00221063,0.327365
1525004,0.0147665,-0.00237871,0.327375
1530004,0.0159391,-0.00262277,0.327449
1535004,0.0163881,-0.00247245,0.327395
1540004,0.017432,-0.00283924,0.32739
1545004,0.0196649,-0.00282041,0.327272
1550004,0.0207845,-0.00267648,0.327379
1555004,0.0208766,-0.00227698,0.327428
1560004,0.0218985,-0.00174277,0.327323
1565004,0.0233875,-0.00177623,0.327457
1570004,0.0238637,-0.00139182,0.327266
1575004,0.0242014,-0.0018795,0.327544
1580004,0.0256465,-0.00277804,0.327339
1585004,0.0269696,-0.00155944,0.327186
1590004,0.0283725,-0.00206963,0.327365
1595004,0.0289776,-0.00217698,0.327523
1600004,0.0302001,-0.00147162,0.32739
1605004,0.029166,-0.00144352,0.327484
1610004,0.0296263,-0.00156956,0.327409
1615003,0.0300044,-0.00201077,0.327562
1620003,0.0305221,-0.00157863,0.327277
1625003,0.0304338,-0.00107891,0.327589
1630003,0.0320874,-0.000567686,0.32745
1635003,0.0310074,-0.000892892,0.327444
1640003,0.0319143,-0.0017112,0.327619
1645003,0.0330675,-0.00201688,0.327308
1650003,0.0331369,-0.00130386,0.327344
1655003,0.0332392,-0.00192453,0.327543
1660003,0.0340315,-0.00223945,0.327279
1665003,0.0343218,-0.00186374,0.327337
1670003,0.033722,-0.00210127,0.327545
1675003,0.035515,-0.00270135,0.32731
1680002,0.0348634,-0.00245288,0.327297
1685002,0.0353257,-0.00254882,0.327482
1690002,0.036034,-0.00217916,0.327447
1695002,0.0361851,-0.00140364,0.327395
1700002,0.0358009,-0.00164653,0.327511
1705002,0.0358134,-0.00180592,0.327648
1710002,0.0356361,-0.00172338,0.327583
1715002,0.036512,-0.000968681,0.327414
1720002,0.0375802,-0.00154653,0.327454
1725002,0.0376175,-0.00149623,0.327506
1730002,0.0386448,-0.00195101,0.327491
1735002,0.0401081,-0.000996997,0.327269
1740002,0.0399255,-0.000631551,0.327335
1745001,0.0386136,-0.00167532,0.327611
1750001,0.0407878,-0.00268637,0.327403
1755001,0.0403066,-0.00202594,0.327294
1760001,0.0385334,-0.00168694,0.327542
1765001,0.0384056,-0.00203785,0.327481
1770001,0.0386735,-0.00156285,0.327242
1775001,0.0379116,-0.00204876,0.32739
1780001,0.0367364,-0.00144015,0.327711
1785001,0.036277,-0.00101364,0.327475
1790001,0.0351601,-0.00118476,0.327712
1795001,0.0354734,-0.00153498,0.327572
1800001,0.0358907,-0.00149741,0.327586
1805001,0.0356083,-0.000905263,0.327335
1810000,0.0360372,-0.000885514,0.327557
1815000,0.0349889,-0.00163076,0.327579
1820000,0.0363735,-0.00176911,0.32722
1825000,0.0342399,-0.00095027,0.32749
1830000,0.0351723,-0.00228572,0.327565
1835000,0.0338649,-0.00240977,0.32749
1840000,0.0321541,-0.00208452,0.327479
1845000,0.0315207,-0.00245796,0.327568
1850000,0.032263,-0.00148866,0.327569
1855000,0.0309376,-0.0020289,0.327513
1860000,0.0313471,-0.00206487,0.327624
1865000,0.0312424,-0.00178218,0.327472
1870000,0.0314366,-0.00156621,0.32748
1875000,0.0325465,-0.00173046,0.327516
1879999,0.0313074,-0.00238769,0.327328
1884999,0.0308287,-0.0016256,0.327349
1889999,0.0296539,-0.00216101,0.327556
1894999,0.0287447,-0.002236,0.327488
1899999,0.0291547,-0.00205625,0.327536
1904999,0.0290721,-0.00155619,0.327438
1909999,0.0286186,-0.00157857,0.327426
1914999,0.0289461,-0.00232357,0.327548
1919999,0.0285583,-0.00171479,0.327281
1924999,0.0278651,-0.00209321,0.327507
1929999,0.0272856,-0.00179481,0.327445
1934999,0.0270554,-0.00221641,0.327456
1939999,0.0264645,-0.00228888,0.327484
1944998,0.025771,-0.00159591,0.327532
1949998,0.0254703,-0.00249176,0.327622
1954998,0.0258152,-0.00250885,0.327417
1959998,0.025248,-0.0023844,0.327425
1964998,0.0243647,-0.00234143,0.3276
1969998,0.0249007,-0.00276227,0.327321
1974998,0.0250855,-0.00240745,0.32743
1979998,0.0248387,-0.00228001,0.327396
1984998,0.0234747,-0.00205343,0.327582
1989998,0.0229783,-0.00224961,0.327462
1994998,0.0221375,-0.00198108,0.327532
1999998,0.0230152,-0.00159262,0.327402
2004998,0.0198751,-0.00136912,0.327695
2009997,0.0206111,-0.00171216,0.327582
2014997,0.0211733,-0.0011988,0.327477
2019997,0.0207111,-0.00111287,0.327706
2024997,0.0213091,-0.00165554,0.327376
2029997,0.022518,-0.00243143,0.32735
2034997,0.0213377,-0.00308512,0.327377
2039997,0.0210413,-0.00178297,0.32749
2044997,0.0193148,-0.00207136,0.32739
2049997,0.0185861,-0.00270011,0.327357
2054997,0.0179184,-0.0020198,0.327664
2059997,0.0170459,-0.0017962,0.327542
2064997,0.0169478,-0.00233693,0.327483
2069997,0.0173928,-0.00189474,0.327496
2074996,0.0176651,-0.000971926,0.327592
2079996,0.0179729,-0.0021198,0.327441
2084996,0.0181936,-0.00207037,0.327382
2089996,0.0174902,-0.00161675,0.327515
2094996,0.0171429,-0.00120905,0.327358
2099996,0.0157473,-0.00247269,0.327488
2104996,0.0134795,-0.00222541,0.327539
2109996,0.0138161,-0.00223162,0.32755
2114996,0.0125327,-0.00178375,0.327577
2119996,0.0139788,-0.00215873,0.327462
2124996,0.013665,-0.00237917,0.327443
2129996,0.0144466,-0.00291283,0.327436
2134996,0.0151979,-0.0027489,0.327345
2139995,0.0136784,-0.00234073,0.327443
2144995,0.0143305,-0.00233457,0.327421
2149995,0.0137638,-0.00275446,0.327428
2154995,0.0115368,-0.00233333,0.327279
2159995,0.0106184,-0.00220767,0.327609
2164995,0.0111018,-0.00234072,0.327306
2169995,0.0106273,-0.00236328,0.327331
2174995,0.0106311,-0.0020503,0.327542
2179995,0.0111741,-0.00241462,0.32729
2184995,0.0104764,-0.00250566,0.327331
2189995,0.0104143,-0.00185036,0.327419
2194995,0.0103125,-0.0019173,0.327408
2199995,0.00910506,-0.00168562,0.327563
2204994,0.00873024,-0.00108447,0.327367
2209994,0.00865336,-0.00149592,0.327495
2214994,0.00774455,-0.00130639,0.327365
2219994,0.0076637,-0.00118578,0.327444
2224994,0.00694276,-0.00118905,0.327477
2229994,0.00784467,-0.00203061,0.327537
2234994,0.00745115,-0.00247654,0.327352
2239994,0.00692696,-0.00228757,0.32742
2244994,0.00689785,-0.00267549,0.327393
2249994,0.00566561,-0.00305338,0.327517
2254994,0.00496215,-0.00298682,0.327463
2259994,0.00497104,-0.00286801,0.327356
2264994,0.00474462,-0.00247317,0.327237
2269993,0.00463792,-0.00246308,0.327401
2274993,0.00428081,-0.00247134,0.32739
2279993,0.00392885,-0.00246434,0.32751
2284993,0.0036689,-0.00184966,0.327412
2289993,0.0029673,-0.0015374,0.327463
2294993,0.0030575,-0.000985941,0.327497
2299993,0.00223769,-0.00124184,0.327323
2304993,0.00162588,-0.00205273,0.327416
2309993,0.00180632,-0.00169364,0.327554
2314993,0.000829399,-0.00154004,0.3275
2319993,0.000946938,-0.00244916,0.327505
2324993,0.00133344,-0.00127751,0.327308
2329993,0.000322593,-0.00181431,0.327519
2334992,0.000129128,-0.0019578,0.32752
2339992,0.000788443,-0.00180342,0.327293
2344992,0.00035764,-0.00292343,0.327448
2349992,-0.00128267,-0.00276804,0.327464
2354992,-0.000993986,-0.00249864,0.327451
2359992,-0.00159741,-0.00240685,0.327505
2364992,-0.00107069,-0.0016499,0.327406
2369992,-0.000999967,-0.00148258,0.327382
2374992,-0.0017834,-0.00196309,0.32729
2379992,-0.00165813,-0.00197182,0.327426
2384992,-0.00267939,-0.00204142,0.327502
2389992,-0.00289829,-0.00177503,0.327351
2394992,-0.00286242,-0.00196391,0.327427
2399991,-0.00419727,-0.00177932,0.327402
2404991,-0.00346985,-0.00107617,0.327549
2409991,-0.00437197,-0.00167818,0.327454
2414991,-0.00496835,-0.00120809,0.327477
2419991,-0.0051795,-0.0020732,0.327356
2424991,-0.00553836,-0.0025499,0.327335
2429991,-0.00599239,-0.00209141,0.327342
2434991,-0.00569241,-0.00214584,0.327485
2439991,-0.0055722,-0.002412,0.327458
2444991,-0.00607208,-0.00256404,0.327329
2449991,-0.00676236,-0.00246418,0.3275
2454991,-0.00744671,-0.0024559,0.327374
2459991,-0.00799276,-0.00208273,0.327457
2464990,-0.00835327,-0.00204492,0.327514
2469990,-0.00878962,-0.00174354,0.327391
2474990,-0.00885554,-0.00174755,0.327391
2479990,-0.00869785,-0.00161182,0.327378
2484990,-0.00944442,-0.0017709,0.327402
2489990,-0.00943597,-0.00202862,0.327571
2494990,-0.0103271,-0.00157401,0.327318
2499990,-0.00958435,-0.00218249,0.327347
2504990,-0.0107562,-0.00243917,0.327497
2509990,-0.0112,-0.00194243,0.327479
2514990,-0.0115384,-0.00200721,0.327256
2519990,-0.0116483,-0.00332026,0.327448
2524990,-0.0114388,-0.00302993,0.327392
2529990,-0.0114628,-0.00262605,0.327412
2534989,-0.0126686,-0.00262765,0.327369
2539989,-0.0125451,-0.00276865,0.327303
2544989,-0.0127784,-0.00277629,0.327429
2549989,-0.0132085,-0.00272083,0.327492
2554989,-0.0139468,-0.00220702,0.327326
2559989,-0.0143776,-0.00239891,0.32747
2564989,-0.0148747,-0.00216544,0.327394
2569989,-0.0145207,-0.00114782,0.327517
2574989,-0.0151995,-0.00172604,0.327424
2579989,-0.0153028,-0.00219466,0.327356
2584989,-0.0148199,-0.00178358,0.327503
2589989,-0.0150883,-0.00226379,0.327493
2594989,-0.0163692,-0.0017681,0.327489
2599988,-0.0159789,-0.00176715,0.327474
2604988,-0.0168253,-0.00168711,0.327492
2609988,-0.0168504,-0.00150588,0.3275
2614988,-0.0166632,-0.00118765,0.327432
2619988,-0.0170256,-0.00130022,0.327558
2624988,-0.0189892,-0.000585029,0.327405
2629988,-0.0195219,-0.0010543,0.327625
2634988,-0.0180629,-0.000836153,0.327643
2639988,-0.0193424,-0.00017153,0.327422
2644988,-0.0187257,-0.00122103,0.327568
2649988,-0.0188642,-0.000830643,0.327639
2654988,-0.0195478,-0.00131737,0.327576
2659988,-0.0198887,-0.000997713,0.327454
2664987,-0.020926,-0.000405637,0.327473
2669987,-0.0211083,-0.00123933,0.327559
2674987,-0.0214568,-0.0020096,0.327379
2679987,-0.022204,-0.00134777,0.327645
2684987,-0.0226624,-0.00185091,0.327503
2689987,-0.0212989,-0.00131306,0.327345
2694987,-0.0216944,-0.00258877,0.32757
2699987,-0.0229567,-0.00190594,0.327443
2704987,-0.022484,-0.00140114,0.32759
2709987,-0.0233929,-0.00113849,0.327607
2714987,-0.0239042,-0.000939237,0.327518
2719987,-0.0249944,-0.001025,0.327425
2724987,-0.0242502,-0.000436366,0.327637
2729986,-0.0262579,-0.000610778,0.327424
2734986,-0.0268372,-0.000933344,0.327469
2739986,-0.0259838,0.000156202,0.327428
2744986,-0.0267557,0.00024168,0.327578
2749986,-0.0256306,-0.000308138,0.327416
2754986,-0.0253987,-4.18276e-05,0.32763
2759986,-0.0268056,-0.0009985,0.32762
2764986,-0.027308,-0.00165956,0.327537
2769986,-0.0274082,-0.000891302,0.327496
2774986,-0.0299435,-0.00153781,0.327417
2779986,-0.0296675,-0.00186449,0.327433
2784986,-0.0285528,-0.00224793,0.327524
2789986,-0.0292289,-0.00147313,0.327321
2794985,-0.0292867,-0.00180169,0.327633
2799985,-0.0273559,-0.00215055,0.327662
2804985,-0.0294238,-0.00154934,0.327701
2809985,-0.030124,-0.00140248,0.327579
2814985,-0.0294716,-0.000926234,0.327631
2819985,-0.0318725,-0.00110889,0.327552
2824985,-0.0324024,-0.000548047,0.327426
2829985,-0.0333362,1.14667e-05,0.327407
2834985,-0.0324011,-0.00103436,0.32747
2839985,-0.0333926,-4.18394e-05,0.327628
2844985,-0.0316544,-0.000252682,0.327598
2849985,-0.0327239,0.000268429,0.327757
2854985,-0.0312106,-5.17834e-05,0.327761
2859984,-0.0310889,-0.000292044,0.327877
2864984,-0.0322473,-7.11883e-05,0.327676
2869984,-0.0337105,-0.00143961,0.327792
2874984,-0.0345109,-0.00105874,0.32754
2879984,-0.0361618,-0.00125114,0.327476
2884984,-0.036964,-0.00124908,0.327423
2889984,-0.0362142,-0.0013675,0.327537
2894984,-0.0367717,-0.00192672,0.327465
2899984,-0.037104,-0.00166425,0.327499
2904984,-0.0367265,-0.00150328,0.327718
2909984,-0.036278,-0.00139219,0.327585
2914984,-0.0362271,-0.00144787,0.327531
2919984,-0.0375373,-0.00111832,0.327717
2924983,-0.0374593,-0.00111138,0.32763
2929983,-0.0388609,-0.00163205,0.32757
2934983,-0.0385166,-0.00165038,0.327578
2939983,-0.0393874,-0.00116259,0.327557
2944983,-0.0414342,-0.000680015,0.327257
2949983,-0.0399749,-0.00118614,0.327486
2954983,-0.0393876,-0.000376796,0.32767
2959983,-0.0401615,-0.000763257,0.327763
2964983,-0.0390271,-0.0018475,0.327423
2969983,-0.0385696,-0.000889184,0.327556
2974983,-0.0383506,-0.00108349,0.327568
2979983,-0.0390083,-0.0014231,0.327378
2984983,-0.0370568,-0.00120055,0.327635
2989982,-0.0362373,-0.00133223,0.327657
2994982,-0.0374603,-0.00209718,0.327605
2999982,-0.0361128,-0.00158683,0.327635
3004982,-0.0355429,-0.00154622,0.327756
3009982,-0.0370706,-0.000890679,0.327524
3014982,-0.0362212,-0.00071818,0.327457
3019982,-0.0363295,-0.000851642,0.327494
3024982,-0.0374619,-0.000295476,0.327343
3029982,-0.0355325,-0.00110892,0.327525
3034982,-0.033844,-0.0012703,0.32776
3039982,-0.0336987,-0.00136162,0.327775
3044982,-0.0315452,-0.00174085,0.327642
3049982,-0.0326475,-0.0012492,0.327644
3054981,-0.0329795,-0.00154989,0.327604
3059981,-0.0319104,-0.00120908,0.327688
3064981,-0.0331045,-0.000890919,0.327668
3069981,-0.033514,-0.00079416,0.327474
3074981,-0.0330508,-0.00112144,0.327355
3079981,-0.0326175,-0.00137514,0.327394
3084981,-0.0316616,-0.00223882,0.327528
3089981,-0.0306661,-0.000948941,0.327608
3094981,-0.0302207,-0.00177958,0.327627
3099981,-0.0297394,-0.00129018,0.327363
3104981,-0.0281317,-0.00223813,0.327643
3109981,-0.0278331,-0.00145202,0.327736
3114981,-0.0286284,-0.00192879,0.327591
3119981,-0.0279307,-0.00190982,0.327753
3124980,-0.0281912,-0.00159853,0.327623
3129980,-0.0271323,-0.00089552,0.32759
3134980,-0.0273499,-0.0011606,0.327614
3139980,-0.02804,-0.000592377,0.327744
3144980,-0.0276443,-0.000653101,0.327424
3149980,-0.0263952,-0.0016072,0.32763
3154980,-0.0269435,-0.00100131,0.327523
3159980,-0.0208217,0.000417642,0.328061
3164980,-0.0236024,0.000245593,0.327631
3169980,-0.0253884,6.26537e-05,0.327631
3174980,-0.0256464,-0.000828222,0.327669
3179980,-0.0240926,-0.000887719,0.327654
3184980,-0.0249432,-0.000958158,0.327605
3189979,-0.0242413,-0.00130155,0.327526
