10000,0.201908,-0.000331379,0.00277948,0.412298,0.200928,0.000261083,0.200331,-0.000670385,-0.00182651,0.410881,0.200108,-0.00451891
15000,0.198735,0.000135683,0.00186729,0.414775,0.199456,0.000866905,0.20335,-0.00113578,0.0039773,0.412284,0.19946,-0.0012242
20000,0.198776,-0.000726916,-0.00162102,0.410506,0.196599,-0.000241742,0.202862,-0.00181932,-0.00165042,0.412015,0.199115,-0.000490353
25000,0.201962,-0.00155208,-0.0058188,0.412301,0.201391,-0.000282511,0.200093,-0.00179119,-0.000984125,0.416626,0.201435,0.00113161
30000,0.198654,-0.00252102,-0.00622594,0.410717,0.20213,0.00221755,0.199592,-0.00229711,0.00257921,0.415393,0.201004,0.000877932
35000,0.201878,-0.000680901,-0.00272348,0.406745,0.198961,0.00136758,0.202572,-0.000193309,0.00162125,0.412581,0.199671,0.00164254
40000,0.203573,-0.00216792,-0.00298237,0.40985,0.202228,-0.000329956,0.203722,-0.00199146,0.00380898,0.410367,0.20269,0.0014971
45000,0.201955,-0.0011544,-0.00102216,0.408254,0.204113,-0.000136599,0.201356,-0.000194024,0.00437546,0.403719,0.203578,0.00161083
50000,0.203941,-0.00138996,-0.0014774,0.410107,0.205319,0.000342622,0.201561,-0.00139422,0.00492096,0.406873,0.204614,0.00167258
55000,0.2018,0.000686429,-0.00295244,0.4077,0.20584,0.000779882,0.199458,0.000122596,0.00122166,0.40445,0.202818,-0.00133078
60000,0.201428,0.000436567,0.00183725,0.40573,0.206015,-0.00107072,0.198316,-0.000136565,-0.00335954,0.399543,0.202718,0.000628546
65000,0.199805,-0.000202633,0.0024271,0.403546,0.204267,0.000726953,0.197249,-0.000147771,-0.00335468,0.399716,0.202582,0.00260861
70000,0.202277,0.000578187,0.0011363,0.407421,0.208654,-0.000283465,0.20062,0.00156431,0.000538349,0.40522,0.207224,0.000105694
75000,0.197212,0.0005522,0.00112104,0.403412,0.210257,-0.00177096,0.197789,0.00220041,-0.00147399,0.401958,0.20708,0.00111802
80000,0.199174,0.00195863,0.00189829,0.400499,0.204763,-0.001837,0.199296,0.00239401,-0.000731638,0.401752,0.202441,-0.000660107
85000,0.20344,-0.00105379,0.000874519,0.404157,0.20346,-0.00120758,0.202616,-0.000879001,0.00147629,0.403195,0.200421,-0.000621006
90000,0.194964,0.000450633,0.00260973,0.404319,0.203371,-0.00135301,0.196218,0.000935126,-0.000904276,0.406658,0.206028,-0.00124566
95000,0.201053,0.000621818,0.00186348,0.406205,0.202884,-0.00178407,0.201019,0.00115495,-0.00324174,0.403459,0.202187,0.000783518
100000,0.195834,-0.000933863,0.00141668,0.407047,0.203506,-0.000914082,0.195675,-0.000199746,-0.00228022,0.405071,0.202866,-0.0023288
105000,0.197614,0.000225089,-0.00255484,0.407019,0.201923,-0.000802502,0.197477,7.87266e-05,-0.00112105,0.408307,0.203122,-0.000551865
110000,0.198861,0.00194218,-0.00147381,0.408709,0.199528,0.00151874,0.199795,0.00136595,0.00118256,0.408808,0.199103,0.00145395
114999,0.201757,-8.34242e-05,-0.00627167,0.404899,0.199976,-0.0021951,0.200772,-0.000105094,0.00141191,0.409403,0.197924,-0.000235721
119999,0.200525,0.000200056,-0.00574235,0.408914,0.197351,0.000859991,0.202475,3.3427e-05,0.00283861,0.41393,0.198871,-0.00040333
124999,0.199087,-4.33698e-05,-0.00690744,0.405858,0.198933,0.000514999,0.199782,0.000435878,0.00518274,0.409778,0.197295,0.00111802
129999,0.201582,0.000247024,-0.00768881,0.405758,0.197924,0.00126387,0.203537,0.00147657,0.000903606,0.414117,0.199274,-0.000476763
134999,0.200752,-0.000733115,-0.00356748,0.413945,0.201305,0.001534,0.200805,-0.0021636,-0.00373158,0.411772,0.198877,0.00101931
139999,0.201265,-0.00145528,-0.00346969,0.409634,0.201533,0.00119115,0.200909,-0.00309057,0.00148678,0.407273,0.196207,0.00122078
144999,0.200584,-0.000267722,0.00121689,0.411353,0.200363,0.00144984,0.201857,-0.000569057,0.00275421,0.411394,0.198332,0.00129659
149999,0.199322,0.000260137,0.00232792,0.409829,0.201122,0.000850216,0.200254,-0.000374746,0.00107956,0.409332,0.200356,0.000506714
154999,0.201393,0.00115015,0.00234509,0.411595,0.201772,-8.6531e-05,0.202165,-0.000485372,0.00144911,0.408776,0.202118,0.000687912
