15000,-2.19633e-05,-0.0114351,0
20000,4.06784e-05,-0.011699,0
25000,0.000246328,-0.01092,0
30000,-0.00301557,-0.00959691,0
35000,0.000989937,-0.0154378,0
40000,-0.00049331,-0.00626788,0
45000,-0.00575511,-0.000522591,0
45000,-0.00581293,-0.000353886,0
50000,-0.00711496,0.00377739,0
60000,-0.00329499,0.0143346,0
65000,-0.000532883,0.0104067,0
70000,0.00343676,0.0157923,0
70000,0.00354058,0.0158384,0
80000,0.00437271,0.0129702,0
85000,0.00130719,0.0105914,0
90000,0.00117419,0.014179,0
95000,0.00130626,0.0148586,0
100000,-0.00391995,0.0117057,0
105000,-0.00398273,0.00442788,0
110000,-0.00044581,0.00562225,0
114999,0.00123443,-0.00210629,0
119999,-0.0017476,-0.0110079,0
124999,0.000184499,-0.0134701,0
129999,0.000759706,-0.0124949,0
134999,-0.00341778,-0.0127153,0
139999,-0.00220725,-0.00983176,0
144999,-0.00502254,-0.00732674,0
149999,-0.00402936,-0.00487268,0
154999,4.98981e-05,-0.00231504,0
159999,-0.00113662,-0.00242751,0
164999,0.00516243,0.0043368,0
169999,0.00413114,0.00405269,0
174999,0.00412737,0.00657321,0
179999,-0.000154642,0.00907257,0
184999,-0.000852963,0.0121258,0
189999,-0.000904867,0.00923176,0
194999,-0.000833637,0.00910615,0
199999,-0.00590558,0.0140284,0
204999,-0.00606954,0.0142267,0
209999,9.94663e-05,0.00917382,0
214999,0.00775267,0.00669333,0
214999,0.0079646,0.00664642,0
224999,0.00656426,0.00409533,0
229999,0.000987365,0.00251062,0
234999,-0.00245894,-0.00232844,0
239999,-0.00510748,-0.00666488,0
244999,-0.00541796,-0.00495728,0
249999,-0.00771697,-0.00610688,0
254999,-0.0077228,-0.00304614,0
259999,-0.00636342,-0.00424135,0
264999,0.00271498,-0.00432048,0
269999,0.00498448,-0.00430257,0
274999,0.0100359,0.00191793,0
279999,0.0102202,0.00202973,0
284999,0.00561382,0.00392173,0
289999,0.00156822,0.00668578,0
294999,-0.000938407,0.00730627,0
299999,-0.00638653,0.00721595,0
304999,-0.0129998,0.00798701,0
309999,-0.0115307,0.00787226,0
314999,-0.00544113,0.0109792,0
319999,-0.00120247,0.0107369,0
324999,0.00369496,0.0070542,0
329999,0.00438464,0.00720234,0
334999,0.0057564,0.00558104,0
339999,0.00658935,0.000404845,0
344999,0.00603879,0.00232184,0
349999,-0.00185416,0.0003597,0
354999,-0.00802491,-0.00507061,0
359999,-0.00826287,-0.00518876,0
364999,-0.00673769,-0.00389272,0
369999,-0.00535256,-0.00662841,0
374999,0.00500971,-0.00551463,0
