15000,-0.000330593,-0.172121,0
20000,0.000623598,-0.179345,0
25000,0.00358228,-0.158806,0
30000,-0.0377493,-0.120136,0
35000,0.0173312,-0.270274,0
40000,-0.00312613,-0.0397199,0
45000,-0,-0,0
50000,-0,-0,0
55000,-0.0492325,0.0261379,0
60000,-0.0724777,0.315308,0
65000,-0.0115479,0.225521,0
70000,0.0765807,0.351897,0
75000,0.0788712,0.35282,0
80000,0.0916978,0.271992,0
85000,0.0279939,0.226818,0
90000,0.0262468,0.316945,0
95000,0.0292275,0.332462,0
100000,-0.0807671,0.241186,0
105000,-0.048385,0.0537929,0
110000,-0.00798736,0.100731,0
114999,0,-0,0
119999,-0.025243,-0.159002,0
124999,0.00303949,-0.22191,0
129999,0.0121021,-0.199044,0
134999,-0.0526879,-0.196017,0
139999,-0.0284671,-0.126801,0
144999,-0.0377542,-0.0550748,0
149999,-0.00292424,-0.00353626,0
154999,0,-0,0
159999,-0,-0,0
164999,0.0530685,0.0445812,0
169999,0.0446786,0.0438302,0
174999,0.0669671,0.106651,0
179999,-0.00320822,0.18822,0
184999,-0.0184724,0.262607,0
189999,-0.0185623,0.189379,0
194999,-0.0172351,0.188266,0
199999,-0.121222,0.287957,0
204999,-0.123666,0.289866,0
209999,0.00205494,0.189528,0
214999,0.0964924,0.0833075,0
219999,0.0968747,0.0808415,0
224999,0.0516787,0.0322415,0
229999,0.00735575,0.0187038,0
234999,-0,-0,0
239999,-0.0300551,-0.0392196,0
244999,-0.00504545,-0.00461644,0
249999,-0.0281417,-0.0222702,0
254999,-0,-0,0
259999,-0,-0,0
264999,0,-0,0
269999,0,-0,0
274999,0.00960019,0.00183466,0
279999,0.0127026,0.00252273,0
284999,0.0503513,0.0351746,0
289999,0.0294159,0.125408,0
294999,-0.0185071,0.144093,0
299999,-0.094579,0.106862,0
304999,-0.137486,0.0844708,0
309999,-0.130394,0.089023,0
314999,-0.104326,0.21051,0
319999,-0.0255001,0.227692,0
324999,0.0637953,0.121794,0
329999,0.0730082,0.119925,0
334999,0.0709714,0.0688094,0
339999,0,0,0
344999,0.0165115,0.00634846,0
349999,-0,0,0
354999,-0.00765993,-0.00483999,0
359999,-0.0108118,-0.00678938,0
364999,-0,-0,0
369999,-0.030599,-0.0378927,0
374999,0.0125321,-0.0137951,0
379999,0,-0,0
384999,0,0,0
389999,0.0245747,0.0483311,0
394999,-0.0353557,0.0193355,0
399999,-0.0363828,0.0190598,0
404999,-0.0549704,0.0725364,0
409999,-0.0801722,0.167625,0
414999,-0.0625786,0.17191,0
419999,-0.00514689,0.218975,0
424999,0.0273623,0.192276,0
429999,0.0731712,0.185371,0
434999,0.0908452,0.0922419,0
439999,0.0498452,0.0855884,0
444999,-0,0,0
449999,-0,0,0
454999,-0,0,0
459999,-0,0,0
464999,-0.00762428,0.00738514,0
469999,-0,0,0
475000,-0,-0,0
480000,0.0434604,0.0842777,0
485000,0.0453914,0.0882288,0
490000,0,0,0
495000,0,-0,0
500000,-0.0095805,0.0481986,0
505000,-0.0132437,0.009795,0
510000,-0.043922,0.0245619,0
515000,-0.00685085,0.0410756,0
520000,-0.0222447,0.0332383,0
525000,0,0,0
530000,0,0,0
