2304993,6.53165e-05,5.27783e-07,0.4032
2309993,0.000130634,1.02038e-06,0.4032
2314993,0.000130392,3.36139e-05,0.403226
2319993,6.50619e-05,3.31213e-05,0.403226
2324993,-2.68106e-07,3.25935e-05,0.403226
2329993,-2.68106e-07,3.25935e-05,0.403226
2334992,-9.3489e-07,0.000113673,0.40324
2339992,-9.3489e-07,0.000113673,0.40324
2344992,-1.73179e-06,0.000210574,0.403215
2349992,6.36714e-05,0.00021109,0.403215
2354992,0.000129075,0.000211582,0.403215
2359992,0.000128958,0.000227439,0.403176
2364992,-6.72717e-05,0.000225868,0.403176
2369992,0.00281081,-0.05,0.4072
2374992,-0.000328908,0.000223405,0.403176
2379992,-0.000394316,0.000222713,0.403176
2384992,-0.000394316,0.000222713,0.403176
2389992,-0.000408949,0.00159132,0.403519
2394992,0.000119542,0.00149954,0.403439
2399991,0.00249116,0.00122692,0.40337
2404991,0.0035418,0.00103939,0.40338
2409991,0.00471374,0.000486252,0.403205
2414991,0.00483974,0.000256796,0.403125
2419991,0.00476902,1.53292e-05,0.403084
2424991,0.00457238,-1.31242e-05,0.403058
2429991,0.00437582,-4.18239e-05,0.403032
2434991,0.00437582,-4.18239e-05,0.403032
2439991,0.00463701,-4.709e-05,0.403032
2444991,0.00496424,-2.16626e-05,0.403058
2449991,0.00568258,-3.983e-05,0.403058
2454991,0.006011,1.60211e-05,0.40311
2459991,0.00706488,0.000225199,0.403255
2464990,0.0077248,0.000345897,0.403321
2469990,0.00845418,0.00052471,0.403336
2474990,0.00852042,0.000537529,0.403297
2479990,0.00852042,0.000537529,0.403297
2484990,0.00852113,0.000553281,0.403259
2489990,0.00852113,0.000553281,0.403259
2494990,0.0085874,0.000566041,0.40322
2499990,0.00891513,0.000550736,0.40322
2504990,0.00983255,0.000503305,0.403116
2509990,0.0103557,0.000457705,0.403051
2514990,0.0106832,0.000438763,0.403051
2519990,0.0111377,0.000346331,0.402998
2524990,0.0112001,0.000293107,0.402907
2529990,0.0111961,0.000228248,0.402855
2534989,0.011194,0.000195784,0.402828
2539989,0.0109959,0.0001754,0.402802
2544989,0.0109305,0.000179388,0.402802
2549989,0.0109364,0.000276734,0.402881
2554989,0.0110732,0.000366012,0.40296
2559989,0.0123087,0.00112393,0.403231
2564989,0.013344,0.00170479,0.403308
2569989,0.015413,0.00256746,0.403397
2574989,0.0156883,0.00265406,0.40344
2579989,0.0158618,0.0030946,0.403466
2584989,0.0158773,0.00326693,0.403564
2589989,0.0157496,0.00334171,0.403618
2594989,0.0157496,0.00334171,0.403618
2599988,0.0160163,0.00331774,0.403618
2604988,0.016483,0.00327473,0.403618
2609988,0.0189967,0.0034751,0.403753
2614988,0.0207251,0.00379273,0.403838
2619988,0.0240143,0.00446483,0.403818
2624988,0.024731,0.00468671,0.403847
2629988,0.0254286,0.00522848,0.403906
2634988,0.0253046,0.00532311,0.403923
2639988,0.0248426,0.00546634,0.40394
2644988,0.0246399,0.00549525,0.40394
2649988,0.0247814,0.00552046,0.40393
2654988,0.0254767,0.00555563,0.403897
2659988,0.028191,0.00606928,0.403816
2664987,0.0289203,0.00626481,0.403849
2669987,0.0296659,0.00653976,0.403753
2674987,0.0296002,0.00656489,0.403714
2679987,0.0295717,0.00680838,0.403729
2684987,0.0296523,0.00686941,0.403748
2689987,0.0295357,0.00700824,0.403755
2694987,0.0291457,0.00719285,0.403764
2699987,0.0288163,0.0073222,0.403782
2704987,0.028748,0.00733351,0.403782
2709987,0.0288185,0.00733551,0.403743
2714987,0.0298678,0.00730722,0.40378
2719987,0.0307326,0.00741999,0.403717
2724987,0.0328905,0.00761959,0.403503
2729986,0.0341846,0.0077,0.403352
2734986,0.0344967,0.00783777,0.403231
2739986,0.0342961,0.00790382,0.403151
2744986,0.0340218,0.00795785,0.403151
2749986,0.032773,0.00812469,0.403132
2754986,0.0323532,0.0081601,0.403142
2759986,0.032205,0.00812735,0.403083
2764986,0.0323315,0.00804365,0.403025
2769986,0.033995,0.00782138,0.402855
2774986,0.034066,0.00782048,0.402815
2779986,0.0344441,0.00793136,0.402734
2784986,0.0347491,0.00802981,0.402732
2789986,0.0354824,0.00847287,0.402738
2794985,0.0361183,0.00877202,0.402746
2799985,0.0376117,0.00968758,0.402416
2804985,0.0379397,0.0101969,0.402278
2809985,0.0380162,0.0105503,0.40219
2814985,0.03774,0.0106216,0.402149
2819985,0.0373218,0.010711,0.402149
2824985,0.0373218,0.010711,0.402149
2829985,0.0376006,0.0106515,0.402149
2834985,0.0385086,0.0104663,0.402109
2839985,0.038792,0.0104271,0.402029
2844985,0.038792,0.0104271,0.402029
2849985,0.0388043,0.0104829,0.40209
2854985,0.0388043,0.0104829,0.40209
2859984,0.0393465,0.010619,0.402253
2864984,0.0398248,0.0107904,0.402337
2869984,0.0410736,0.0111043,0.402346
2874984,0.0412632,0.0112838,0.402218
2879984,0.0415506,0.0118767,0.401987
2884984,0.0416322,0.011908,0.401938
2889984,0.0415644,0.011935,0.401897
2894984,0.0414942,0.0119515,0.401897
2899984,0.0414367,0.0120223,0.401959
2904984,0.0417329,0.0120206,0.401981
2909984,0.0433098,0.0120843,0.401839
2914984,0.043587,0.0123006,0.401734
2919984,0.0427136,0.0123898,0.401649
2924983,0.0410886,0.0121186,0.401766
2929983,0.0339785,0.0106883,0.402578
2934983,0.031831,0.0107794,0.402837
2939983,0.0282285,0.010686,0.403115
2944983,0.0271523,0.010652,0.403015
2949983,0.0253799,0.0107068,0.402806
2954983,0.024539,0.0107946,0.402776
2959983,0.0226527,0.0110298,0.402816
2964983,0.0220923,0.0110868,0.402856
2969983,0.0194921,0.0112672,0.402737
2974983,0.0185025,0.0112694,0.402687
2979983,0.0168069,0.0112556,0.402509
2984983,0.0158863,0.0112066,0.40243
2989982,0.0152472,0.011142,0.402311
2994982,0.01524,0.0110539,0.402223
2999982,0.0155145,0.010972,0.402163
3004982,0.0162773,0.0108471,0.402104
3009982,0.0183618,0.0105736,0.401976
3014982,0.0190521,0.0104433,0.401917
3019982,0.0193022,0.0101485,0.401652
3024982,0.018938,0.0100249,0.401545
3029982,0.0178609,0.00977167,0.401453
3034982,0.0173021,0.00978302,0.401463
3039982,0.0167446,0.00980495,0.401434
3044982,0.0167446,0.00980495,0.401434
3049982,0.0167392,0.00974536,0.401376
3054981,0.0177094,0.00965372,0.401376
3059981,0.0183239,0.00950247,0.401289
3064981,0.0188713,0.00938594,0.401231
3069981,0.0197684,0.00927223,0.401162
3074981,0.0196237,0.0092277,0.401103
3079981,0.0189262,0.00924184,0.401045
3084981,0.0182979,0.00924609,0.400987
3089981,0.0169707,0.00922892,0.400951
3094981,0.0165521,0.00922458,0.400962
3099981,0.0152718,0.00890133,0.400964
3104981,0.0148308,0.00859999,0.400905
3109981,0.0146378,0.00791878,0.40072
3114981,0.0149706,0.00776899,0.400607
3119981,0.0148212,0.00762734,0.400465
3124980,0.0150276,0.00762339,0.400425
3129980,0.0145181,0.00728134,0.400126
3134980,0.0138845,0.0070828,0.399901
3139980,0.0120119,0.0067533,0.399589
3144980,0.011054,0.0067372,0.399573
3149980,0.00858902,0.00657028,0.399362
3154980,0.00776783,0.00647937,0.399251
3159980,0.00667679,0.00641913,0.399061
3164980,0.00674474,0.0064169,0.399061
3169980,0.00871336,0.00630355,0.398926
3174980,0.00878127,0.00630048,0.398926
3179980,0.00905289,0.00628796,0.398926
3184980,0.00898498,0.00629114,0.398926
3189979,0.00809978,0.00627271,0.398978
3194979,0.00735401,0.00633305,0.399006
3199979,0.00524504,0.0062714,0.398895
3204979,0.00490459,0.00623485,0.398908
3209979,0.00508229,0.005104,0.399002
3214979,0.00566798,0.00430261,0.399148
3219979,0.00769212,0.00283842,0.399002
3224979,0.00888843,0.00278217,0.398896
3229979,0.00955367,0.00276344,0.398857
3234979,0.00975302,0.00275314,0.398857
3239979,0.00950482,0.00180616,0.398737
3244979,0.00887869,0.00116893,0.398608
3249979,0.0064706,7.41476e-05,0.398281
3254978,0.00515212,-0.000357696,0.398172
3259978,0.00390022,-0.00115724,0.398098
3264978,0.00389731,-0.00133462,0.398115
3269978,0.00433264,-0.00227566,0.397973
3274978,0.00599602,-0.00266057,0.397971
3279978,0.00700893,-0.00309196,0.397881
3284978,0.00694488,-0.00308963,0.397881
3289978,0.00712647,-0.00337846,0.397827
3294978,0.00698827,-0.00365613,0.397774
3299978,0.00607474,-0.00427611,0.397659
3304978,0.00492034,-0.00468163,0.397551
3309978,0.00421825,-0.00491812,0.397524
3314978,0.00390119,-0.00494673,0.397501
3319977,0.00396447,-0.00494781,0.397501
3324977,0.00459833,-0.00491049,0.397485
3329977,0.00719992,-0.0048052,0.397464
3334977,0.00751799,-0.00478345,0.397488
3339977,0.00783472,-0.00479655,0.397488
3344977,0.00783762,-0.00472816,0.397536
3349977,0.00721444,-0.00442569,0.397383
3354977,0.00588853,-0.00411945,0.397269
3359977,0.00398066,-0.00401061,0.397215
3364977,0.00372599,-0.00400642,0.397215
3369977,0.0036063,-0.00348726,0.397335
3374977,0.00380536,-0.00302798,0.397368
3379977,0.00536511,-0.00220419,0.397493
3384976,0.00640403,-0.00197419,0.397485
3389976,0.00782431,-0.00199317,0.39751
3394976,0.00782431,-0.00199317,0.39751
3399976,0.00750238,-0.00196552,0.39747
3404976,0.00692125,-0.00195825,0.39751
3409976,0.00427342,-0.00200126,0.397474
3414976,0.00407994,-0.00199773,0.397474
3419976,0.00337066,-0.0019722,0.397435
3424976,0.00343517,-0.00197306,0.397435
3429976,0.00446846,-0.00192772,0.397382
3434976,0.00569431,-0.00195722,0.397382
3439976,0.0065345,-0.00193478,0.397367
3444976,0.0065345,-0.00193478,0.397367
3449975,0.00659951,-0.00192243,0.397328
3454975,0.0063414,-0.00191394,0.397328
3459975,0.00485701,-0.00187334,0.397328
3464975,0.00401786,-0.0018566,0.397328
3469975,0.00356598,-0.00184944,0.397328
3474975,0.00350096,-0.00188212,0.397303
3479975,0.00388655,-0.00198886,0.397229
3484975,0.00452913,-0.00211627,0.397194
3489975,0.00643889,-0.00287739,0.397026
3494975,0.00662385,-0.00310163,0.396918
3499975,0.00661392,-0.00339239,0.39666
3504975,0.00635602,-0.00345184,0.396612
3509975,0.00571411,-0.00353444,0.396539
3514974,0.00533003,-0.0035581,0.396515
3519974,0.00430698,-0.00360309,0.396466
3524974,0.00405103,-0.00363245,0.396442
3529974,0.00360224,-0.00376161,0.396346
3534974,0.00340954,-0.00386131,0.396274
3539974,0.00302299,-0.00423288,0.39601
3544974,0.00282921,-0.00453962,0.395796
3549974,0.00181279,-0.00489673,0.395496
3554974,0.00136965,-0.00493037,0.395472
3559974,0.000294875,-0.00510615,0.395355
3564974,-0.000273359,-0.00517997,0.395308
3569974,-0.00185037,-0.0053279,0.395175
3574974,-0.00235536,-0.00533911,0.395175
3579973,-0.00292383,-0.00533911,0.395135
3584973,-0.00298695,-0.00534086,0.395135
3589973,-0.00292383,-0.00533911,0.395135
3594973,-0.00273484,-0.00531942,0.395096
3599973,-0.00273575,-0.00528485,0.39512
3604973,-0.00279982,-0.00525199,0.395143
3609973,-0.00320288,-0.00443646,0.39571
3614973,-0.00340838,-0.00394824,0.396006
3619973,-0.00411815,-0.00370828,0.396686
3624973,-0.00469407,-0.00368192,0.397018
3629973,-0.0057055,-0.00392974,0.397667
3634973,-0.00601826,-0.00406549,0.397979
3639973,-0.00651371,-0.00436044,0.398883
3644972,-0.0065107,-0.00441998,0.39914
3649972,-0.00645202,-0.00432074,0.399659
3654972,-0.00645304,-0.00430037,0.399824
3659972,-0.00645416,-0.00427817,0.400091
3664972,-0.0067094,-0.00427128,0.400256
3669972,-0.00773035,-0.00425615,0.400508
3674972,-0.00856417,-0.00418779,0.400645
3679972,-0.0116355,-0.00416308,0.400677
3684972,-0.012598,-0.00414867,0.400547
3689972,-0.0132474,-0.00406501,0.400199
3694972,-0.0133759,-0.00406348,0.400058
3699972,-0.0131829,-0.00406804,0.39979
3704972,-0.0125477,-0.00399418,0.399751
3709972,-0.0117833,-0.00393016,0.399649
3714971,-0.0117167,-0.00395843,0.399624
3719971,-0.011841,-0.00400538,0.399498
3724971,-0.0130547,-0.00406633,0.399381
3729971,-0.0139436,-0.00416975,0.399318
3734971,-0.0141344,-0.0041887,0.399318
3739971,-0.0146239,-0.00442673,0.399132
3744971,-0.0149993,-0.00451843,0.399044
3749971,-0.0149304,-0.00456374,0.398956
3754971,-0.0146747,-0.00455555,0.398893
3759971,-0.0135857,-0.0045519,0.398718
3764971,-0.0131384,-0.00454348,0.398694
3769971,-0.0127546,-0.00454212,0.398669
3774971,-0.012818,-0.00454792,0.398669
3779970,-0.0136459,-0.00459183,0.398694
3784970,-0.0145437,-0.00458228,0.398665
3789970,-0.0146757,-0.00454631,0.39865
3794970,-0.0151426,-0.00437864,0.398655
3799970,-0.0154055,-0.00432333,0.398665
3804970,-0.0152165,-0.00428763,0.398626
3809970,-0.0146476,-0.00419711,0.398549
3814970,-0.0142024,-0.00415182,0.398549
3819970,-0.0136233,-0.0041629,0.3985
3824970,-0.0135597,-0.00415677,0.3985
3829970,-0.0134972,-0.00413887,0.398358
3834970,-0.0136302,-0.00409061,0.398203
