10000,0,0,-0.075
15000,0.000238947,-0.00551699,0.326961
20000,0.000386615,-0.00496122,0.327208
25000,0.000203657,-0.00487866,0.326898
30000,-0.000211891,-0.00449194,0.326993
35000,-0.000285307,-0.0034372,0.327277
40000,-0.000661818,-0.0024996,0.327126
45000,0.000178017,-0.00145324,0.327303
50000,0.000141924,-0.000457477,0.327232
55000,0.000470447,0.000183313,0.327234
60000,0.000766956,-0.000408154,0.327296
65000,0.000790869,0.00030394,0.32742
70000,-0.000459058,0.000271974,0.327177
75000,-0.000281251,-0.000283517,0.3273
80000,-0.000173759,0.000307248,0.327402
85000,1.78115e-05,-0.000386028,0.327397
90000,0.000144405,-0.000846718,0.327274
95000,0.000354483,-0.00272685,0.327214
100000,0.000113464,-0.00218233,0.327272
105000,0.000655165,-0.0028303,0.327136
110000,0.00048418,-0.004394,0.327246
114999,-0.000955852,-0.00523688,0.327253
119999,9.72167e-05,-0.00541867,0.327052
124999,-1.31204e-05,-0.00524694,0.327146
129999,-0.00033762,-0.00509537,0.327154
134999,-0.000531394,-0.0040655,0.326996
139999,-0.000504021,-0.00422152,0.327109
144999,0.000625218,-0.00384353,0.327074
149999,-9.28864e-05,-0.00316994,0.327228
154999,3.70743e-05,-0.00253978,0.327168
159999,0.000262042,-0.00192625,0.327247
164999,0.00030991,-0.00177203,0.327188
169999,-0.000132877,-0.00117463,0.327253
174999,-0.000215472,-0.000450835,0.327411
179999,-0.000184675,-0.000126654,0.327331
184999,-0.000159366,-0.000572734,0.327363
189999,-0.000196893,-0.000296912,0.327501
194999,-0.000815989,0.00012714,0.3272
199999,0.00034656,-0.000636698,0.327382
204999,0.000685623,-0.0018118,0.327309
209999,0.000694281,-0.00176781,0.327413
214999,0.000160638,-0.00231516,0.327232
219999,-0.000191247,-0.00259765,0.327255
224999,-0.000705519,-0.00334963,0.327233
229999,-0.000573954,-0.00336718,0.327175
234999,-0.000487143,-0.00394141,0.327337
239999,-0.00084219,-0.00403837,0.327115
244999,-0.000162678,-0.00344395,0.327168
249999,-0.000436169,-0.00357596,0.327103
254999,0.000754106,-0.00384335,0.327146
259999,0.000222855,-0.00368605,0.327215
264999,0.000372221,-0.00291995,0.327269
269999,0.000231277,-0.00195541,0.327166
274999,0.000717805,-0.00154014,0.327403
279999,-0.000199224,-0.00124388,0.327264
284999,3.97037e-05,-0.000811451,0.327228
289999,-0.000963405,-0.000646926,0.327374
294999,-0.000846794,0.000171127,0.327262
299999,-0.000627222,-2.12746e-05,0.327447
304999,-0.000330969,-0.000312237,0.327296
309999,0.000633813,1.5429e-05,0.327373
314999,4.63215e-05,-0.00085298,0.327387
319999,0.000407785,-0.000597926,0.32729
324999,0.000239314,-0.00133212,0.327333
329999,0.000143134,-0.00168238,0.327385
334999,2.32591e-05,-0.00210261,0.327179
339999,-0.00105037,-0.00212071,0.327398
344999,-0.000180941,-0.00264043,0.327161
349999,-0.000878204,-0.00334418,0.327308
354999,0.000224359,-0.00259678,0.327295
359999,0.000542609,-0.00328723,0.327247
364999,-0.000131636,-0.00325768,0.327314
369999,0.000336507,-0.00262561,0.327405
374999,-4.02209e-05,-0.00184896,0.32735
379999,-6.40173e-05,-0.00186402,0.327352
384999,-0.000144633,-0.00100264,0.327257
389999,0.000108452,-0.000830406,0.32735
394999,0.000145288,-0.00031979,0.327506
399999,0.000193836,-0.000107361,0.327363
404999,-0.000156119,-0.000383917,0.327361
409999,1.20179e-05,-0.000435991,0.327394
414999,0.000288721,-0.000687144,0.327411
419999,0.000676465,-0.000681332,0.327485
424999,0.000689952,-0.000438295,0.327284
429999,7.6851e-05,-0.00126098,0.327526
434999,-1.35933e-05,-0.00111583,0.327356
439999,-0.00180504,-0.00183967,0.327255
444999,-0.000601851,-0.00158696,0.327459
449999,-0.000787683,-0.00187543,0.327366
454999,-0.000431179,-0.00121154,0.327338
459999,0.000191142,-0.0014405,0.327377
464999,-8.15145e-05,-0.00197538,0.327284
469999,0.000589851,-0.00231995,0.327144
475000,0.000313618,-0.00164193,0.327415
480000,0.000318428,-0.00182445,0.327422
