15000,-0.000128064,-0.0666756,0
20000,0.000164628,-0.109477,0
25000,0.00148479,-0.127112,0
30000,-0.0142425,-0.124411,0
35000,-0.00172896,-0.181001,0
40000,-0.00217119,-0.122966,0
45000,-0.00905869,-0.0744839,0
50000,-0.0136569,-0.0451909,0
55000,-0.0314465,-0.0143881,0
60000,-0.0452491,0.104581,0
65000,-0.0309599,0.133841,0
70000,0.00909612,0.204558,0
75000,0.0338035,0.245399,0
80000,0.0534961,0.243924,0
85000,0.0413848,0.216754,0
90000,0.0339204,0.239514,0
95000,0.030622,0.258788,0
100000,-0.0101502,0.23984,0
105000,-0.018099,0.158866,0
110000,-0.0133365,0.134351,0
114999,-0.0080019,0.0806103,0
119999,-0.0146732,-0.0138167,0
124999,-0.0076153,-0.0950722,0
129999,0.000136954,-0.13431,0
134999,-0.0210547,-0.159342,0
139999,-0.0238836,-0.145714,0
144999,-0.0345352,-0.113247,0
149999,-0.0254672,-0.0738785,0
154999,-0.0152803,-0.0443271,0
159999,-0.00916818,-0.0265962,0
164999,0.0126827,-0.00068222,0
169999,0.0169404,0.00570508,0
174999,0.0308494,0.0380723,0
179999,0.0174349,0.0861374,0
184999,0.00405398,0.139646,0
189999,-0.00187084,0.143074,0
194999,-0.00669091,0.135869,0
199999,-0.0484129,0.184737,0
204999,-0.0735458,0.212409,0
209999,-0.0434726,0.18363,0
214999,0.0130653,0.143641,0
219999,0.0488744,0.118829,0
224999,0.0512695,0.0849997,0
229999,0.033704,0.0584813,0
234999,0.0202224,0.0350888,0
239999,-0.00535034,-0.00176177,0
244999,-0.00907765,-0.00913556,0
249999,-0.0351594,-0.0285104,0
254999,-0.0518111,-0.0292215,0
259999,-0.0531155,-0.0322156,0
264999,-0.0313228,-0.020199,0
269999,-0.00679837,-0.0224737,0
274999,0.0429442,-0.0040088,0
279999,0.0600027,0.00562269,0
284999,0.0525673,0.0174366,0
289999,0.0390665,0.0550645,0
294999,0.0172448,0.0765133,0
299999,-0.0240985,0.0851989,0
304999,-0.0943235,0.0984324,0
309999,-0.126785,0.104141,0
314999,-0.110181,0.142283,0
319999,-0.074627,0.15923,0
324999,-0.0235106,0.134686,0
329999,0.0091182,0.113785,0
334999,0.0283188,0.0939113,0
339999,0.0329789,0.0573291,0
344999,0.028211,0.0386554,0
349999,0.0169266,0.0231932,0
354999,-0.0252175,-0.00843508,0
359999,-0.0427021,-0.0218905,0
364999,-0.0497044,-0.0270485,0
369999,-0.0434313,-0.0371391,0
374999,-0.0131239,-0.03398,0
379999,-0.00474435,-0.0223289,0
384999,0.0043333,-0.0121912,0
389999,0.0124299,0.0120177,0
394999,-0.00664977,0.0149244,0
399999,-0.0195126,0.0171067,0
404999,-0.0271924,0.037003,0
409999,-0.0422949,0.0785959,0
414999,-0.0455321,0.0968529,0
419999,-0.0290718,0.13202,0
424999,-0.00824677,0.140018,0
429999,0.0200945,0.14093,0
434999,0.0450526,0.119772,0
439999,0.0391044,0.0861345,0
444999,0.0234627,0.0516807,0
449999,0.0140776,0.0310084,0
454999,-0.000197457,0.0202422,0
459999,-0.000118474,0.0121453,0
464999,-0.0031208,0.0102413,0
469999,-0.00187248,0.00614476,0
475000,-0.00112349,0.00368685,0
480000,0.014047,0.030759,0
485000,0.0195356,0.0402907,0
490000,0.0117214,0.0241744,0
495000,0.00703281,0.0145046,0
500000,0.000387489,0.0279822,0
505000,-0.00506498,0.0207073,0
510000,-0.0219897,0.0230655,0
515000,-0.0159342,0.0302695,0
520000,-0.0184584,0.031457,0
525000,-0.011075,0.0188742,0
530000,-0.00664503,0.0113245,0
535000,0.00174061,0.0152888,0
540000,0.00104437,0.00917328,0
545000,0.00062662,0.00550397,0
550000,0.000375972,0.00330238,0
555000,0.0147425,0.0215778,0
560000,0.00809576,0.0219224,0
565000,-0.0158268,0.0264502,0
570000,-0.0313449,0.0297725,0
575000,-0.0280931,0.019484,0
580000,-0.0331101,0.0210003,0
585000,-0.0298006,0.0517269,0
590000,-0.0102119,0.0495967,0
595000,0.0120164,0.0946757,0
600000,0.0131265,0.0676177,0
605000,0.016,0.0457032,0
610000,0.0453983,0.0599495,0
615000,0.0406477,0.0648313,0
620000,0.0243886,0.0388988,0
625000,0.0146332,0.0233393,0
630000,-0.0110825,0.0184951,0
635000,-0.00664947,0.011097,0
640000,-0.0105858,0.00954836,0
645000,-0.0101324,0.0135334,0
650000,-0.00667742,0.0191688,0
655000,-0.00668256,0.0210205,0
660000,-0.00216298,0.0131645,0
665000,0.0484643,0.0147971,0
670000,0.0290786,0.00887828,0
675000,0.0174472,0.00532697,0
680000,0.0104683,0.00319618,0
685000,-0.00469185,0.0218714,0
690000,-0.0163441,0.0353117,0
695000,-0.0546496,0.062556,0
700000,-0.0662797,0.0434063,0
705000,-0.0235771,0.0474241,0
