10000,-0.231091,-0.00304414,0.00645858,0.797559,-0.297936,-0.0199252,-0.146581,-0.0132556,0.0314759,0.731987,-0.174316,-0.00328491
15000,-0.156144,-0.00495671,0.00144215,0.747508,-0.200632,-0.0361708,-0.0863671,0.0524475,-0.0836074,0.685627,-0.20378,0.0689182
20000,-0.0784978,-0.00510709,-0.00532811,0.661534,-0.233369,-0.00772642,-0.398276,0.0690582,-0.0466665,0.82912,-0.303223,0.0145408
25000,-0.105582,-0.0318572,0.0282145,0.669508,-0.18785,0.0152737,-0.252086,0.0202338,0.010019,0.751792,-0.211312,0.0105937
30000,-0.175201,0.013058,-0.000837127,0.780738,-0.331895,-0.019461,0.00250125,-0.0182199,0.000257114,0.605775,-0.169094,0.0107423
35000,-0.0956547,0.0222203,0.002671,0.654634,-0.145525,0.0218559,-0.0606602,-0.00383935,-0.000837819,0.596135,-0.0575426,-0.0014174
40000,0.000735024,0.0266155,-0.0258229,0.51522,-0.0403623,0.0285708,0.0407276,-0.0545909,-0.00687141,0.546696,-0.0176903,-0.00256567
45000,0.0501001,-0.0190814,-0.0402775,0.432368,0.0470622,0.055399,0.0140427,-0.0906568,-0.0277084,0.540689,0.0775519,0.0164401
50000,0.00972162,-0.0298861,-0.0617025,0.393794,0.125044,0.0100597,0.104743,-0.089935,-0.106842,0.453797,0.148132,0.00311029
55000,0.159404,-0.0146414,-0.0780018,0.291124,0.269157,0.013312,0.128146,-0.0353058,-0.0043618,0.293025,0.388174,0.0257572
60000,0.169279,0.000888132,0.0084312,0.323158,0.213972,-0.0206546,0.135224,-0.0117404,0.00222928,0.304945,0.33695,-0.00252773
65000,0.113587,0.00439299,0.00620325,0.261544,0.423503,-0.0498643,0.181158,-0.019774,-0.0247338,0.267697,0.297339,-0.0652561
70000,0.19919,0.00119924,-0.00519719,0.277357,0.351937,-0.0361073,0.183134,0.0178817,-0.0229545,0.214516,0.367691,-0.0474458
75000,0.206689,0.0757153,0.00498138,0.310481,0.286291,-0.018742,0.0729777,0.0439089,-0.0182282,0.297878,0.3203,-0.0217915
80000,0.184773,0.0340276,0.025249,0.297572,0.29554,0.00141281,0.081935,-0.0231634,0.00439933,0.319593,0.318956,-0.00989865
85000,0.153115,0.0173688,0.038897,0.294152,0.296324,0.00659656,0.228011,0.0321384,0.00907969,0.199464,0.373805,-0.00604995
90000,0.144201,-0.0234164,0.00507013,0.322543,0.303447,0.00512086,0.159249,0.0319135,0.0273486,0.263028,0.34948,0.000754063
95000,0.0684102,-0.0141991,0.00904276,0.34877,0.225261,0.021277,0.0174012,0.00396582,0.0218442,0.461151,0.176112,-0.00274869
100000,0.177883,-0.056981,0.0512302,0.337136,0.120894,0.0140561,0.0993712,-0.0313801,0.0319013,0.427076,0.1519,0.0196996
105000,-0.0421446,0.0108951,0.0559985,0.465044,0.159121,-0.000946273,0.0359166,-0.0167823,0.0146217,0.450757,0.13079,-0.00642374
110000,-0.000324528,0.00687999,-0.00218024,0.552341,-0.0400683,-0.0205241,-0.00546337,0.0234997,0.0319304,0.515277,0.0140276,-0.0237169
114999,-0.0548942,-0.0219496,-0.0184495,0.631804,-0.180892,-0.0129589,-0.0227233,0.0286466,-0.00949001,0.620089,-0.134183,0.00559051
119999,-0.149052,0.00577186,0.0206372,0.735418,-0.248118,0.0192889,-0.0234044,0.0502456,-0.0214584,0.619514,-0.1932,0.0242239
124999,-0.100542,-0.00135338,0.0059374,0.752155,-0.295612,0.00973387,-0.0666819,0.0455491,-0.00435574,0.623021,-0.144318,0.0293489
129999,-0.162925,-0.00934763,0.00375603,0.696996,-0.228894,0.034596,-0.0584626,0.00165133,0.0555817,0.711427,-0.228055,-0.00879529
134999,-0.0684196,0.0118605,0.0481104,0.614419,-0.170373,0.0123548,-0.0474573,-0.0239349,0.0615997,0.656018,-0.156357,0.023303
139999,-0.0581977,-0.0823508,-0.0181068,0.592944,-0.123114,0.023208,-0.0990456,-0.0470312,-0.00909363,0.708642,-0.155027,0.0237823
144999,-0.05535,-0.0282486,-0.0110694,0.590078,-0.127609,-0.009201,-0.00084871,-0.0388552,-0.0479367,0.595977,-0.0910014,0.0182717
149999,0.00181132,0.00866039,-0.0754436,0.534054,-0.0292161,0.00618589,-0.0316903,0.0085925,-0.0136044,0.56535,-0.0316775,0.00402077
154999,-0.0106981,0.0024207,-0.047898,0.495751,0.0585957,-0.00662906,0.0204996,0.00210795,-0.0424669,0.550573,-0.0472923,-0.00183063
159999,0.00653376,0.0178749,-0.0168716,0.503057,0.140482,-0.0419475,0.0909621,0.0589833,-0.0493115,0.430825,0.0390982,0.00954281
164999,0.0397121,0.0528483,-0.0397362,0.464681,0.115598,-0.0330149,0.0718192,0.0328474,0.00401779,0.424472,0.110849,-0.02125
169999,0.0337782,0.0145206,-0.015403,0.479156,0.123565,-0.0386642,0.109225,0.0331264,-0.0237814,0.369641,0.141577,0.0025825
174999,0.0935602,0.0266261,0.00448653,0.390454,0.17263,-0.00833405,0.120987,-0.00606103,0.00988903,0.366832,0.18502,0.0263145
179999,0.114809,-0.0151587,0.0106354,0.271556,0.34667,0.00933757,0.146527,0.0110261,0.0034567,0.334468,0.254634,0.00241807
184999,0.0720367,-0.0385747,-0.0160594,0.359013,0.197055,-0.00924064,0.112467,-0.0736405,0.0384547,0.35638,0.297986,0.0227711
189999,0.0197272,0.0343758,0.00989954,0.406625,0.184766,-0.0236148,0.229402,-0.00465228,-0.000279216,0.302117,0.203653,0.00990681
194999,0.0408995,-0.0292194,-0.0590707,0.343511,0.250777,0.00410625,0.240181,-0.00346915,0.0081576,0.310092,0.247589,0.0369433
199999,0.0122215,-0.0431105,-0.0570693,0.302431,0.341788,-0.00981354,0.246045,-0.0565021,0.0196075,0.309293,0.280807,0.00817644
204999,-0.00142476,-0.0016699,0.0128906,0.422599,0.208149,0.00511243,0.14335,0.00680213,0.0362902,0.354712,0.187834,-0.0139816
209999,0.0640491,0.0704983,0.021005,0.405329,0.22351,-0.0238665,0.148205,0.000372577,0.0572289,0.343656,0.144741,-0.0213175
214999,0.0547809,0.171953,0.0240397,0.462487,0.195114,-0.00160701,0.091814,0.0259569,0.0306472,0.371902,0.0740496,-0.0155182
219999,0.0438454,0.0645334,0.00886863,0.481884,0.165138,-0.0216914,0.0778971,0.0753129,0.00326238,0.408009,0.0439579,0.013937
