10000,-0.12938,-0.0110435,-0.0446701,-0.140753,-0.135326,-0.00852108,-0.134172,-0.0158119,0.044117,-0.142756,-0.0850391,-0.049305
15000,-0.0634766,0.00934124,-0.0182438,0.0495386,-0.0294209,0.0121164,0.0603914,-0.00930786,0.116072,0.0280571,-0.01297,0.0658941
20000,0.00082016,-0.017252,-0.0697664,-0.0853729,-0.0571537,-0.0221729,-0.00976562,-0.0136709,-0.112554,-0.00538826,-0.00689507,0.014677
25000,0.0637245,-0.0165033,-0.0839555,0.0358868,0.0958347,-0.000815392,-0.0553799,0.000562668,0.0133228,0.0922203,0.0464058,0.0324392
30000,-0.0661469,-0.0193787,-0.00814271,-0.0316763,0.014782,0.0500011,-0.0100279,-0.0101185,0.0712681,-0.0246572,-0.00862122,-0.00507355
35000,0.0644684,0.0368023,0.0700474,-0.0794411,-0.0633812,-0.0169992,0.0596094,0.0420761,-0.0191593,-0.0562334,-0.0266743,0.0152922
40000,0.0339031,-0.0297403,-0.00517774,0.0621033,0.0653553,-0.0339508,0.0229979,-0.0359631,0.0437546,-0.0442886,0.0603867,-0.00290871
45000,-0.0323582,0.0202703,0.0392056,-0.0319195,0.0376987,0.00386715,-0.0473166,0.0359488,0.0113297,-0.132947,0.017767,0.00227451
50000,0.0397205,-0.00471115,-0.00910492,0.0370646,0.0241089,0.00958443,0.00410557,-0.024004,0.01091,0.063076,0.0207233,0.00123501
55000,-0.0428247,0.0415277,-0.0295007,-0.0481367,0.0104332,0.00874519,-0.0420713,0.0303364,-0.0739861,-0.048461,-0.0359344,-0.0600672
60000,-0.00742912,-0.00499725,0.0957966,-0.0393963,0.00349045,-0.0370121,-0.0228405,-0.00518322,-0.0916239,-0.0981379,-0.00199318,0.0391865
65000,-0.0324631,-0.012784,0.011797,-0.0436878,-0.0349617,0.0359535,-0.0213385,-0.000224113,9.53674e-05,0.00345707,-0.00272751,0.0396013
70000,0.0494289,0.0156164,-0.025816,0.0775051,0.0877476,-0.0202084,0.0674152,0.0342417,0.077858,0.110078,0.0928497,-0.0500584
75000,-0.10129,-0.000519753,-0.000305176,-0.0801945,0.0320625,-0.0297499,-0.0566053,0.012722,-0.0402467,-0.0652409,-0.0028801,0.0202465
80000,0.0392246,0.0281286,0.0155449,-0.0582457,-0.109882,-0.00132084,0.0301409,0.00387192,0.0148487,-0.00411987,-0.092783,-0.0355625
85000,0.0853252,-0.0602484,-0.0204754,0.0731611,-0.0260544,0.0125885,0.0663996,-0.0654602,0.0441551,0.0288534,-0.0404072,0.000782013
90000,-0.16952,0.0300884,0.0347042,0.00323772,-0.00178337,-0.00290871,-0.127964,0.0362825,-0.0476113,0.0692749,0.112143,-0.0124931
95000,0.121779,0.00342369,-0.014925,0.0377178,-0.00975609,-0.00862122,0.0960064,0.00439644,-0.0467494,-0.0639868,-0.0768089,0.0405836
100000,-0.104365,-0.0311136,-0.00893593,0.0168371,0.0124454,0.0173998,-0.106864,-0.0270939,0.0192261,0.032239,0.0135803,-0.0622463
105000,0.0355864,0.0231791,-0.0794304,-0.000562668,-0.031662,0.0022316,0.0360298,0.00556946,0.0231838,0.0647211,0.00511169,0.0355387
110000,0.0249529,0.0343418,0.0216198,0.0337934,-0.0478935,0.0464249,0.0463724,0.0257444,0.046072,0.0100183,-0.0803852,0.0401163
114999,0.0579023,-0.0405121,-0.0959573,-0.0761843,0.00896454,-0.0742769,0.0195217,-0.0294209,0.00458717,0.0118971,-0.0235653,-0.0337934
119999,-0.0246286,0.00566959,0.0105858,0.0802994,-0.0524998,0.0611019,0.0340652,0.00277042,0.0285339,0.0905418,0.01894,-0.00335217
124999,-0.0287676,-0.00486851,-0.0233019,-0.0611258,0.0316429,-0.00689983,-0.053854,0.00804901,0.0468826,-0.083046,-0.0315285,0.030427
129999,0.0499058,0.00580788,-0.0156274,-0.00199795,-0.0201893,0.0149775,0.0751066,0.0208139,-0.0855827,0.0867844,0.0395775,-0.0318956
134999,-0.0165987,-0.0196028,0.0824261,0.163746,0.067625,0.00540257,-0.0546551,-0.0728035,-0.0927038,-0.0469065,-0.00793457,0.0299215
139999,0.0102615,-0.0144434,0.00195503,-0.0862217,0.00455856,-0.00685692,0.00208855,-0.0185394,0.10437,-0.0899744,-0.0533962,0.00402927
144999,-0.0136232,0.0237513,0.0937271,0.03438,-0.0234032,0.00517368,0.018959,0.0504303,0.0253487,0.0824165,0.0424862,0.00151634
149999,-0.0252438,0.0105572,0.0222206,-0.030489,0.0151825,-0.0119925,-0.0320578,0.00388622,-0.033493,-0.0412416,0.040493,-0.0157976
154999,0.0414228,0.0178003,0.000343323,0.0353289,0.0129986,-0.0187349,0.038209,-0.00221252,0.00739098,-0.0111103,0.0352287,0.00362396
159999,-0.0139141,0.00714779,-0.00309944,-0.0846434,0.013485,-0.0277853,0.00331879,0.0660133,-0.0487334,0.0403786,0.0186634,-0.0597095
164999,0.0133705,0.00133991,0.0183105,-0.0363684,0.0126266,0.0406694,-0.0112677,-0.0336313,0.0446224,-0.0089407,0.0149727,0.00830173
169999,-0.0510836,-0.025382,-0.0275135,-0.0260162,0.00911713,-0.0350714,-0.0240469,-0.0205755,-0.069598,-0.12342,-0.0200844,0.0331831
174999,-0.00535965,-0.0110388,-0.0131798,-0.0211573,0.0197124,0.00525475,0.00189304,-0.0154066,0.0113773,-0.047431,0.00616074,0.00670433
179999,0.016737,0.00220776,0.00421524,0.0159645,0.033083,0.0292444,-0.00926495,0.00272274,0.063076,0.0124836,0.0229836,0.0134516
184999,0.0728321,-0.00877857,0.0103951,-0.0337744,-0.0121403,0.0263214,0.0581408,0.013957,-0.0104237,-0.00547409,0.00282288,0.00967503
189999,-0.00802994,0.03304,0.00937462,-0.0214434,-0.00835419,-0.0084877,-0.0303984,-0.00821114,0.010519,-0.0168991,-0.0289249,0.00220299
194999,-0.0259113,0.000548363,0.0319576,0.140882,0.0466633,-0.0386858,-0.0734472,0.023942,0.0097847,0.0576353,0.00806808,-0.0398254
199999,-0.0446653,-0.0135708,-0.0482273,-0.0912333,-0.0735378,-0.0489759,-0.0474215,-0.0206709,-0.0302029,-0.130725,-0.0432396,0.0122881
204999,0.00702858,-0.00825405,-0.0423872,-0.00256062,-0.015049,0.0339222,0.0650787,0.0158644,0.0254726,0.0841188,0.0485706,0.00636578
209999,0.00850201,-0.00295162,-0.0280108,-0.00247478,-0.0331306,0.00239372,0.013032,0.0133324,0.00900269,0.0157022,-0.0143051,-0.0423384
214999,0.0141382,0.00660419,0.0109482,0.0513506,-0.0219822,0.0151682,0.0294876,-0.0293636,0.0228024,0.0938892,0.0213623,0.0256491
219999,-0.0811338,0.0198698,0.0490189,-0.0683832,-0.0620842,0.00640392,-0.0235462,0.0530291,-0.039196,0.0432444,-0.0274372,0.01122
224999,0.0210428,-0.025363,0.0154781,0.0143194,0.0465298,-0.029211,0.0304174,-0.0415039,-0.0136566,-0.0608206,-0.0513268,-0.00612259
229999,-0.00504494,-0.0126696,-0.138276,-0.0455761,0.0125027,0.0455332,-0.0340128,-0.0218058,0.0374222,0.0553036,0.0017643,0.00887394
234999,0.106354,0.0161457,-0.0244726,0.0374842,-0.0572491,0.0278473,0.0471926,-0.00863075,0.0496864,-0.0347233,-0.0290775,0.0405025
239999,-0.00777245,-0.0254869,-0.00299804,0.0429964,0.0597286,-0.0322056,-0.0277281,-0.0108147,0.0463295,0.0928354,0.0738907,-0.00329971
244999,-0.0417042,0.0122213,0.17663,0.0987291,0.00555038,0.0186825,-0.0132036,-0.00902176,0.0113106,0.0286436,0.00759125,0.019269
249999,0.0436974,-0.00100136,0.0122643,0.06598,0.0260544,-0.00833511,0.0510216,-0.000743866,-0.114717,-0.0121069,-0.0301743,-0.041213
254999,0.0195408,0.0672626,-0.167002,-0.112772,-0.0168705,0.0304985,0.0138855,0.0360775,0.00835419,-0.0246334,0.00172615,-0.018177
259999,-0.00486374,-0.0208998,0.055666,0.00434399,-0.0236702,-0.0566816,-0.00914097,0.0465202,0.0185585,-0.12836,-0.010519,0.00160217
264999,0.0248671,0.0206852,-0.0103415,-0.0525951,-0.00946999,-0.00156879,-0.010767,0.0123692,-0.0423431,0.0466967,-0.00470161,-0.0220346
269999,-0.0479221,-0.0339556,0.00369072,-0.00406265,0.0094223,-0.0715351,0.0270367,-0.00990868,-0.0621279,0.0401783,0.0092411,0.000362396
274999,-0.085659,-0.0170565,0.143919,-0.0337791,0.0523567,0.0214863,-0.0665617,-0.0345373,-0.0314142,-0.100732,0.0274658,0.0156355
279999,0.0563335,-0.00199795,-0.0681782,0.0762033,0.0435066,0.000886917,0.0623465,0.0172901,0.0341988,0.0681973,0.0284958,-0.0053978
284999,-0.00862122,-0.00860214,-0.0473239,-0.0461197,0.00654221,0.0716925,-0.00689507,-0.0220442,0.0612259,-0.0187778,0.0202942,0.0274086
289999,-0.035696,-0.0135088,0.00736237,-0.0906754,0.00624657,0.00134945,0.0188112,-0.0317621,-0.0759158,-0.0638103,0.032711,0.00324249
