15000,-0.000308996,-0.160877,0
20000,0.000582325,-0.167475,0
25000,0.00333922,-0.148031,0
30000,-0.0379177,-0.120671,0
35000,0.0167493,-0.261201,0
40000,-0.00252502,-0.0320823,0
45000,-0.01939,-0.0017607,0
50000,-0.0205543,-0.00125133,0
55000,-0.0674689,0.0358198,0
60000,-0.0543721,0.236542,0
65000,-0.00692974,0.135332,0
70000,0.0593383,0.272666,0
75000,0.0612446,0.27397,0
80000,0.0693843,0.205806,0
85000,0.0173684,0.140726,0
90000,0.0190386,0.229902,0
95000,0.0217096,0.246945,0
100000,-0.058306,0.174113,0
105000,-0.0159752,0.0177607,0
110000,-0.00126454,0.0159475,0
114999,0,-0,0
119999,-0.0240906,-0.151743,0
124999,0.00290051,-0.211763,0
129999,0.0114065,-0.187603,0
134999,-0.0529972,-0.197168,0
139999,-0.0278,-0.12383,0
144999,-0.0548869,-0.0800674,0
149999,-0.0210756,-0.0254865,0
154999,0,-0,0
159999,-0,-0,0
164999,0.0333509,0.0280171,0
169999,0.0140469,0.0137802,0
174999,0.0367132,0.058469,0
179999,-0.00173574,0.101832,0
184999,-0.0125529,0.178454,0
189999,-0.010428,0.10639,0
194999,-0.00944526,0.103174,0
199999,-0.0991402,0.235502,0
204999,-0.102687,0.240693,0
209999,0.00113144,0.104353,0
214999,0.0992009,0.0856458,0
219999,0.103142,0.0860716,0
224999,0.0580534,0.0362185,0
229999,0,0,0
234999,-0,-0,0
239999,-0.0516543,-0.067405,0
244999,-0.0432269,-0.0395514,0
249999,-0.0949037,-0.0751028,0
254999,-0.0767886,-0.0302881,0
259999,-0.0550722,-0.0367067,0
264999,0.00136617,-0.00217406,0
269999,0.0299883,-0.0258858,0
274999,0.12812,0.0244845,0
279999,0.132899,0.0263938,0
284999,0.0378733,0.0264577,0
289999,0.0106602,0.0454474,0
294999,-0.00753617,0.0586753,0
299999,-0.0768183,0.0867947,0
304999,-0.218491,0.13424,0
309999,-0.185032,0.126326,0
314999,-0.0805224,0.162479,0
319999,-0.0161495,0.144199,0
324999,0.0343743,0.0656255,0
329999,0.044616,0.0732876,0
334999,0.0541652,0.0525152,0
339999,0.0399691,0.00245567,0
344999,0.0342966,0.0131866,0
349999,-0,0,0
354999,-0.0949499,-0.0599949,0
359999,-0.100713,-0.0632439,0
364999,-0.060208,-0.0347854,0
