15000,0,0,45.195
20000,0,0,45.195
25000,0,0,40.8218
30000,0,0,42.8708
35000,0,0,42.3899
40000,0,0,42.7067
45000,0,0,43.7159
45000,0,0,43.7159
50000,0,0,42.6366
60000,0,0,42.9547
65000,0,0,43.0687
70000,0,0,43.3108
70000,0,0,43.3108
80000,0,0,43.8791
85000,0,0,43.9597
90000,0,0,42.4423
95000,0,0,44.0009
100000,0,0,43.8848
105000,0,0,43.2298
110000,0,0,43.4262
114999,0,0,44.0236
119999,0,0,43.6724
124999,0,0,43.7875
129999,0,0,43.8095
134999,0,0,43.3889
139999,0,0,43.2804
144999,0,0,43.751
149999,0,0,42.778
154999,0,0,43.0231
159999,0,0,43.6378
164999,0,0,43.6824
169999,0,0,42.8294
174999,0,0,43.6553
179999,0,0,43.2212
184999,0,0,43.2268
189999,0,0,43.1524
194999,0,0,43.1524
199999,0,0,43.4232
204999,0,0,43.4232
209999,0,0,43.3725
214999,0,0,43.6475
214999,0,0,43.6475
224999,0,0,43.7362
229999,0,0,43.5401
234999,0,0,43.5114
239999,0,0,43.3951
244999,0,0,43.4952
249999,0,0,43.3315
254999,0,0,43.479
259999,0,0,43.7563
264999,0,0,43.2001
269999,0,0,44.2241
274999,0,0,43.3658
279999,0,0,43.3658
284999,0,0,43.7307
289999,0,0,42.7845
294999,0,0,43.8764
299999,0,0,42.9239
304999,0,0,43.7834
309999,0,0,43.2755
314999,0,0,42.9388
319999,0,0,43.8707
324999,0,0,43.7705
329999,0,0,43.1777
334999,0,0,44.1848
339999,0,0,42.826
344999,0,0,43.3447
349999,0,0,44.366
354999,0,0,42.8254
359999,0,0,42.8254
364999,0,0,43.0617
369999,0,0,43.6828
374999,0,0,43.3229
379999,0,0,43.6616
384999,0,0,43.1407
389999,0,0,43.4142
394999,0,0,43.5994
399999,0,0,43.5994
404999,0,0,42.8512
409999,0,0,43.0101
414999,0,0,43.7188
419999,0,0,43.6582
424999,0,0,43.4198
429999,0,0,43.8967
434999,0,0,42.8813
439999,0,0,44.4814
444999,0,0,42.8685
449999,0,0,42.8685
454999,0,0,43.6077
459999,0,0,43.7359
464999,0,0,42.8097
469999,0,0,44.1938
475000,0,0,44.1362
480000,0,0,42.9787
485000,0,0,42.9787
490000,0,0,43.6084
495000,0,0,43.3072
500000,0,0,43.3929
505000,0,0,43.2897
510000,0,0,43.1762
515000,0,0,43.7478
520000,0,0,43.9617
525000,0,0,42.5006
530000,0,0,42.5006
535000,0,0,44.2755
540000,0,0,43.3068
545000,0,0,43.3068
550000,0,0,43.6422
555000,0,0,43.5915
560000,0,0,42.8931
565000,0,0,43.4615
570000,0,0,43.4615
575000,0,0,43.3639
580000,0,0,43.3694
585000,0,0,43.7006
590000,0,0,43.2088
595000,0,0,43.4178
600000,0,0,43.6879
605000,0,0,43.6113
610000,0,0,42.0738
615000,0,0,44.233
620000,0,0,43.4451
625000,0,0,43.4451
630000,0,0,43.5261
635000,0,0,43.0288
640000,0,0,44.3657
645000,0,0,43.0645
650000,0,0,43.7067
655000,0,0,43.8331
660000,0,0,43.22
665000,0,0,42.8679
670000,0,0,43.6403
675000,0,0,43.5616
680000,0,0,43.5616
685000,0,0,43.0015
690000,0,0,43.7072
695000,0,0,43.0839
700000,0,0,43.0401
705000,0,0,43.654
710000,0,0,43.654
715000,0,0,43.7043
720000,0,0,43.7043
725000,0,0,42.6982
730000,0,0,43.7139
735000,0,0,43.865
740001,0,0,42.5657
745001,0,0,43.8228
750001,0,0,43.9029
755001,0,0,44.8198
760001,0,0,44.8198
765001,0,0,43.1075
770001,0,0,43.3994
775001,0,0,43.3276
780001,0,0,42.6483
785001,0,0,42.6483
790001,0,0,43.3696
795001,0,0,43.5702
800001,0,0,43.8686
805001,0,0,43.2796
810001,0,0,43.7641
815001,0,0,42.436
820001,0,0,43.9762
825001,0,0,43.2326
830001,0,0,43.2326
835001,0,0,43.7676
840001,0,0,42.926
