15000,-0.000320159,-0.166689,0
20000,0.000603664,-0.173678,0
25000,0.00346504,-0.153566,0
30000,-0.0378334,-0.120358,0
35000,0.0170413,-0.265888,0
40000,-0.00283452,-0.035913,0
45000,-0.01939,-0.0017607,0
50000,-0.0205543,-0.00125133,0
55000,-0.0581309,0.0318162,0
60000,-0.0659529,0.283036,0
65000,-0.00952622,0.17773,0
70000,0.0691802,0.310635,0
75000,0.0708646,0.306659,0
80000,0.0830351,0.241712,0
85000,0.0232177,0.176,0
90000,0.0227238,0.273654,0
95000,0.0256746,0.287699,0
100000,-0.0713085,0.211419,0
105000,-0.0300222,0.0374037,0
110000,-0.00619277,0.0975779,0
114999,0,-0,0
119999,-0.0246803,-0.155457,0
124999,0.00297162,-0.216956,0
129999,0.0117653,-0.193166,0
134999,-0.0528421,-0.196891,0
139999,-0.028127,-0.125273,0
144999,-0.0505125,-0.0645452,0
149999,-0.0118652,-0.014826,0
154999,0,-0,0
159999,-0,-0,0
164999,0.0454591,0.0381888,0
169999,0.0233268,0.015286,0
174999,0.0517131,0.0866231,0
179999,-0.00268701,0.158235,0
184999,-0.0160173,0.219908,0
189999,-0.0107581,0.148217,0
194999,-0.013921,0.125061,0
199999,-0.110996,0.258041,0
204999,-0.111245,0.253915,0
209999,0.00163725,0.140462,0
214999,0.0978722,0.0836576,0
219999,0.102588,0.0816115,0
224999,0.0548623,0.0342553,0
229999,0.00735575,0.0187038,0
234999,-0,-0,0
239999,-0.0437095,-0.0570376,0
244999,-0.0146686,-0.0201962,0
249999,-0.0742819,-0.0575727,0
254999,-0.0767886,-0.0302881,0
259999,-0.0550722,-0.0367067,0
264999,0.00136617,-0.00217406,0
269999,0.0299883,-0.0258858,0
274999,0.117558,0.0236885,0
279999,0.0855903,0.0200699,0
284999,0.0414142,0.0351576,0
289999,0.0188153,0.111506,0
294999,-0.0154878,0.108687,0
299999,-0.0861135,0.0982272,0
304999,-0.199661,0.118283,0
309999,-0.175476,0.112704,0
314999,-0.0852745,0.199495,0
319999,-0.0212967,0.184652,0
324999,0.053164,0.0978697,0
329999,0.0580614,0.0824327,0
334999,0.0571197,0.0641012,0
339999,0.0399691,0.00245567,0
344999,0.0210592,0.0106448,0
349999,-0,0,0
354999,-0.0884336,-0.0558775,0
359999,-0.068929,-0.0420737,0
364999,-0.060208,-0.0347854,0
369999,-0.0340216,-0.0522751,0
374999,0.0323373,-0.0292413,0
379999,0.00782493,-0.00485235,0
384999,0.0179498,0.00301539,0
389999,0.0245747,0.0483311,0
394999,-0.0352692,0.0192845,0
399999,-0.0388068,0.0203802,0
404999,-0.0387121,0.0668474,0
409999,-0.0649487,0.140985,0
414999,-0.050388,0.124238,0
419999,-0.00438118,0.184771,0
424999,0.0229907,0.152014,0
429999,0.0626065,0.142299,0
434999,0.0824896,0.0880338,0
439999,0.0301822,0.0356787,0
444999,-0,0,0
449999,-0,0,0
454999,-0.02161,0.00409297,0
459999,-0,0,0
464999,-0.00762428,0.00738514,0
469999,-0,0,0
475000,-0,-0,0
480000,0.0368027,0.0713672,0
485000,0.0277685,0.0545882,0
490000,0,0,0
495000,0,-0,0
500000,-0.0095805,0.0481986,0
505000,-0.0132437,0.009795,0
510000,-0.0473769,0.0266026,0
515000,-0.00685085,0.0410756,0
520000,-0.0222447,0.0332383,0
525000,0,0,0
530000,0,0,0
535000,0.0143191,0.0212352,0
540000,-0,0,0
545000,-0,0,0
550000,0,-0,0
555000,0.0362922,0.048991,0
560000,-0.00187431,0.0224392,0
565000,-0.0517106,0.033242,0
570000,-0.0546222,0.0347559,0
575000,-0.0232153,0.00405121,0
580000,-0.0406357,0.0232748,0
585000,-0.0248362,0.0978168,0
590000,0.019171,0.0464013,0
595000,0.0453588,0.162294,0
600000,0.0147917,0.0270307,0
605000,0.0203102,0.0128315,0
610000,0.0894959,0.081319,0
615000,0.0335217,0.0721539,0
620000,-0,0,0
625000,-0,0,0
630000,-0.0496559,0.0112288,0
635000,-0,0,0
640000,-0.0164903,0.00722534,0
645000,-0.00945231,0.0195109,0
650000,-0.00149495,0.027622,0
655000,-0.00669028,0.0237981,0
660000,0.0046164,0.0013804,0
665000,0.124405,0.0172461,0
670000,-0,0,0
675000,-0,0,0
680000,-0,0,0
