com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0223894,-0.0219755,-0.00847166,-0.0581233,-13.1502,22.9697,-2.20644,5.50832,313.898,-19.9888,-395.584,147.414,-1.93694,57.6879,0.983855,-30.0,24.0,4.11388,472.397,231.589,-517.486,162.46,-152.952,84.0,83.1817,-30.0,24.0,-30.0,-13.1502,-13.1502,-13.1502,-13.1502,-15.518,0.972974,0.206672,5.24994,132.556,27.6049,9.20836,46.0178,15.4798,-29.2486,2.34655,1.54619
-0.0236914,-0.022918,-0.00843676,-0.0578884,-14.1167,25.0849,-1.70458,5.62753,313.548,-19.0458,-402.713,154.069,-1.73835,57.1476,0.982652,-30.0,21.7036,3.90696,-377.365,67.3171,397.35,-131.072,-73.7281,-81.8673,-17.9863,30.0,-18.4487,7.03805,-14.1167,-14.1167,-14.1167,-14.1167,-15.5005,0.794192,0.211545,5.21906,131.368,12.7044,8.50288,37.108,16.5828,-16.7792,1.96406,2.87332
-0.02422,-0.0238826,-0.0084522,-0.0576721,-13.0273,25.7118,-1.8541,6.09958,312.737,-11.2002,-396.622,150.386,0.0325501,57.7433,3.00879,-30.0,24.0,5.64162,-350.622,21.6922,419.884,-164.162,-31.7766,-59.8308,-9.31087,30.0,-23.3144,8.72616,-13.0273,-13.0273,-13.0273,-13.0273,-15.7569,-0.545062,0.167871,4.80958,68.3626,29.4936,26.7149,14.7624,17.1042,9.36991,1.34586,5.53519
-0.0243937,-0.0247425,-0.0084352,-0.05752,25.6709,-46.0788,4.70611,-6.97201,310.783,-3.57495,-398.965,154.093,1.32908,57.3571,3.01837,-30.0,24.0,4.21183,-504.327,41.4033,521.326,-163.482,-44.5582,-84.0,-1.36379,30.0,-24.0,-30.0,25.6709,25.6709,25.6709,25.6709,-15.8834,-1.23722,-0.338933,4.24319,-1.43734,72.576,78.7947,-12.1524,17.0233,35.2897,0.88755,7.92593
-0.0249222,-0.0255076,-0.00817195,-0.0574299,87.0352,-118.546,15.3226,-19.2887,301.248,-8.66843,-398.231,153.391,-5.55656,53.7668,0.219245,-30.0,17.6323,-0.0829293,243.72,-2.59324,-237.305,61.8369,-27.0851,68.2793,-9.91797,-30.0,9.59229,-11.1161,87.0352,87.0352,87.0352,87.0352,-14.2761,0.619277,-2.09243,3.86939,81.0187,25.0698,23.3454,60.7436,24.0262,-21.7543,0.397352,13.9648
-0.0256604,-0.0261926,-0.00798664,-0.057326,-8.03643,2.19181,-1.84744,1.09572,-295.635,-17.6784,373.72,-145.034,-12.8757,-53.9128,2.17887,30.0,-22.5858,3.53276,-819.977,-30.9251,1136.72,-445.849,-14.671,-53.2967,-36.1241,30.0,-24.0,-30.0,-8.03643,-8.03643,-8.03643,-8.03643,-0.781876,2.50173,-13.2016,0.295603,-133.68,140.349,31.9297,-68.2084,3.18562,81.3028,11.6686,7.86236
-0.0265201,-0.0268428,-0.00791287,-0.0572155,11.857,-23.1397,1.66175,-4.2947,291.153,-15.2702,-370.785,141.783,-15.4194,58.0152,5.41659,-30.0,24.0,7.64293,-989.405,-42.9121,1249.62,-454.794,-7.56972,-72.0534,-41.6896,30.0,-24.0,-28.9321,11.857,11.857,11.857,11.857,-11.8464,-0.193166,2.77013,2.74264,-157.93,146.861,14.9129,-50.1819,16.172,84.0,-1.13413,11.6504
-0.0274211,-0.027452,-0.00739591,-0.0570798,81.0785,-105.432,9.81714,-14.4908,302.179,-14.0243,-398.103,159.853,-13.0671,56.1248,6.64906,-30.0,24.0,8.86825,102.11,-51.9721,-4.30443,-68.0413,-12.5345,55.5995,-7.34874,-30.0,-16.3191,-7.32335,81.0785,81.0785,81.0785,81.0785,10.6665,2.17702,0.835366,-3.53425,34.7646,31.1035,45.2882,74.5527,25.6012,-31.6134,1.38694,17.4201
-0.0280475,-0.0280169,-0.00708813,-0.0568443,27.6936,-37.4522,1.87938,-4.82109,-305.346,-15.1475,381.4,-147.653,-10.7368,-50.4322,7.40039,30.0,-24.0,9.97934,-1050.47,-67.4029,1323.63,-473.686,14.1053,-84.0,-49.304,30.0,-24.0,-21.5808,27.6936,27.6936,27.6936,27.6936,-0.506048,1.15166,-11.8436,0.84422,-166.718,141.025,6.07371,-70.26,0.458943,79.351,11.3995,6.83458
-0.0286283,-0.0285323,-0.00669079,-0.0565522,-85.2424,111.388,-15.7542,19.0634,255.446,-12.2396,-355.647,153.753,-10.9105,52.1944,7.32984,-30.0,18.9976,8.85724,-1076.61,-54.5311,1314.89,-469.911,5.90666,-82.4538,-46.4169,30.0,-24.0,-25.1812,-85.2424,-85.2424,-85.2424,-85.2424,-11.23,-0.209677,-2.84377,3.01237,-173.545,118.855,-0.843561,-42.5442,13.6007,68.7088,0.34858,9.36575
-0.0292987,-0.0289735,-0.00614276,-0.05623,-15.4198,30.1094,-5.07472,7.07199,-301.219,-15.0593,373.749,-139.499,-9.53612,-50.3072,6.78034,30.0,-24.0,8.73406,-967.683,-20.799,1232.01,-461.092,-16.8673,-71.9667,-33.1587,30.0,-24.0,-30.0,-15.4198,-15.4198,-15.4198,-15.4198,-0.941465,1.52838,-11.6963,0.455944,-159.768,115.67,6.92009,-55.7515,-2.38276,57.1604,11.9651,4.74932
-0.0300124,-0.0294256,-0.00556309,-0.0558069,-90.3771,113.561,-14.1572,17.7297,269.668,-15.3775,-365.448,166.235,-10.9234,53.6168,6.83057,-30.0,20.9325,8.81547,-953.9,-23.3413,1209.72,-458.928,-16.8083,-63.8088,-32.5709,30.0,-24.0,-30.0,-90.3771,-90.3771,-90.3771,-90.3771,-14.1314,0.259506,-2.16416,2.99188,-159.623,89.7326,3.36598,-28.8789,11.5756,48.8966,0.720092,7.84601
-0.030726,-0.0297911,-0.00508624,-0.0554151,-16.9896,29.771,-3.54137,5.88798,-296.779,-15.8966,372.779,-130.744,-7.34957,-50.0739,7.4133,30.0,-24.0,10.4487,-21.2578,-27.1622,203.254,-124.934,-8.00176,84.0,-2.51509,-30.0,24.0,-4.84508,-16.9896,-16.9896,-16.9896,-16.9896,-0.333182,1.54712,-11.7687,0.364411,-145.748,79.5914,10.7678,-42.0176,-1.82978,40.6211,12.0327,2.9253
-0.0311108,-0.0301849,-0.00462361,-0.0549796,-94.2179,116.796,-12.3672,16.4421,266.49,-9.99579,-350.817,162.031,-4.44331,54.3154,7.88468,-30.0,19.7585,9.74187,21.2136,-29.5591,156.443,-110.543,4.49958,84.0,0.135258,-30.0,24.0,-4.40588,-94.2179,-94.2179,-94.2179,-94.2179,-13.4808,-0.574748,-1.93982,2.99164,-141.127,56.8188,7.83786,-15.0004,12.5326,33.1757,0.929216,5.95248
-0.0313368,-0.0305584,-0.00438655,-0.0545177,-16.1631,26.9044,1.1896,1.53397,-287.947,-8.5354,382.059,-138.268,0.50608,-50.1121,6.24389,30.0,-23.6489,7.43775,67.6082,-32.2188,133.925,-121.684,13.4773,84.0,2.06649,-30.0,24.0,-5.01908,-16.1631,-16.1631,-16.1631,-16.1631,-0.170894,1.18256,-12.151,-0.480303,-122.892,44.1923,18.106,-29.4224,-0.52358,26.1873,12.0508,1.40864
-0.0314607,-0.0308161,-0.00433222,-0.0541733,-14.2458,25.8291,-0.0684624,3.11059,287.095,-3.41073,-357.055,160.671,-0.262696,57.8751,4.53321,-30.0,24.0,4.38476,135.031,-23.3689,60.153,-102.74,10.1719,84.0,-0.716501,-30.0,24.0,-4.46592,-14.2458,-14.2458,-14.2458,-14.2458,-15.1841,-0.913773,0.466507,3.1057,-112.475,26.476,19.1086,-2.47743,13.5224,18.7101,0.667905,4.66433
-0.0316768,-0.0309835,-0.00457788,-0.0539045,-84.8592,104.312,-14.2466,19.1107,293.315,-3.86895,-353.403,151.032,-0.930032,56.497,3.04067,-30.0,21.2319,2.41594,-527.492,-34.4458,564.688,-182.091,17.6833,-84.0,-20.765,30.0,-24.0,0.417612,-84.8592,-84.8592,-84.8592,-84.8592,-15.0662,-0.544881,-0.00829824,3.13107,-134.17,33.5157,-21.6573,-43.1981,-16.7684,15.0646,-1.64662,-3.75816
-0.0317909,-0.0310728,-0.00389902,-0.0537274,-14.212,25.805,1.22245,1.43775,-301.158,-5.82101,411.645,-146.448,0.755993,-46.4962,1.49495,30.0,-24.0,1.90122,323.939,-8.94429,-124.02,-72.8202,-0.733958,84.0,-3.01798,-30.0,24.0,-0.908776,-14.212,-14.212,-14.212,-14.212,-2.68036,1.18667,-11.7215,1.29078,82.8537,-2.85902,27.0635,23.4626,13.4122,-3.12603,-6.99761,2.29199
-0.0318982,-0.0311076,-0.00398321,-0.0535851,77.4286,-96.9458,14.1331,-16.927,285.667,-3.65593,-344.303,152.498,0.433653,55.9224,1.31707,-30.0,24.0,0.989081,329.751,-8.43292,-203.11,-24.4257,5.77703,68.9292,-0.281089,-30.0,24.0,-0.112944,77.4286,77.4286,77.4286,77.4286,-13.7758,-0.612878,0.697232,3.03545,98.8143,1.31065,-15.7289,20.6745,11.4162,-0.195904,-7.69259,-2.24102
-0.031873,-0.0311208,-0.00436795,-0.0534957,82.8415,-102.264,15.0278,-18.5479,270.999,-0.674736,-338.696,146.452,0.709331,49.806,0.651907,-30.0,19.0842,0.0984998,291.997,-13.5002,-327.215,121.643,16.1396,84.0,3.22241,-30.0,24.0,0.45001,82.8415,82.8415,82.8415,82.8415,0.737856,-0.350991,10.7042,-0.664834,97.5382,-7.39133,2.91757,35.1277,24.2182,-1.6157,4.67917,-0.637827
-0.0317993,-0.0311027,-0.00417341,-0.0534107,82.9589,-103.078,14.8447,-18.4028,-274.842,0.536526,387.186,-149.771,3.53428,-51.6272,-1.14077,30.0,-24.0,-1.33842,392.115,1.01108,-412.248,134.513,7.02759,84.0,-0.855137,-30.0,22.3435,2.16999,82.9589,82.9589,82.9589,82.9589,-1.52281,-0.887113,12.1116,-0.880658,109.202,-10.14,3.22005,26.4922,16.7226,-0.279228,6.89254,0.349138
-0.0316853,-0.0310456,-0.00398986,-0.0532953,24.4993,-37.305,2.08861,-5.0797,-267.682,0.280078,374.561,-142.575,2.81441,-51.619,-2.42885,28.347,-24.0,-3.20585,342.191,4.18393,-367.682,116.736,3.12289,59.1398,-1.54539,-30.0,19.0847,2.70611,24.4993,24.4993,24.4993,24.4993,-0.467882,-0.621338,12.1042,-0.782639,34.8485,-14.6055,41.6163,7.72212,6.77158,1.02621,9.80616,-0.530289
-0.031559,-0.0309594,-0.00365584,-0.0531348,79.8273,-98.6279,13.5669,-18.1301,265.331,2.46253,-322.734,129.881,1.07096,50.1232,-2.62038,-30.0,24.0,-3.4323,271.587,7.84624,-370.59,145.697,2.51961,35.6105,-0.158547,-30.0,23.8922,3.48319,79.8273,79.8273,79.8273,79.8273,-12.0269,-0.472387,-2.26856,3.19275,19.707,-15.9483,22.5683,8.59104,9.25145,2.58768,2.29574,1.67127
-0.0314309,-0.0308532,-0.00304776,-0.0528974,-11.3624,24.3367,-3.09444,3.9852,-273.204,1.30593,374.775,-155.799,3.49535,-52.7623,-3.11479,28.8548,-24.0,-3.32093,-88.1279,17.2407,83.7103,-51.1634,-4.03586,-31.8775,-2.65347,-1.55547,-4.49245,5.02132,-11.3624,-11.3624,-11.3624,-11.3624,0.0701976,1.01882,-12.5926,0.153769,-78.3492,-11.2562,20.5713,-25.2168,-12.4022,4.01456,10.4909,-2.88066
-0.0313429,-0.0307444,-0.0024105,-0.0525597,82.4969,-105.395,13.7954,-19.0476,-294.943,2.94035,378.996,-150.74,3.71613,-56.2039,-3.54459,30.0,-24.0,-4.34387,540.267,51.2985,-624.92,156.194,-27.3969,17.4977,22.6159,-30.0,-24.0,-0.824217,82.4969,82.4969,82.4969,82.4969,14.8494,1.25935,-0.332986,-3.82695,101.943,-30.119,-51.2549,3.74448,-15.6904,-27.5492,-0.862778,-6.20652
-0.0311206,-0.0306462,-0.00203731,-0.0521161,55.3511,-72.2718,6.02951,-10.6259,-288.951,3.29934,365.763,-142.991,4.81137,-52.8244,-3.83015,30.0,-24.0,-4.47862,507.222,37.4305,-511.524,150.442,-16.4745,84.0,24.5189,-30.0,24.0,8.11584,55.3511,55.3511,55.3511,55.3511,0.690842,0.86668,-12.6227,0.390048,150.435,-65.365,2.63444,39.3463,4.30837,-37.5877,13.5079,-3.16546
-0.0308343,-0.0305325,-0.00182,-0.0516571,16.6465,-29.9056,1.53901,-5.88314,-199.88,7.96088,329.994,-176.045,5.7647,-21.1755,-3.65718,25.3844,-23.5826,-4.64004,507.051,22.0298,-502.845,132.901,-6.19684,84.0,25.2279,-30.0,24.0,14.7275,16.6465,16.6465,16.6465,16.6465,-4.57272,-0.731232,-7.0607,2.62359,80.2859,-102.227,70.9928,42.9831,0.650513,-49.7974,17.4134,-3.43643
-0.0304581,-0.0303643,-0.00140187,-0.051255,78.4783,-100.457,11.6224,-17.1036,292.457,11.4893,-383.841,134.007,7.76616,49.4487,-4.21576,-30.0,16.2146,-6.35031,474.617,78.5957,-496.436,136.931,-34.8049,84.0,40.3744,-30.0,24.0,6.50793,78.4783,78.4783,78.4783,78.4783,-12.2598,-1.5154,-1.46257,3.48375,158.223,-99.5558,0.0902845,79.7274,19.5863,-57.0691,2.92344,-1.32759
-0.0300461,-0.0301381,-0.00084046,-0.0508425,11.7398,-25.5637,4.16914,-8.03771,-256.882,10.2838,308.388,-139.005,8.73538,-54.2057,-5.29691,30.0,-24.0,-7.69389,507.834,137.799,-518.383,138.816,-47.3024,84.0,48.5155,-30.0,24.0,5.57209,11.7398,11.7398,11.7398,11.7398,1.18863,0.168699,-11.7435,0.98128,138.152,46.3957,1.7587,-0.60232,2.39215,1.82216,12.7106,0.739554
-0.0299669,-0.0298534,-0.00108271,-0.0504033,54.9689,-77.0258,10.1395,-14.7759,319.875,13.2682,-458.71,181.358,9.11709,47.3698,-5.02705,-30.0,24.0,-7.8723,472.378,114.457,-495.047,135.604,-51.8671,84.0,57.0549,-30.0,24.0,6.95438,54.9689,54.9689,54.9689,54.9689,-12.1354,-1.74376,-1.83425,2.95234,163.628,-128.95,1.41353,98.3127,20.9646,-75.8125,2.7411,-2.97742
-0.0291308,-0.0295234,-0.000118164,-0.0499515,45.329,-66.2537,9.42865,-12.8099,-226.618,11.8673,261.015,-108.858,12.8675,-53.316,-5.66323,30.0,-24.0,-8.26653,504.758,185.337,-518.922,141.128,-59.6816,84.0,64.1209,-30.0,24.0,8.85353,45.329,45.329,45.329,45.329,-0.275663,-0.411361,-8.75519,0.58955,134.855,67.1019,-2.00393,-0.198635,3.47258,3.1318,12.0432,0.828829
-0.0290133,-0.0291319,-0.000480851,-0.0495462,13.9448,-30.1232,3.97868,-6.86882,-217.359,12.942,279.866,-121.406,15.0307,-50.6567,-5.88293,30.0,-24.0,-9.09509,508.232,150.414,-504.359,134.432,-60.4881,84.0,70.7891,-30.0,24.0,11.2018,13.9448,13.9448,13.9448,13.9448,-3.05013,-0.792398,-7.58379,1.11862,168.502,-120.429,1.58117,80.0427,8.01398,-84.0,13.9558,-8.93239
-0.028415,-0.0286902,-0.000157813,-0.0491956,18.1969,-37.5118,6.13437,-8.66661,-264.664,14.5643,317.585,-126.454,17.123,-59.1848,-6.58557,30.0,-24.0,-10.682,1034.19,158.966,-1256.03,415.654,-54.6057,84.0,73.148,-30.0,24.0,15.6509,18.1969,18.1969,18.1969,18.1969,14.9336,0.028432,1.04301,-2.7047,185.488,-107.794,-21.4118,49.0733,-9.85609,-84.0,-0.106284,-14.1772
-0.0277604,-0.0281929,0.00021013,-0.0488627,18.3824,-34.9411,3.38636,-5.51623,-249.476,15.1934,343.04,-154.937,18.1124,-55.5083,-7.37742,30.0,-24.0,-12.1665,1026.74,136.127,-1270.98,436.746,-33.2171,84.0,67.7221,-30.0,24.0,25.856,18.3824,18.3824,18.3824,18.3824,11.6459,0.164127,2.9805,-2.32806,179.788,-113.293,-26.728,46.7923,-10.9528,-84.0,-0.253089,-13.9533
-0.0268685,-0.0275916,0.000536272,-0.0485883,82.0996,-114.523,15.6348,-20.6905,-279.717,15.9941,352.009,-136.937,15.7987,-57.9924,-8.24921,30.0,-24.0,-11.8332,1032.57,86.4228,-1282.08,445.563,-7.42128,84.0,52.1192,-30.0,24.0,30.0,82.0996,82.0996,82.0996,82.0996,15.9294,0.872879,0.321228,-2.47591,176.118,-136.729,-26.7301,50.1934,-11.682,-84.0,-0.165767,-13.3152
-0.0259119,-0.0268765,0.000630475,-0.0484658,14.7602,-28.499,4.10069,-6.81034,301.878,18.0934,-364.567,136.233,15.2458,51.0431,-6.28006,-30.0,24.0,-10.2398,916.769,15.9644,-1195.71,440.795,30.8966,70.1378,21.9564,-30.0,24.0,30.0,14.7602,14.7602,14.7602,14.7602,1.00235,-0.824464,11.9277,-0.228701,151.339,-128.116,-34.339,52.4344,0.588916,-60.402,-12.2605,-5.31411
-0.0248331,-0.0260975,0.000872414,-0.0484196,15.7591,-27.1481,2.75469,-6.20224,-287.861,15.1994,417.603,-186.367,13.0613,-54.9554,-5.92366,30.0,-23.8548,-8.99499,253.474,-67.1301,-362.511,167.496,82.7082,26.4091,9.31739,-30.0,24.0,-1.15428,15.7591,15.7591,15.7591,15.7591,14.5732,0.669354,0.732104,-3.26147,-48.9034,-40.0613,-9.71464,-30.1365,-15.2053,12.7986,-2.27077,-1.05535
-0.0234658,-0.0252884,0.000947338,-0.0484053,18.2378,-30.8047,1.96076,-5.61713,-309.118,12.9547,402.969,-157.346,2.90242,-56.3907,-4.84285,30.0,-24.0,-7.67315,327.744,-113.774,-352.452,134.381,102.83,73.7923,17.0825,-30.0,20.1488,-4.24697,18.2378,18.2378,18.2378,18.2378,16.1622,0.842355,0.108347,-4.02124,-141.95,25.4706,8.02983,-65.5095,-15.6892,56.3647,-3.18326,3.37003
-0.0224183,-0.0244722,0.000733302,-0.0484265,9.43867,-18.7119,1.3594,-5.08949,-311.443,11.2121,395.1,-145.094,-4.3129,-56.1289,-2.05306,30.0,-22.5298,-4.00366,359.936,-96.3529,-373.49,135.996,84.4364,79.8409,17.8135,-30.0,24.0,0.942773,9.43867,9.43867,9.43867,9.43867,15.0961,0.485686,0.165339,-4.93274,-138.157,37.9638,5.21518,-56.2951,-16.8773,45.2881,-2.70919,1.72622
-0.0216471,-0.0236975,0.000608765,-0.0484962,15.0011,-24.3075,1.57123,-5.4696,-311.705,11.9405,398.374,-145.314,-1.24834,-55.4902,-0.436565,30.0,-21.4195,-1.26108,376.848,-76.9456,-370.688,119.486,74.2941,84.0,17.3159,-30.0,17.5853,2.55805,15.0011,15.0011,15.0011,15.0011,14.8911,-0.100781,0.171625,-5.23212,-140.187,38.5932,4.60818,-49.432,-16.7565,37.852,-1.92983,0.660906
-0.0209506,-0.0229891,0.00043622,-0.0486096,2.99181,-11.1854,0.731881,-5.07715,-309.586,12.3294,361.084,-113.694,1.26226,-53.0638,-1.31355,30.0,-24.0,-2.06924,352.989,-82.3915,-339.738,104.398,81.6358,84.0,18.3416,-30.0,18.3621,3.13254,2.99181,2.99181,2.99181,2.99181,14.5648,0.171032,-0.380497,-4.80773,115.132,17.8578,4.09353,41.964,24.7449,-4.24205,-1.13349,8.01966
-0.0201272,-0.0222508,0.000426726,-0.0486974,14.508,-28.5315,0.884973,-5.34967,-317.216,12.7911,401.755,-154.379,1.18382,-53.1907,-2.09167,30.0,-24.0,-2.87445,355.532,-95.8911,-370.75,126.114,92.9938,84.0,20.2213,-30.0,23.0454,4.29882,14.508,14.508,14.508,14.508,13.9451,-0.151033,-0.0932349,-3.36682,114.197,14.9651,5.27142,37.5563,24.234,-2.01029,-1.13071,8.19601
-0.0191973,-0.0215816,0.000601527,-0.0486643,11.0167,-24.9345,0.792103,-4.83953,303.582,13.8792,-390.256,152.901,1.74955,58.6835,-2.01399,-30.0,23.2815,-2.8919,372.96,-99.8027,-406.537,142.209,97.2053,82.6508,21.0522,-30.0,24.0,5.03104,11.0167,11.0167,11.0167,11.0167,14.7227,-0.392922,0.406853,-4.11082,112.249,13.8788,4.06084,35.1378,23.8241,-0.815989,-0.44834,8.299
-0.0172643,-0.0208988,0.000905805,-0.0485661,-10.9818,22.2996,-3.96763,5.42515,-317.559,15.8749,394.782,-151.745,1.46757,-55.419,-1.31646,30.0,-24.0,-2.45143,-474.175,-173.489,525.226,-171.47,122.777,-84.0,-61.0965,30.0,-24.0,30.0,-10.9818,-10.9818,-10.9818,-10.9818,-15.7144,-2.58135,0.28755,3.51869,-137.863,3.30615,0.827009,-45.6221,-16.8211,30.8847,-2.06547,-0.393584
-0.0161148,-0.0202671,0.00121671,-0.048448,-89.8761,112.507,-16.2833,20.171,-312.999,15.151,394.809,-154.064,1.4529,-55.5619,-1.62747,29.1353,-24.0,-2.87195,-184.857,-71.9359,184.804,-72.8711,75.657,-47.2302,17.3248,6.04813,-21.783,-0.764222,-89.8761,-89.8761,-89.8761,-89.8761,14.9696,-0.294196,0.381939,-4.80112,-17.2941,29.0712,-53.3613,-3.76588,-3.8949,2.03203,-6.92133,-1.00078
-0.0152545,-0.0195599,0.00148342,-0.0482614,-13.0057,24.1314,-3.15773,5.45592,296.666,12.2497,-389.243,153.23,1.33328,56.089,-2.44041,-30.0,23.4192,-4.00431,-344.638,-77.8985,423.462,-172.924,69.3379,-52.5226,11.8609,30.0,-24.0,-3.85398,-13.0057,-13.0057,-13.0057,-13.0057,-1.82274,-1.682,13.2728,-0.663395,-41.0373,20.2076,-49.5653,-16.5258,-0.0197054,22.8085,-13.8415,2.43113
-0.0147976,-0.0189311,0.00182717,-0.0479896,-11.7065,21.9195,-1.49511,3.88735,-313.514,8.55975,404.867,-169.975,-1.50606,-55.9653,-2.58479,30.0,-24.0,-3.73168,-433.459,-136.793,453.138,-138.717,96.3421,-78.181,-41.9178,30.0,-18.5459,30.0,-11.7065,-11.7065,-11.7065,-11.7065,14.6747,0.769859,0.933412,-4.56517,-125.654,-9.71291,1.87609,-36.1922,-16.0949,16.6182,-1.68806,-2.23482
-0.0142243,-0.0183955,0.00206089,-0.047683,-10.5713,20.247,-1.06816,3.97027,-315.47,8.23993,388.426,-152.234,-1.08585,-57.5582,-1.33682,30.0,-24.0,-1.97522,-416.307,-120.423,470.474,-167.123,86.8389,-74.7698,-35.721,30.0,-24.0,30.0,-10.5713,-10.5713,-10.5713,-10.5713,15.7412,0.473258,-0.317712,-4.83879,-123.4,-6.16239,4.06817,-34.6657,-16.4963,14.4029,-1.73189,-2.57019
-0.014277,-0.0179319,0.00210967,-0.0474189,-9.88379,20.009,-0.646729,3.91849,-316.14,7.96587,399.897,-160.252,-0.00167205,-57.5482,-1.26424,30.0,-24.0,-1.57889,-406.688,-111.494,430.484,-131.96,83.0219,-73.7161,-31.8015,30.0,-17.3221,30.0,-9.88379,-9.88379,-9.88379,-9.88379,15.6856,0.56458,-0.385893,-4.81526,-120.637,-7.94284,4.23457,-32.5862,-16.1862,11.5752,-1.60965,-2.99017
-0.0129882,-0.01747,0.00217605,-0.0471734,6.76116,-20.098,2.51489,-3.46072,-315.414,7.09972,392.776,-151.486,0.238926,-57.6711,-1.57883,30.0,-24.0,-1.85502,373.995,-48.76,-477.736,198.474,52.951,74.4615,14.3123,-30.0,24.0,-4.50418,6.76116,6.76116,6.76116,6.76116,15.6525,0.781531,-0.438048,-4.75145,-119.704,-12.2484,3.90214,-31.6516,-15.8151,10.3052,-1.62087,-3.18416
-0.0130461,-0.0171132,0.00221879,-0.0470104,8.15229,-20.7912,2.17009,-2.93421,-315.452,6.75131,388.282,-145.434,-0.110969,-57.6938,-1.46103,30.0,-24.0,-1.74833,375.633,-57.311,-439.935,163.544,58.8642,76.6494,15.2254,-30.0,24.0,-3.53884,8.15229,8.15229,8.15229,8.15229,15.7357,0.799772,-0.447254,-4.70568,112.095,0.386185,-2.72654,26.507,20.9723,2.94618,-0.573579,5.5931
-0.0124943,-0.0167357,0.00215153,-0.0468634,6.54919,-18.2,2.35417,-3.09391,-316.791,7.94313,393.162,-147.34,0.204152,-57.8692,-0.779917,30.0,-24.0,-1.11934,377.108,-65.7208,-472.008,194.854,65.6107,76.2677,16.4909,-30.0,24.0,-1.87976,6.54919,6.54919,6.54919,6.54919,15.5493,0.559656,-0.466642,-4.86394,110.545,0.822833,-3.41229,26.1496,21.2688,3.53652,-0.340239,5.7581
-0.0118781,-0.0163545,0.0020741,-0.0467622,8.49941,-19.8793,2.5646,-3.48684,318.248,9.98854,-399.192,157.633,1.88492,59.8666,-0.705358,-30.0,24.0,-1.38709,358.489,-88.8285,-406.241,144.532,69.9034,73.7771,10.0114,-30.0,24.0,-2.00264,8.49941,8.49941,8.49941,8.49941,15.7249,0.296241,-0.463138,-4.89296,72.6738,-27.6307,29.0983,25.039,17.419,-1.50523,1.77789,5.52775
-0.0111953,-0.0158924,0.00202116,-0.0466676,6.56986,-16.8626,1.87693,-2.73108,317.321,12.1077,-395.561,155.215,0.0446981,59.1051,-1.3079,-30.0,24.0,-2.53468,368.895,-63.3312,-416.372,147.41,63.3968,73.4034,16.833,-30.0,24.0,-2.94954,6.56986,6.56986,6.56986,6.56986,-16.3628,-1.96072,-0.275911,3.69157,108.959,1.98839,-4.5747,27.4134,21.6758,3.084,-0.545605,6.07761
-0.0105734,-0.0155277,0.0021625,-0.0466087,6.42505,-16.4567,2.05699,-3.0266,318.648,9.06079,-385.192,143.864,0.965368,59.9202,-1.90804,-30.0,24.0,-2.69578,386.891,-80.2746,-426.157,149.342,74.6279,74.3365,19.5027,-30.0,24.0,-0.404618,6.42505,6.42505,6.42505,6.42505,-16.3411,-1.83848,0.426213,3.99918,110.072,2.56311,3.28679,27.3242,22.6379,3.71159,0.643866,6.65571
-0.00993832,-0.0151109,0.00217993,-0.0465592,10.7739,-19.7703,1.58612,-2.66502,319.68,10.5579,-398.869,157.119,0.756315,59.3939,-1.52408,-30.0,24.0,-1.98148,363.239,-97.2923,-400.08,139.201,89.0191,71.6449,22.7903,-30.0,24.0,3.64816,10.7739,10.7739,10.7739,10.7739,-16.498,-2.16315,0.255422,3.82741,105.81,4.73285,-5.57413,26.3538,22.8918,5.084,-0.472843,6.97278
-0.00918576,-0.0146556,0.00230644,-0.0465043,10.2039,-19.6316,0.676975,-2.34503,313.811,14.0718,-395.459,158.912,2.17902,58.7729,-1.1762,-30.0,24.0,-1.51202,355.137,-109.393,-396.366,139.742,102.032,68.4639,25.1409,-30.0,22.4196,5.92709,10.2039,10.2039,10.2039,10.2039,-15.4632,-2.64814,-0.182083,3.71418,102.135,6.35379,-7.99705,25.7142,23.2798,6.07439,-0.560745,7.11085
-0.00822922,-0.0141356,0.00240113,-0.0464579,88.5279,-97.2298,12.888,-15.4188,310.55,17.3163,-381.047,147.958,3.13799,59.3328,-1.5496,-30.0,24.0,-2.18796,341.117,-227.388,-186.695,-60.2,148.859,68.9189,-79.0643,-30.0,-20.7852,30.0,88.5279,88.5279,88.5279,88.5279,-15.2479,-2.89034,-0.355622,3.60767,32.2059,-59.6746,37.3221,5.90905,10.9613,19.6454,1.04248,7.91786
-0.00634219,-0.0135476,0.00310164,-0.0463511,94.1766,-104.268,16.2034,-19.8163,-300.874,18.9966,390.309,-167.025,1.4793,-50.0963,-1.33692,28.8417,-24.0,-2.57924,-335.954,11.0057,408.504,-168.355,4.62734,-60.4979,-1.80508,30.0,-24.0,-3.18419,94.1766,94.1766,94.1766,94.1766,0.326403,-1.257,-11.715,0.461796,10.5618,-0.0815871,73.7021,2.71035,1.93503,-3.03885,13.3429,-0.593372
