com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0210942,-0.0209313,0.00721676,-0.0812987,-52.7823,79.576,-13.9746,18.1708,-314.182,-18.8063,416.443,-168.563,-3.80437,-57.9453,1.1558,30.0,-24.0,3.91135,367.614,-0.117367,-417.404,148.524,-21.2058,67.2531,-11.3903,-30.0,24.0,8.09102,-52.7823,-52.7823,-52.7823,-52.7823,6.1844,2.35579,9.73457,-0.152269,-26.1256,46.6894,-60.2899,-22.4658,-17.4984,1.61168,-2.92343,-6.90859
-0.0222987,-0.0219449,0.00722656,-0.081317,-18.3136,40.7457,-7.59293,9.68483,259.88,-17.0074,-337.795,134.489,-3.18507,46.5899,1.58072,-30.0,24.0,4.47178,367.47,-0.640491,-438.319,160.731,-18.9451,68.1839,-7.76491,-30.0,24.0,8.42806,-18.3136,-18.3136,-18.3136,-18.3136,14.6189,2.81979,2.86404,-2.50952,-115.71,-9.64185,-4.1527,-14.9036,-15.2312,-5.7929,-7.99738,-2.9443
-0.0233013,-0.0229263,0.00723676,-0.0812727,-10.9934,28.644,-4.0155,4.64032,-305.683,-14.5599,391.122,-156.927,-1.9506,-55.5274,2.43078,29.1566,-19.1661,5.24493,367.009,-5.8103,-444.393,167.864,-13.2839,68.7046,-4.31064,-30.0,24.0,6.5805,-10.9934,-10.9934,-10.9934,-10.9934,-15.5475,-0.261195,0.136448,4.82264,86.8281,-17.8088,9.37031,23.2957,15.8317,-0.353539,1.24124,2.6153
-0.0240423,-0.0238214,0.00730312,-0.081202,-9.84799,28.9701,-7.29635,7.93348,-313.045,-11.2553,384.903,-148.262,-1.64627,-57.6701,2.85743,30.0,-24.0,5.41449,315.241,-10.6464,-395.584,153.136,-14.1784,57.9743,-3.75838,-30.0,23.5895,2.83187,-9.84799,-9.84799,-9.84799,-9.84799,-14.1111,0.238382,-1.09374,4.1237,29.2404,11.0447,17.3349,-6.43012,-7.59401,-3.29181,11.0948,-4.03296
-0.0246369,-0.0246197,0.0073602,-0.0811497,52.5781,-67.0358,7.41469,-11.9961,-311.034,-11.2573,395.048,-163.456,-5.54232,-55.6962,2.75171,30.0,-24.0,4.47881,-107.517,-13.4487,145.113,-66.3823,-20.903,-14.2519,-2.47491,13.2737,-11.8876,0.286291,52.5781,52.5781,52.5781,52.5781,-3.72226,-0.248087,10.8088,0.847697,19.1859,41.812,-61.6116,-17.4874,-20.6262,-4.4471,1.28779,-7.06623
-0.0252284,-0.0253276,0.0075553,-0.0810646,85.4169,-117.702,12.7161,-18.6844,-288.215,-15.2968,354.704,-141.03,-7.64211,-54.505,3.71786,30.0,-24.0,5.56629,-375.22,-18.0667,491.574,-206.375,-23.2591,-58.2096,-0.322599,30.0,-19.8542,0.545237,85.4169,85.4169,85.4169,85.4169,-2.71189,-0.215584,12.6204,-0.840179,-27.5426,53.4722,-47.8891,-11.4529,-19.2907,-6.24902,0.503777,-10.3277
-0.025947,-0.0259459,0.00771442,-0.0809235,9.69647,-30.8713,2.75763,-6.01818,-293.399,-15.4696,373.291,-151.622,-9.43874,-54.1746,5.38954,30.0,-24.0,7.97065,-402.216,-19.9944,519.665,-207.831,-21.7009,-61.8312,0.618155,30.0,-23.9412,1.39182,9.69647,9.69647,9.69647,9.69647,12.8665,1.87314,-0.0553172,-4.89041,-41.0479,62.6682,-37.3534,-9.0676,-19.0404,-8.06467,1.38765,-10.6161
-0.026664,-0.0264842,0.00777459,-0.080732,69.6151,-103.234,15.9677,-19.0688,310.583,-11.0755,-412.299,175.063,-11.1341,57.057,7.13882,-30.0,24.0,8.73269,-354.821,-14.8536,448.009,-157.629,-22.9505,-54.4152,1.03486,30.0,-7.63381,0.922357,69.6151,69.6151,69.6151,69.6151,-3.56867,-0.62435,11.9813,-1.50957,7.8421,61.4174,-64.2505,11.7173,-6.2245,-7.53831,-8.18131,-9.37979
-0.027298,-0.026932,0.00765267,-0.0805774,0.651443,-22.2554,4.13752,-4.20171,-295.561,-13.7687,370.749,-122.929,-7.38241,-53.3046,6.85209,30.0,-24.0,9.43134,-381.231,-18.9706,480.168,-163.276,-16.7724,-58.0202,-0.0403543,30.0,-6.58373,0.161578,0.651443,0.651443,0.651443,0.651443,12.4804,2.05284,-0.250458,-5.02745,-31.4159,63.264,-15.1383,19.9055,-14.0614,-30.8701,2.7649,7.9179
-0.0278688,-0.027282,0.0074673,-0.0805164,47.7337,-75.1225,12.454,-12.8301,307.781,-9.88977,-393.325,185.08,-9.59761,58.2824,7.41789,-30.0,24.0,8.29451,-363.566,-13.585,469.786,-161.141,-19.7543,-56.0062,0.00151651,30.0,-3.9552,-0.787288,47.7337,47.7337,47.7337,47.7337,-0.57607,0.175669,9.69676,-2.61198,3.42775,54.9788,-62.2816,10.7169,-5.48859,-6.56617,-7.27303,-8.95947
-0.0283753,-0.0275522,0.00714041,-0.0805567,-15.4124,24.1968,-1.21176,7.12327,-290.382,-12.1677,421.378,-152.795,-6.98942,-48.932,6.96118,30.0,-22.5703,8.9951,-388.183,-15.0486,525.009,-192.802,-17.0254,-62.6992,-0.632,30.0,-10.7373,-1.36421,-15.4124,-15.4124,-15.4124,-15.4124,12.7315,1.66038,0.524706,-4.25401,-55.3219,51.5296,-28.147,-13.5849,-19.1989,-5.97656,0.102694,-9.76894
-0.0288802,-0.0277826,0.00689257,-0.0806911,-68.9688,88.8415,-12.1619,19.5671,297.173,-8.52729,-339.677,153.556,-8.56678,57.8187,7.51712,-30.0,20.1186,8.8087,-367.989,-11.2221,510.273,-193.976,-17.3117,-59.4714,-0.246867,30.0,-11.2563,-1.54002,-68.9688,-68.9688,-68.9688,-68.9688,1.16306,-0.158058,9.81382,-1.28135,-9.35563,43.4353,-73.0703,4.03465,-7.22899,-4.03621,-9.68452,-8.42017
-0.0293336,-0.028001,0.00657449,-0.0808862,-12.4568,30.3989,2.44026,-0.618139,-248.938,-9.52881,338.48,-111.081,-4.9797,-48.1665,6.88367,19.9442,-24.0,9.22028,-18.0688,-11.2348,-31.9752,38.3132,-10.2652,-27.5062,0.219619,2.01305,-19.9343,-3.56526,-12.4568,-12.4568,-12.4568,-12.4568,9.44592,0.738663,0.141145,-1.29305,53.1683,19.52,50.8094,39.1255,17.9927,-10.5477,-3.0476,6.32929
-0.0296567,-0.0282112,0.00624563,-0.0811282,-64.861,90.5442,-6.45712,7.8881,214.79,-6.53211,-268.621,122.205,-3.54144,38.849,5.91139,-30.0,14.8811,6.67061,-33.0953,-10.2881,-3.63721,12.4842,-8.52924,-25.2697,0.00970242,4.93595,-19.2846,-4.33716,-64.861,-64.861,-64.861,-64.861,-0.973449,-0.298061,8.6506,0.352567,109.044,19.3601,-2.3584,38.2649,17.3211,-7.56359,-3.11164,2.26866
-0.0298884,-0.0283936,0.00641351,-0.0813355,-9.25014,28.8047,1.37499,-1.33509,-285.553,-7.5312,386.464,-149.881,-1.49748,-45.8013,4.18309,28.5383,-24.0,4.94151,254.767,-2.73636,-422.575,206.947,-9.94742,25.4814,-0.506048,-30.0,18.9248,-1.75339,-9.25014,-9.25014,-9.25014,-9.25014,10.7997,0.998967,-0.598064,-2.58109,62.826,12.1554,44.589,28.1119,14.7735,-6.01585,-4.46055,4.60318
-0.0301469,-0.028539,0.00686638,-0.0814393,-11.6157,30.7599,-1.51994,2.02719,268.14,-4.05828,-366.827,170.981,-1.82462,48.991,3.31328,-30.0,24.0,3.41799,294.314,-2.48742,-413.309,185.405,-6.60184,40.5306,-0.312692,-30.0,24.0,-1.63961,-11.6157,-11.6157,-11.6157,-11.6157,10.3813,1.0472,0.286895,-2.99548,108.891,12.2366,-4.19507,27.8353,14.3052,-3.10634,-4.56756,0.181343
-0.0301909,-0.0286313,0.00720326,-0.0814309,-15.199,30.0809,-1.43341,1.20404,294.326,-2.35992,-357.599,149.411,-1.23309,55.174,2.28242,-30.0,24.0,2.14343,277.704,-0.267802,-450.46,234.305,-4.54908,38.8246,-0.118771,-30.0,24.0,-1.51535,-15.199,-15.199,-15.199,-15.199,11.4897,0.970434,-0.423656,-3.1436,110.442,12.3593,-31.7913,22.1756,12.0186,-0.71342,-9.1375,-0.514469
-0.030162,-0.0286653,0.00744451,-0.0813051,74.7562,-92.3279,15.1006,-20.6064,298.509,-0.66963,-365.699,155.909,-0.309079,55.6212,1.33748,-30.0,23.0872,0.952875,-287.422,2.5981,288.035,-67.4129,-4.54744,-49.2774,0.0255348,30.0,-24.0,-2.10336,74.7562,74.7562,74.7562,74.7562,-0.40642,0.762171,-11.6941,-0.0915299,112.814,7.16658,-6.95257,17.6939,10.6965,0.624615,-6.601,-1.6361
-0.030051,-0.0286359,0.00761644,-0.0811637,80.476,-100.62,14.8989,-19.7527,282.412,1.48615,-342.683,147.186,-0.494583,52.1092,0.525984,-30.0,21.1998,-0.435456,-304.533,0.76071,443.505,-196.712,-2.28208,-56.1214,-0.182346,30.0,-16.5272,-2.32028,80.476,80.476,80.476,80.476,-1.70917,1.12414,-12.6782,-0.0774174,102.177,-4.19957,4.33152,37.3587,23.2543,-0.816724,5.14016,1.86736
-0.0298934,-0.0285441,0.00777519,-0.0810249,81.7325,-103.578,15.3024,-19.4112,283.87,1.54338,-338.989,143.906,-0.797782,51.4055,-0.09602,-30.0,22.1283,-1.30781,-322.596,-1.46508,464.773,-202.756,-1.22422,-59.6646,-0.872242,30.0,-24.0,-1.65643,81.7325,81.7325,81.7325,81.7325,-1.13687,1.1726,-13.1179,0.247431,103.479,-9.28723,1.6536,33.6917,21.4347,0.0206559,4.35098,0.98273
-0.0298075,-0.0284228,0.00778773,-0.0808659,80.4713,-102.812,15.2759,-18.4346,285.748,0.391072,-352.028,154.187,-0.853615,50.5516,-0.301724,-30.0,19.0929,-1.51994,-332.383,-2.81661,461.37,-192.154,-0.612585,-60.246,-1.45716,30.0,-24.0,-0.486017,80.4713,80.4713,80.4713,80.4713,-1.37119,0.824783,-11.9536,1.0926,102.702,-11.8518,-3.05227,20.691,13.4042,0.446381,6.80944,-0.253144
-0.0298603,-0.0283214,0.00780996,-0.0807219,81.3977,-104.468,16.4946,-19.3289,277.473,-0.370141,-330.797,142.216,-0.135718,50.1247,-0.396901,-30.0,21.7126,-1.09948,-327.248,-1.15792,425.784,-161.366,0.891079,-59.0122,-1.55337,30.0,-18.0174,0.367152,81.3977,81.3977,81.3977,81.3977,0.834692,1.10771,-13.2342,-0.0829266,-26.1147,-6.99087,87.463,-7.96117,-0.879382,2.68354,13.9789,-1.40632
-0.0299173,-0.0282678,0.00778768,-0.0806075,12.7619,-24.9846,2.63499,-3.52678,279.452,-0.471837,-331.983,143.693,2.41938,51.7949,-0.484696,-30.0,22.0628,-0.745119,-332.764,1.52337,426.789,-164.521,3.03901,-56.3453,-2.00746,30.0,-24.0,1.28143,12.7619,12.7619,12.7619,12.7619,-13.86,-1.17938,-0.862349,3.42629,-19.3971,-36.0436,31.2636,11.9128,-5.02815,-20.3173,9.8795,-0.878106
-0.029899,-0.0282634,0.0076298,-0.0805358,11.9194,-22.0989,1.85613,-2.82388,259.741,1.7012,-312.701,125.459,3.50193,43.4756,-0.922793,-30.0,15.2683,-1.54728,-266.352,6.52686,283.759,-95.8654,3.56129,-65.2482,-3.0195,16.0488,-19.9741,2.15954,11.9194,11.9194,11.9194,11.9194,-11.7115,-2.02979,0.514684,4.22723,124.856,-38.2139,-6.99413,41.7213,11.515,-22.7822,1.99604,2.44129
-0.0298034,-0.0282737,0.00772051,-0.0805015,6.84447,-14.4042,0.197652,-1.68822,252.688,4.04553,-308.406,110.596,4.14736,40.605,-1.35414,-30.0,8.02285,-2.62445,-300.265,9.84365,323.97,-119.739,5.49669,-62.4442,-3.55656,23.4488,-24.0,2.50498,6.84447,6.84447,6.84447,6.84447,-11.58,-2.05683,-0.00779335,4.31938,124.436,-48.9173,-4.99721,47.9808,11.2323,-27.7189,2.46349,2.45479
-0.029679,-0.0282576,0.00778432,-0.0804547,80.3043,-94.0202,9.56333,-13.2783,291.334,7.00688,-368.661,136.497,4.52607,52.1954,-2.02979,-30.0,23.2102,-3.63215,-257.458,12.0861,286.215,-124.26,7.50244,-51.0534,-4.29413,23.535,-24.0,2.93693,80.3043,80.3043,80.3043,80.3043,-0.0634639,-1.14685,-7.69623,2.33072,126.23,-60.9548,-2.59282,54.5413,10.7138,-33.7273,1.93544,2.7103
-0.0294489,-0.0281708,0.00825587,-0.0803027,49.3048,-52.5597,6.38,-10.2075,263.428,11.2559,-360.544,126.953,4.59669,43.8381,-1.96522,-30.0,17.4438,-4.27948,-40.6262,11.4652,36.0098,-51.5126,14.0337,-8.31209,-4.9568,-10.0858,-15.6609,1.92789,49.3048,49.3048,49.3048,49.3048,6.24945,-0.932126,-2.12643,0.76745,-78.0079,-16.5615,-32.5359,-42.3375,-19.9146,9.88768,5.75124,-6.3125
-0.0290673,-0.0279999,0.00929734,-0.0800285,16.8841,-23.9447,-0.451427,-5.01462,276.889,12.1218,-411.145,145.438,6.18887,45.4139,-3.23577,-30.0,14.2742,-6.07459,-241.117,17.9616,238.157,-110.674,10.5374,-42.5155,-5.58928,30.0,-24.0,3.79516,16.8841,16.8841,16.8841,16.8841,-8.30295,-2.21125,-1.55112,2.65272,137.458,-81.3003,12.3028,49.2532,-4.21759,-48.8998,12.6128,-1.97371
-0.0288069,-0.02774,0.010253,-0.0796522,24.1893,-41.6662,6.44538,-11.9484,-248.596,12.9284,342.465,-190.722,8.19214,-40.2887,-3.31575,30.0,-24.0,-5.84222,-391.846,15.1824,472.193,-195.774,18.5691,-47.7028,-5.35752,30.0,-19.4122,1.83253,24.1893,24.1893,24.1893,24.1893,-6.50132,-0.869663,-5.74029,0.947714,-98.3258,-30.1687,-4.43814,-61.7754,-26.9715,13.7694,0.659618,-5.85752
-0.028389,-0.0274311,0.0113337,-0.0791676,33.869,-57.7087,9.8417,-14.277,255.274,12.7338,-360.333,133.047,8.98821,44.1562,-5.29477,-19.8596,24.0,-8.10625,-412.597,13.7249,447.598,-143.173,19.7612,-50.0001,-5.5166,30.0,-16.3338,1.5941,33.869,33.869,33.869,33.869,-5.50781,-2.08223,-5.05524,3.11599,38.2985,-120.62,-108.033,61.1558,-13.9894,-73.0902,-10.9471,1.4594
-0.027878,-0.0270792,0.0115323,-0.0786636,19.7485,-43.5415,7.14584,-10.1058,80.0078,12.6067,-118.601,58.4976,9.69727,18.6218,-5.90931,8.54974,16.8901,-8.6295,-397.766,14.6769,441.505,-133.765,23.708,-53.0681,-7.2078,30.0,-21.4513,2.03815,19.7485,19.7485,19.7485,19.7485,-8.42727,-1.4965,-4.40278,2.19939,-56.2131,-42.7,-39.2337,-67.7854,-29.6815,17.6005,-0.659124,-9.34112
-0.0273946,-0.0267054,0.0114289,-0.0782494,60.3304,-90.5567,11.3614,-12.7976,256.528,13.8232,-313.473,118.127,10.801,46.4438,-6.5567,-18.3339,15.1153,-10.3602,-399.393,12.0482,463.208,-141.262,27.5355,-49.6305,-7.64205,30.0,-17.4325,2.08283,60.3304,60.3304,60.3304,60.3304,-5.30348,-1.77591,-4.37066,3.94608,4.69168,-22.4236,-112.25,-46.0696,-12.5847,25.1524,-12.3453,-8.87768
-0.0268477,-0.0263093,0.0109302,-0.0779287,-68.9652,87.727,-7.31662,12.9678,-224.798,10.0603,234.92,-66.1973,13.0477,-49.5871,-7.25569,30.0,-24.0,-10.5665,345.223,26.9801,-488.593,195.353,19.4275,35.0257,-10.002,-30.0,-5.76338,6.1659,-68.9652,-68.9652,-68.9652,-68.9652,7.3508,-1.88509,5.98674,-1.57424,141.895,-115.535,9.6129,79.9424,-4.01266,-84.0,14.3643,-4.86393
-0.0263713,-0.0258893,0.0102968,-0.077699,19.3633,-36.893,3.13856,-4.11817,302.291,14.3905,-409.134,164.479,13.6821,43.2671,-6.35304,-30.0,16.2134,-10.3418,-256.849,18.6257,343.394,-165.69,29.238,-49.5464,-9.19143,30.0,-24.0,0.951005,19.3633,19.3633,19.3633,19.3633,-7.9488,-1.20035,-2.40246,2.58468,-72.243,-59.3579,25.1616,-63.3478,-24.2261,19.8832,-0.77972,-13.8237
-0.0255777,-0.0254081,0.0103639,-0.0775434,12.9687,-0.135288,6.45607,-7.52742,308.264,13.5695,-385.718,140.877,11.0964,53.6372,-8.52887,-30.0,22.2749,-11.2002,191.001,22.9305,-320.413,106.215,20.3265,1.14778,-5.69918,-24.6276,-24.0,0.885238,12.9687,12.9687,12.9687,12.9687,-2.904,-3.6642,5.84663,3.05309,-41.6325,-56.3789,-48.2681,-38.7674,-5.21248,26.9139,-18.0071,-11.0613
-0.0247051,-0.0250076,0.0104649,-0.0774283,8.15645,-13.8996,1.92587,-3.87104,-283.098,13.0819,338.162,-147.749,25.9782,-56.6524,-3.52974,30.0,-24.0,-3.45472,193.194,10.6501,-209.604,54.6531,41.3655,40.9969,0.597327,-30.0,19.402,1.97763,8.15645,8.15645,8.15645,8.15645,-12.2879,-2.11347,-0.187491,3.71914,-111.574,-25.2857,0.907076,-60.9087,-21.7554,18.9727,3.99406,-4.71431
-0.0238863,-0.0244239,0.0110259,-0.077219,90.9189,-116.526,15.8153,-22.763,-313.806,17.0325,383.811,-155.359,16.0799,-56.3449,-6.41382,30.0,-24.0,-8.61755,-339.125,4.52988,396.152,-164.997,23.5623,-56.8361,2.35081,30.0,-24.0,-10.9395,90.9189,90.9189,90.9189,90.9189,1.87852,0.583156,-12.8941,0.490128,-2.86408,-18.5587,12.4696,3.79886,10.3735,6.6243,1.41776,5.01251
-0.0223666,-0.0236465,0.0114134,-0.0769524,93.2051,-118.878,14.272,-21.6657,292.452,17.6322,-406.935,160.015,1.86268,54.4725,-5.50485,-30.0,24.0,-9.9406,-362.745,-6.45284,426.141,-170.111,16.7253,-64.6455,8.04767,30.0,-24.0,-10.7679,93.2051,93.2051,93.2051,93.2051,0.0314308,-0.198026,-13.5046,0.303728,108.198,10.9453,-2.62447,31.957,20.7536,-0.325895,2.28718,6.43853
-0.0212978,-0.0229967,0.0118016,-0.0767658,85.2324,-111.439,14.0928,-21.2703,295.864,15.9485,-413.219,162.47,-5.85018,52.94,-1.97666,-30.0,21.3892,-5.31653,-352.579,-7.00879,408.19,-155.635,17.4026,-64.056,11.606,30.0,-19.5899,-3.893,85.2324,85.2324,85.2324,85.2324,-0.711868,-1.13304,-13.0123,-0.0721484,115.514,22.4935,-1.52572,32.8568,19.2518,-2.46767,4.24253,5.54228
-0.0204776,-0.0222155,0.0121487,-0.0765808,87.5278,-115.139,14.4324,-20.8911,294.018,18.0046,-400.228,159.757,-2.45701,52.2575,0.694519,-29.5783,24.0,-1.06658,-344.282,-4.23753,435.162,-182.979,24.1653,-63.2797,13.4392,30.0,-24.0,-1.55339,87.5278,87.5278,87.5278,87.5278,-1.11547,-1.54831,-12.7424,-0.138598,114.757,24.7671,-0.161303,32.7584,19.3045,-2.3387,5.23771,5.1721
-0.0194599,-0.021502,0.0124335,-0.0764284,85.421,-114.553,16.2703,-21.682,-281.955,14.0234,363.258,-146.486,5.52388,-50.115,-1.42054,30.0,-24.0,-0.844977,-319.579,-29.3122,398.631,-153.345,49.6855,-58.0948,16.6991,30.0,-18.9042,-2.72419,85.421,85.421,85.421,85.421,-0.359491,-1.22442,-13.0676,-1.29438,-41.7917,-7.80528,85.3308,-26.7095,2.44718,35.2312,12.6222,4.31897
-0.0183,-0.02076,0.0125365,-0.0762736,87.2706,-117.098,16.6944,-20.8093,-295.292,17.518,380.099,-143.928,4.42991,-53.7026,-1.45684,30.0,-24.0,-2.41809,-324.595,-27.4621,403.429,-154.492,49.9041,-56.4219,16.1698,30.0,-23.3133,-3.58262,87.2706,87.2706,87.2706,87.2706,1.12572,-1.26023,-13.3782,-1.03502,-42.9329,-16.2328,83.7879,-22.841,3.3618,30.7551,12.6621,3.30795
-0.0170356,-0.0199663,0.0123471,-0.0761532,11.1326,-29.6984,3.31,-4.51204,-299.449,17.6938,409.004,-165.504,4.36491,-53.4427,-1.85535,30.0,-22.532,-3.10472,-366.027,0.428822,421.514,-140.223,27.317,-66.1423,9.82416,30.0,-24.0,-4.9258,11.1326,11.1326,11.1326,11.1326,-14.8315,-2.91849,-2.25164,2.57229,102.154,62.187,-0.806999,-8.85118,19.0629,38.9166,5.50865,2.7808
-0.0157409,-0.0191269,0.0117386,-0.0760922,6.64996,-23.5449,2.88509,-2.8511,313.834,17.0481,-374.132,148.198,3.71942,58.101,-2.7825,-30.0,20.2197,-4.85119,-365.569,3.60651,437.129,-153.778,18.5785,-67.3075,6.05252,30.0,-24.0,-6.69003,6.64996,6.64996,6.64996,6.64996,-17.3155,-2.65749,0.388169,3.65553,116.279,7.7608,1.90171,29.6839,22.1295,1.6497,0.0725409,6.74193
-0.0146804,-0.018294,0.0112815,-0.0760981,5.95955,-20.7613,3.00701,-2.47547,315.672,12.3212,-368.997,149.45,1.20783,59.8659,-3.11671,-30.0,24.0,-5.09423,-362.901,2.14041,450.302,-169.095,13.4317,-67.3429,5.1766,30.0,-24.0,-6.48137,5.95955,5.95955,5.95955,5.95955,-17.1474,-2.59863,0.394443,3.76554,118.084,4.45396,-0.196564,28.8956,22.2393,2.35207,0.09892,6.70308
-0.0138529,-0.017534,0.0109871,-0.0761018,5.57541,-17.8949,3.13296,-2.54878,316.02,10.3707,-368.282,151.467,-0.203432,59.8106,-2.21407,-30.0,24.0,-3.77161,-357.849,0.788851,429.012,-152.98,13.4973,-66.3519,5.7221,30.0,-21.7449,-5.17144,5.57541,5.57541,5.57541,5.57541,-16.7361,-2.80074,0.450371,3.76622,-93.4242,29.7746,-5.22948,-19.488,-18.5353,-5.85066,0.801144,-1.06698
-0.0131008,-0.0168625,0.0107019,-0.0761161,88.6518,-104.999,15.5742,-16.6766,316.06,10.7125,-368.621,152.533,0.661802,60.0063,-1.37343,-30.0,24.0,-2.59871,-330.24,-18.1986,405.471,-152.415,30.5883,-58.8191,10.8837,30.0,-21.8131,-4.80824,88.6518,88.6518,88.6518,88.6518,-0.435275,-1.19002,-11.7021,0.467632,-40.1498,20.3041,-44.7283,-15.1026,-6.62938,6.75613,-5.52487,-1.84762
-0.0123437,-0.0162443,0.0104994,-0.0761384,14.329,-21.2343,1.6765,-2.76154,-257.907,11.7733,335.457,-130.108,1.12383,-49.5333,-0.603447,22.1115,-24.0,-1.03011,-356.545,-1.7857,413.306,-152.413,23.2222,-65.1483,10.9179,30.0,-20.7037,-2.75417,14.329,14.329,14.329,14.329,-14.3283,-3.73156,-1.18839,3.23229,-82.5613,33.0059,-18.3001,-18.378,-14.9465,-1.4922,-2.55025,-2.11556
-0.0112961,-0.0155932,0.0104569,-0.0761629,9.39579,-15.4362,0.673694,-2.86256,288.208,17.312,-362.553,138.904,3.95602,52.3657,-0.341721,-30.0,20.0922,-0.952373,-351.682,-3.68786,417.342,-161.742,31.2193,-65.1386,12.7977,30.0,-22.6561,-3.45589,9.39579,9.39579,9.39579,9.39579,-13.1996,-4.17616,-1.92878,3.32221,106.0,6.57734,-7.21761,23.8182,22.7481,7.00761,0.135556,6.54699
-0.0100764,-0.0148807,0.010716,-0.0761501,9.11533,-15.3702,0.0036232,-3.04272,-319.868,23.2346,397.096,-156.777,4.66853,-55.9053,0.0165616,28.9762,-24.0,-1.80876,-347.901,-10.5114,415.071,-162.956,41.1129,-63.9819,14.1976,30.0,-24.0,-4.88529,9.11533,9.11533,9.11533,9.11533,-12.4903,-4.33676,-2.38932,3.25613,99.5467,2.94543,-11.056,22.3275,22.1611,7.28847,-0.52617,7.04288
-0.00858147,-0.014089,0.0109176,-0.076059,7.54971,-14.4955,-0.619237,-2.93345,307.427,24.2914,-384.226,140.565,5.01898,59.222,-2.09728,-30.0,24.0,-4.16812,-344.101,-18.7503,418.653,-168.656,50.4063,-62.9714,15.2772,30.0,-24.0,-6.19359,7.54971,7.54971,7.54971,7.54971,-12.4094,-4.49589,-2.3135,3.20066,95.5958,-1.62798,-16.2985,21.6769,21.3403,6.92046,-1.03801,7.17249
-0.00694404,-0.0132146,0.0114267,-0.0758792,3.86024,-11.4676,-1.09264,-2.63408,-328.487,28.0308,398.418,-160.28,4.8322,-56.3167,-1.10214,30.0,-24.0,-5.57181,-340.223,-23.2134,420.769,-174.175,55.0625,-61.5674,15.7409,30.0,-24.0,-7.0921,3.86024,3.86024,3.86024,3.86024,-13.3308,-4.68021,-1.46454,3.15213,-89.8759,27.0543,0.339419,-23.2232,-15.6815,0.895557,3.95881,-3.46514
-0.00517896,-0.0122565,0.0119504,-0.0756497,7.48756,-17.543,0.836252,-4.80241,312.765,26.1898,-398.832,146.083,3.59819,59.6206,-3.32952,-30.0,24.0,-6.71873,-365.462,-72.9311,418.704,-156.153,92.152,-65.9681,20.1465,30.0,-15.9357,-4.9107,7.48756,7.48756,7.48756,7.48756,-9.48621,-3.77248,-5.51992,1.93914,-12.2932,9.78106,-107.262,-20.5233,-7.94884,11.1828,-7.64475,-1.61913
-0.0035666,-0.0112476,0.0125742,-0.0753843,86.3314,-89.7342,10.6083,-13.3725,308.197,28.7073,-389.66,140.45,1.2962,58.1926,-1.15935,-30.0,24.0,-6.79759,-355.039,-76.9269,424.446,-170.041,97.7719,-65.4917,21.5739,30.0,-24.0,-2.95422,86.3314,86.3314,86.3314,86.3314,-4.25611,-4.00625,-9.4213,1.44974,-22.6393,8.63843,-98.7063,-23.0775,-8.99922,11.5733,-6.97555,-2.21207
-0.00179166,-0.0101763,0.0130946,-0.0750839,-3.08911,-9.16131,0.614652,-3.31041,-305.482,28.3685,378.781,-159.877,5.01058,-51.6505,-0.806444,30.0,-24.0,-6.00519,-345.333,-66.0864,415.335,-171.18,99.2656,-65.0794,20.1866,30.0,-22.915,-3.67814,-3.08911,-3.08911,-3.08911,-3.08911,-13.4766,-5.44915,-2.28559,2.21783,-89.2222,17.573,-34.1268,-37.956,-17.7953,9.46173,-3.1013,-2.27975
0.00013242,-0.00902909,0.013659,-0.0747417,-105.307,103.966,-17.2981,16.6815,321.817,30.3119,-407.61,151.302,5.83623,59.3571,-2.64518,-30.0,24.0,-6.61259,280.956,-27.1908,-390.97,159.392,65.5049,51.5023,15.9487,-30.0,22.6816,-7.57647,-105.307,-105.307,-105.307,-105.307,-1.62917,-5.50958,12.3463,-0.881154,-31.3702,11.451,56.9104,-11.0368,-4.92595,1.33791,12.1495,-1.99806
0.00224877,-0.00779726,0.0142338,-0.0743858,-106.441,102.285,-18.3742,17.7797,310.799,30.7945,-405.811,156.156,2.60829,57.6725,-3.70847,-30.0,24.0,-8.99107,334.565,-30.648,-411.553,147.038,65.0399,62.4271,15.3271,-30.0,24.0,-9.43369,-106.441,-106.441,-106.441,-106.441,-1.00576,-5.349,13.3119,-1.36789,11.9839,-1.53749,85.6818,0.721536,3.24535,-1.01435,19.8988,2.64814
0.00418887,-0.00651631,0.0148206,-0.0740286,-6.51171,-6.07118,-0.540777,-1.06717,312.736,28.2879,-397.66,150.999,0.709635,58.0303,-3.52786,-30.0,24.0,-8.82554,-360.193,-82.376,461.439,-205.495,100.533,-57.6584,19.4652,30.0,-24.0,-5.69091,-6.51171,-6.51171,-6.51171,-6.51171,-13.7865,-5.16258,-0.570041,3.38873,-90.3008,-13.2097,-28.1544,-20.3027,-2.50155,12.8287,7.73652,0.624007
