com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0207845,-0.021659,0.00759285,-0.0236162,-8.76988,25.5534,-5.62796,2.67105,316.238,-20.858,-418.042,147.725,-6.50043,57.0487,-3.42983,-30.0,15.2268,6.94913,463.416,229.515,-555.352,182.495,-153.403,84.0,84.0,-30.0,24.0,-30.0,-8.76988,-8.76988,-8.76988,-8.76988,-15.6549,1.49147,0.0835367,5.34059,89.1595,-31.4682,8.75641,18.6208,17.2744,3.52028,1.76897,5.49104
-0.0223374,-0.0227979,0.0077802,-0.0235819,-15.7593,26.6201,-5.23537,3.61055,271.521,-16.6263,-350.247,131.154,-1.26134,56.6121,0.378683,-22.0406,24.0,7.57536,473.311,174.562,-526.015,161.273,-122.415,84.0,60.5474,-30.0,24.0,-30.0,-15.7593,-15.7593,-15.7593,-15.7593,-15.9763,0.274748,0.222772,5.23264,89.8222,-21.0321,10.2523,20.1908,16.3912,1.56153,2.29272,5.08854
-0.023739,-0.0238707,0.00813815,-0.0234888,-67.5763,77.5482,-13.1883,16.3597,-234.712,-9.37529,314.323,-119.324,2.8448,-38.435,2.35944,30.0,-13.2226,6.53688,183.071,55.5429,-242.434,109.516,-44.7866,48.5873,13.0755,-22.7839,24.0,-18.0459,-67.5763,-67.5763,-67.5763,-67.5763,-1.23008,1.54396,-9.35821,-0.708717,17.8573,-1.12347,57.5216,-4.85381,-1.13676,-1.46507,10.5916,0.38223
-0.0244951,-0.0249391,0.00836109,-0.0233888,-17.8618,19.357,-1.61733,5.45218,-305.932,-5.59579,388.311,-125.87,-3.53501,-54.4758,0.595125,30.0,-24.0,1.32002,-419.625,-19.6176,590.8,-180.617,9.76486,-3.50177,-19.2854,30.0,24.0,-7.9232,-17.8618,-17.8618,-17.8618,-17.8618,12.6611,1.8354,1.44197,-4.43179,94.0945,5.22352,7.00241,25.1735,14.36,-3.47322,1.7679,3.75392
-0.0245683,-0.0258068,0.00756804,-0.0233987,-91.8397,107.558,-13.2565,22.262,272.059,-9.32464,-348.926,181.68,-15.3651,54.0179,0.521194,-30.0,24.0,-1.09665,-468.934,-32.9759,552.147,-165.836,7.89222,-84.0,-34.2706,30.0,-24.0,-19.5673,-91.8397,-91.8397,-91.8397,-91.8397,-3.73136,1.24767,11.5856,-1.2908,19.7365,10.8732,74.9651,0.101723,-0.398003,-4.33261,13.2667,-0.155758
-0.0247648,-0.0265772,0.00649067,-0.0235058,-90.3787,108.917,-13.2156,23.3975,285.488,-15.3208,-336.626,155.744,-24.7937,51.7804,1.13136,-30.0,19.4633,1.2741,-532.642,0.767329,582.429,-166.733,-21.5051,-84.0,-29.723,30.0,-24.0,-30.0,-90.3787,-90.3787,-90.3787,-90.3787,-2.97659,2.73972,11.6973,-0.429033,-0.565235,28.0501,-77.7566,3.06921,-4.01793,-2.38194,-13.108,-0.183938
-0.0252974,-0.0273339,0.00564301,-0.023707,-69.623,87.2741,-9.1965,18.3023,191.773,-10.9419,-223.381,104.05,-32.739,25.4349,-1.40428,-30.0,19.2719,0.464092,-347.292,-11.6168,442.362,-150.704,-15.514,-62.6277,4.54334,30.0,-19.7516,9.24029,-69.623,-69.623,-69.623,-69.623,4.25002,4.78307,6.61563,-4.33841,-2.48924,31.5405,-74.3049,1.24053,-5.78448,-2.91492,-11.7315,-1.31338
-0.0262361,-0.0279471,0.00489929,-0.023943,-29.9324,50.2944,-9.85866,17.7912,-22.2669,-13.5972,65.2465,-42.6848,-32.0766,-18.2527,-0.381023,-18.0015,-16.6377,0.132489,-349.09,-14.348,453.035,-162.531,-15.6498,-60.0107,3.79762,30.0,-23.988,9.17549,-29.9324,-29.9324,-29.9324,-29.9324,6.82976,5.25915,5.00514,-4.10638,-55.1097,31.4417,-24.7207,2.56056,-4.62807,-3.8913,-5.1393,-3.41426
-0.0271901,-0.0284775,0.00434808,-0.0242205,-48.6711,76.5927,-12.8862,19.6548,55.5858,-12.6814,-52.3848,13.5991,-31.3629,9.45517,0.517775,-30.0,7.03744,1.55878,-362.041,-14.734,444.987,-169.061,-14.0298,-58.1648,3.58773,28.9134,-24.0,9.17812,-48.6711,-48.6711,-48.6711,-48.6711,-1.15669,3.38695,12.5324,-0.967739,-11.2031,34.099,-54.875,9.54404,-1.16017,-4.4922,-7.17758,-2.37944
-0.0280882,-0.0290067,0.00418177,-0.0244545,-15.9381,38.55,-8.5705,11.8045,-340.386,-13.908,540.169,-257.498,-27.9555,-39.426,1.27848,30.0,-24.0,3.20981,-349.8,-12.4459,432.542,-174.533,-13.8644,-54.6329,3.51047,30.0,-24.0,8.09075,-15.9381,-15.9381,-15.9381,-15.9381,-14.8932,2.31929,-4.1276,3.41291,-72.0184,34.5007,-9.77969,-15.8701,-15.5215,-4.16614,-0.305337,-4.37183
-0.0289009,-0.0294013,0.00479298,-0.0245242,-90.5281,118.996,-13.8033,17.5419,165.748,-4.98281,-65.9109,-34.1505,-30.5903,50.4721,1.58439,-30.0,24.0,3.38159,-363.655,-12.468,430.074,-169.003,-11.9491,-60.4699,2.91428,30.0,-24.0,7.13222,-90.5281,-90.5281,-90.5281,-90.5281,-6.44472,3.41513,-9.63433,0.022721,22.811,15.7203,72.747,3.58632,0.141854,-5.46441,12.4094,0.231112
-0.0296033,-0.0298105,0.00541673,-0.0244844,-27.5605,43.4381,-1.73713,2.17668,-328.883,-13.1176,430.235,-142.371,-19.4621,-44.7256,2.04018,30.0,8.55491,5.25321,-340.058,-8.70283,389.504,-142.243,-12.6442,-60.179,2.27178,30.0,-18.0031,5.05126,-27.5605,-27.5605,-27.5605,-27.5605,-19.5215,1.10655,-0.574154,3.18902,99.6935,12.1886,9.87717,24.4518,13.0821,-5.03585,1.41755,4.05975
-0.030196,-0.0302263,0.00615816,-0.0243154,-106.378,127.277,-13.324,15.669,172.049,-7.69485,-68.7543,-6.93428,-18.9719,61.8696,2.97286,-30.0,24.0,6.12771,-357.249,-9.03254,408.89,-141.081,-10.3188,-63.7911,1.52122,30.0,-17.3431,4.47012,-106.378,-106.378,-106.378,-106.378,-6.43006,2.56483,-11.2535,1.83477,22.1174,10.3983,77.2774,0.610099,-1.01707,-4.56526,12.7878,0.469606
-0.0306918,-0.0305252,0.00644904,-0.024103,-29.5283,38.0864,-0.494944,2.10731,-305.521,-11.0666,420.998,-136.24,-10.1934,-43.5772,2.52608,30.0,-0.387667,6.64632,337.895,-7.64496,-388.452,154.013,-4.31428,63.89,1.08716,-30.0,24.0,5.03872,-29.5283,-29.5283,-29.5283,-29.5283,-18.7283,0.821309,-1.44785,2.73761,98.0744,5.41361,10.4204,22.8219,13.0601,-3.91788,1.29993,4.31412
-0.031188,-0.0308208,0.00661707,-0.0238587,-100.683,114.902,-12.196,16.0361,181.35,-4.87924,-111.766,36.6989,-9.47918,57.8453,2.65819,-30.0,24.0,5.50032,353.484,-4.01464,-389.408,152.367,-5.32385,66.2633,0.459219,-30.0,24.0,3.873,-100.683,-100.683,-100.683,-100.683,-4.70429,1.74378,-11.3071,1.00219,18.3209,4.05155,75.9015,0.305624,-0.413739,-3.34867,12.7163,0.597395
-0.0314707,-0.0309937,0.0064295,-0.0237163,-81.7059,92.5021,-8.90933,12.8416,262.053,-4.02398,-295.339,133.796,-2.28539,49.1179,3.66027,-30.0,24.0,3.71493,335.087,-4.58629,-369.549,151.559,-2.48691,62.7686,-0.643298,-30.0,24.0,3.25114,-81.7059,-81.7059,-81.7059,-81.7059,-8.40181,0.776463,-8.05233,2.2483,19.1207,1.81324,73.197,1.23345,0.473145,-2.94904,12.1726,0.818095
-0.0316669,-0.0311074,0.0062126,-0.0236435,-85.9885,98.6257,-10.6824,15.4217,271.888,-0.61277,-321.181,150.568,-1.15703,50.1316,2.49045,-30.0,21.6357,2.02078,335.185,-2.906,-365.668,149.825,-1.85606,62.5756,-1.37783,-30.0,24.0,2.6157,-85.9885,-85.9885,-85.9885,-85.9885,-5.97568,0.602126,-9.50858,1.77451,16.2519,-0.117659,73.6324,0.988119,0.558865,-2.56351,12.338,0.617796
-0.0317156,-0.0311097,0.00594508,-0.023679,-77.0181,92.5104,-10.6548,15.7012,271.031,0.0583075,-312.45,141.239,0.110377,47.7784,1.02646,-30.0,23.6823,0.248191,334.924,-1.37198,-366.32,150.027,-1.04662,62.7721,-1.84722,-30.0,24.0,2.05358,-77.0181,-77.0181,-77.0181,-77.0181,-5.65784,0.792145,-9.59808,1.02804,15.8626,-2.83515,72.3406,0.672508,0.784177,-2.03726,12.2014,0.740651
-0.0316307,-0.0310201,0.00561085,-0.0237807,-59.8435,77.8005,-11.0671,15.8401,225.363,0.315051,-260.264,107.038,0.629177,33.6365,-0.104477,-30.0,12.9326,-0.818164,335.205,-1.51992,-367.387,149.993,-0.481433,62.9006,-2.01949,-30.0,24.0,1.43183,-59.8435,-59.8435,-59.8435,-59.8435,-5.33353,0.712145,-9.05673,1.04092,12.0565,-4.68689,63.4764,3.6867,2.79397,-1.61769,11.0756,0.850483
-0.0315171,-0.0308695,0.00538416,-0.0239031,-59.7443,80.5624,-12.7048,16.8713,233.472,1.34691,-277.959,107.221,1.26636,34.7356,-0.933477,-30.0,14.3301,-1.44677,328.919,-1.31093,-364.111,141.033,0.00309035,62.7434,-1.752,-30.0,24.0,1.18632,-59.7443,-59.7443,-59.7443,-59.7443,-5.20834,0.442412,-9.55024,1.26305,3.19717,-5.35068,59.0695,3.68418,2.87477,-1.43399,11.3414,0.841961
-0.0314121,-0.0306982,0.00530466,-0.0239778,-51.1633,73.1723,-13.4578,16.195,238.49,2.58886,-309.03,125.21,1.86226,41.1371,-1.63424,-30.0,17.3537,-2.18717,317.172,-0.511876,-392.107,163.445,0.940235,60.9472,-1.49734,-30.0,22.6443,0.94038,-51.1633,-51.1633,-51.1633,-51.1633,-5.85563,-0.092559,-9.15226,2.20859,12.592,-7.83525,68.1716,2.60472,2.71371,-1.02406,11.5703,0.445878
-0.0313076,-0.0305323,0.00537302,-0.0239637,-50.0909,72.7818,-12.4926,14.3259,225.774,4.85102,-285.761,107.602,2.3045,39.6886,-2.15743,-30.0,24.0,-2.77001,312.388,0.754126,-404.493,169.624,1.94449,56.2411,-1.4316,-30.0,24.0,0.50741,-50.0909,-50.0909,-50.0909,-50.0909,6.66916,-0.292239,7.10757,-1.70042,17.0747,-9.4093,67.0922,2.27182,2.80647,-1.01912,11.856,1.05669
-0.0311523,-0.0303798,0.00594298,-0.0238446,-78.782,104.592,-15.7487,17.6073,262.417,5.4023,-366.124,154.417,4.21682,47.6828,-1.39904,-30.0,8.17605,-3.58825,333.487,1.81059,-396.02,144.859,3.4303,63.0469,-1.67144,-30.0,24.0,0.0069132,-78.782,-78.782,-78.782,-78.782,1.29424,-0.0742911,-11.8807,-0.727987,7.77368,-11.4,72.5725,1.1431,2.46358,-0.447256,12.2563,0.207133
-0.0309625,-0.0302348,0.00657757,-0.0236256,-76.3303,99.6008,-10.2266,9.53627,275.521,9.46003,-360.22,137.612,3.56266,50.7657,-2.17286,-30.0,12.6744,-3.96997,333.248,3.39324,-403.96,151.085,4.55318,63.2992,-2.01992,-30.0,24.0,-0.347667,-76.3303,-76.3303,-76.3303,-76.3303,8.52037,-0.257653,-8.61982,-1.81496,7.60107,-13.1217,73.3243,-2.12349,0.853337,0.156483,11.4387,-0.254981
-0.0307361,-0.030085,0.00710025,-0.0233028,-69.9962,86.846,-13.2144,12.8196,236.669,12.5645,-363.783,176.051,3.72035,45.2054,-1.42664,-30.0,24.0,-4.03991,327.899,4.78009,-371.88,127.495,6.02411,62.7589,-3.06538,-30.0,24.0,-1.4193,-69.9962,-69.9962,-69.9962,-69.9962,-6.0128,-3.35854,-6.47455,4.64791,10.1424,-17.539,71.458,0.425673,3.12924,0.43517,12.2201,0.988719
-0.0304348,-0.0299056,0.00752146,-0.0229047,-72.9245,90.8835,-17.4673,17.4193,229.744,14.4037,-361.349,176.283,6.01392,47.3027,-0.964041,-30.0,9.09846,-4.06048,335.381,6.1441,-395.143,146.326,7.88221,63.1582,-3.70204,-30.0,24.0,-1.78259,-72.9245,-72.9245,-72.9245,-72.9245,-1.6732,-3.327,-10.1729,4.31986,4.93894,-19.3577,71.542,1.68296,3.99537,0.805105,12.7126,0.437169
-0.030092,-0.0296892,0.007818,-0.0225437,9.13233,-1.47375,-1.11154,1.97486,-204.096,13.4997,347.759,-184.379,8.52479,-27.6735,-2.39484,30.0,-14.1117,-5.14484,337.584,7.4572,-400.347,148.651,9.9934,63.3749,-4.7254,-30.0,24.0,-2.67139,9.13233,9.13233,9.13233,9.13233,14.0387,-0.69891,-2.21396,-1.64974,80.1751,-21.8237,11.8835,12.7448,11.1385,1.23146,2.95435,3.64001
-0.0297201,-0.0294443,0.00783236,-0.0222436,9.21273,-9.32554,-4.95546,2.40679,-145.446,11.1944,113.24,-23.5777,12.6118,-32.011,-1.35497,30.0,-24.0,-5.04954,346.325,9.09605,-400.414,150.497,9.1761,65.2341,-6.12951,-30.0,24.0,-5.28488,9.21273,9.21273,9.21273,9.21273,1.71961,-2.71996,-0.684889,1.24091,-22.6446,-14.8578,-56.4215,-3.89817,-0.307369,4.29328,-9.34383,-0.303347
-0.0292563,-0.0291689,0.00801053,-0.0219909,45.3982,-54.4507,0.545911,-6.37269,-30.8665,11.2928,52.6067,-45.9013,16.2722,-7.92587,-0.720305,21.3193,-12.4574,-4.46676,-330.174,8.21602,419.17,-176.401,9.84789,-58.1637,-6.50674,30.0,-24.0,-6.08279,45.3982,45.3982,45.3982,45.3982,0.088653,-2.90518,-5.7043,3.04533,-34.6672,-17.534,-50.3621,-12.5133,-4.97932,5.20934,-7.93597,-0.706647
-0.0288485,-0.0288889,0.00787953,-0.0217514,-39.8806,57.2579,-2.97506,4.35648,112.306,16.4223,-194.412,76.5873,18.2908,6.61549,-2.23149,-6.32109,7.69598,-5.58359,-345.089,9.34204,405.555,-146.139,12.1528,-58.4368,-6.9608,30.0,-19.1041,-6.79685,-39.8806,-39.8806,-39.8806,-39.8806,8.03862,-2.45633,4.93228,-1.17789,31.7077,-32.1694,50.7154,3.58952,7.82555,3.24364,7.21741,2.25652
-0.0283867,-0.0285795,0.00805002,-0.0215462,-38.0872,57.4749,-12.0244,13.3714,-143.424,16.0078,207.047,-121.587,19.2772,-23.1065,-3.78111,30.0,-24.0,-7.72754,335.65,11.0097,-371.421,122.335,15.6064,63.0599,-9.17663,-30.0,24.0,-8.61146,-38.0872,-38.0872,-38.0872,-38.0872,7.70932,-2.56627,6.95082,0.8172,61.5889,-36.8854,18.0896,10.5419,12.3255,4.60479,3.27342,2.21874
-0.0278314,-0.0282306,0.00815473,-0.0213343,36.7003,-36.8543,-2.88321,-0.308329,-9.4811,13.6,5.29994,-21.1982,21.6541,-3.53902,-3.52221,26.5667,-10.3286,-5.76742,342.727,11.2186,-399.767,142.891,14.0759,67.5399,-10.5556,-30.0,24.0,-10.8262,36.7003,36.7003,36.7003,36.7003,-0.86781,-3.2074,-3.64437,2.54059,-37.4921,-28.6301,-50.8938,-14.7066,-4.65516,7.34242,-7.15868,-0.313191
-0.0268683,-0.0278115,0.00872307,-0.0211312,20.5346,9.41154,-2.34921,3.0341,168.58,13.7219,-334.816,153.741,27.6325,11.3137,-1.82774,-1.71305,12.5066,-0.85963,-340.01,9.29989,424.067,-181.66,14.7462,-60.8333,-9.92081,30.0,-24.0,-10.4309,20.5346,20.5346,20.5346,20.5346,10.6287,-5.12297,-1.72593,1.28717,16.0905,-42.878,45.3021,-0.30455,7.97895,6.10446,5.19815,1.55586
-0.0263783,-0.0274495,0.00906035,-0.0209579,-52.7675,77.5074,-3.55416,4.91808,-74.412,17.8906,126.363,-79.3129,31.2709,-10.3644,-3.21195,30.0,-11.3123,-3.11797,335.861,9.51602,-389.967,129.235,23.8168,61.0961,-8.76633,-30.0,24.0,-7.29038,-52.7675,-52.7675,-52.7675,-52.7675,-1.89126,-3.5464,-2.53371,1.03765,-30.1885,-33.2185,-55.3104,-14.3007,-4.12915,7.83546,-8.37844,0.341294
-0.0254723,-0.0269687,0.00939509,-0.0207948,-25.0118,43.5149,-1.70707,2.89707,-189.6,15.3852,226.336,-92.6276,23.9874,-40.6929,-4.85784,30.0,-24.0,-7.78704,-344.049,12.3976,428.228,-181.399,19.182,-62.6619,-9.73759,30.0,-24.0,-10.7256,-25.0118,-25.0118,-25.0118,-25.0118,-5.32152,-3.1483,-1.81345,2.91914,-83.8268,-33.0921,-13.2095,-27.155,-10.6768,8.17835,-4.12707,-1.25034
-0.0245631,-0.0263448,0.00967905,-0.0206215,-11.5907,26.0468,0.369942,1.62953,-300.174,15.5599,376.98,-141.666,18.0887,-53.1843,-2.81594,30.0,-24.0,-7.20474,-372.816,9.54676,424.389,-147.692,16.2328,-66.1715,-8.9342,30.0,-18.7332,-11.2498,-11.5907,-11.5907,-11.5907,-11.5907,-5.01998,-2.83752,0.524693,1.9249,-88.3339,-16.9561,-5.02622,-25.3562,-12.5241,5.07268,-1.87648,-2.19449
-0.023572,-0.0256592,0.00964315,-0.0205035,6.62926,-19.5221,0.793924,-2.48865,311.652,13.6849,-411.356,168.113,16.9937,58.2782,4.40405,-30.0,24.0,-7.16069,-371.214,11.6307,443.757,-166.944,10.8994,-66.773,-5.71863,30.0,-19.7238,-9.27044,6.62926,6.62926,6.62926,6.62926,-14.1374,-3.4041,1.04718,4.16944,-90.4184,15.3424,-6.70638,-21.2731,-15.785,-0.294132,-1.59567,-4.6646
-0.0223637,-0.0249503,0.00943147,-0.0204343,-50.6213,68.0693,-3.46887,3.6823,322.557,21.5022,-469.628,201.139,7.32485,50.6847,4.85624,-30.0,23.7574,-6.55455,-370.457,16.4341,428.458,-157.13,2.73467,-68.0556,-2.07204,30.0,-24.0,-6.25125,-50.6213,-50.6213,-50.6213,-50.6213,-5.74704,-3.50078,6.77235,0.178266,7.54909,20.4548,73.6105,2.05979,-1.00128,-5.8082,10.0268,-2.53478
-0.0209282,-0.0241956,0.00994068,-0.0203913,-73.3823,93.6316,-6.18731,8.73058,284.538,9.96523,-380.427,161.896,17.0217,55.2946,9.24009,-30.0,24.0,-6.34018,337.998,18.8116,-393.329,141.489,2.88536,62.6318,-0.890164,-30.0,24.0,-3.60721,-73.3823,-73.3823,-73.3823,-73.3823,-4.32161,-3.21929,10.7098,-0.154719,16.0563,26.6026,76.5032,5.05674,-0.410592,-7.53713,11.9398,-1.84856
-0.0194987,-0.0233767,0.010114,-0.0203078,-75.613,95.8958,-14.1122,18.0394,306.742,25.4193,-432.859,186.749,8.21162,50.1611,6.26646,-28.93,14.1474,-3.7447,341.734,21.5362,-381.206,129.242,2.12449,63.8451,1.46239,-30.0,24.0,-1.81406,-75.613,-75.613,-75.613,-75.613,-0.553578,-3.92721,10.9533,-2.52961,14.1019,21.3355,75.7904,7.65697,1.60659,-7.06489,12.7935,-1.50202
-0.0179672,-0.0224731,0.010173,-0.0202289,-78.8404,96.0756,-13.588,17.5186,-280.362,24.0704,333.625,-115.393,6.37854,-53.7242,0.72726,30.0,-24.0,-4.17161,346.955,21.8095,-413.894,158.573,6.94219,64.1267,-0.0892796,-30.0,24.0,-1.2644,-78.8404,-78.8404,-78.8404,-78.8404,-0.0386104,-3.58243,11.1136,-2.65956,13.3254,16.9057,76.1163,6.83695,1.66322,-6.37484,12.851,-1.34335
-0.0164213,-0.0215115,0.00998163,-0.0202151,-79.6545,94.5606,-13.3422,17.2565,295.034,24.6311,-383.014,157.175,5.25521,50.4162,2.68013,-30.0,12.3572,-6.20655,-343.234,26.6969,407.943,-152.433,2.93168,-62.9187,0.430681,30.0,-22.7139,-3.57132,-79.6545,-79.6545,-79.6545,-79.6545,1.07841,-3.0713,11.0679,-2.53933,15.1422,10.3877,75.1209,5.15794,1.78604,-5.12041,12.9421,-0.926558
-0.0150525,-0.020621,0.00943759,-0.0202333,-11.9751,21.7386,-3.63998,7.84293,-300.608,17.6362,389.324,-144.16,3.61225,-55.624,0.77554,30.0,-24.0,-5.92684,343.19,17.3583,-402.628,155.311,5.36578,63.8208,-2.66256,-30.0,23.5396,-4.41027,-11.9751,-11.9751,-11.9751,-11.9751,14.1847,-1.01619,0.743132,-4.49428,94.7335,4.20589,8.99655,27.2728,15.0838,-4.20098,1.82776,3.44656
-0.0139696,-0.0195704,0.00904474,-0.0202768,-9.23687,16.2243,-0.262225,4.50418,-321.696,14.8826,424.656,-155.624,1.50226,-57.5051,0.328636,30.0,-24.0,-4.91544,361.606,14.9774,-410.039,155.566,1.65008,67.0899,-2.58283,-30.0,24.0,-4.70431,-9.23687,-9.23687,-9.23687,-9.23687,15.7932,-0.346662,-0.246091,-5.4006,97.2048,2.12973,7.27942,26.8606,15.2919,-3.82006,1.54292,3.9458
-0.0131184,-0.0187902,0.00857902,-0.0203223,-8.76103,17.0558,0.249597,4.24181,-320.746,13.9888,419.069,-148.968,1.29555,-57.7735,0.417923,30.0,-24.0,-3.96018,359.005,11.3151,-396.316,144.092,0.785286,66.8505,-2.05252,-30.0,24.0,-3.39984,-8.76103,-8.76103,-8.76103,-8.76103,15.9135,-0.329491,-0.462174,-5.35395,96.651,1.22988,7.55365,26.7047,15.3866,-3.61911,1.44036,3.97968
-0.0123497,-0.017948,0.00809236,-0.0203835,4.96923,-5.00779,1.35807,3.25473,-506.785,-119.416,551.064,-145.94,94.573,-84.0,-42.7921,30.0,-22.2223,30.0,357.748,10.7468,-392.833,141.227,1.58053,66.7458,-1.57479,-30.0,24.0,-2.56768,4.96923,4.96923,4.96923,4.96923,12.6886,1.52909,-1.82816,-3.02935,94.2948,2.27754,-14.0696,25.3351,18.3682,2.64102,-3.57683,2.53409
-0.0116478,-0.0172813,0.0076766,-0.0204453,-38.638,54.0572,-8.67038,12.2569,-58.1523,-12.9624,116.711,-75.8103,31.0387,-17.6908,8.70635,-3.25105,-23.8704,-3.27461,337.897,15.6481,-393.664,148.8,-5.14225,63.7749,2.58397,-30.0,23.9942,-1.57076,-38.638,-38.638,-38.638,-38.638,8.10035,-1.09277,5.96646,-1.90698,59.3623,6.87232,37.7042,18.5647,10.042,-4.17157,6.08995,1.58345
-0.0109537,-0.0166431,0.00736971,-0.0205392,4.62189,-0.354261,1.13731,1.91374,311.097,25.4084,-384.587,156.812,-0.662124,58.4775,2.74054,-30.0,24.0,-0.0192566,361.285,14.6938,-414.219,148.405,4.88099,67.273,-0.254934,-30.0,24.0,0.16283,4.62189,4.62189,4.62189,4.62189,12.6698,-0.0118313,-1.24911,-2.6888,91.2916,10.6519,4.85322,27.5288,14.5101,-4.74739,0.549377,3.05301
-0.00980928,-0.0159852,0.00729034,-0.0206076,-9.18075,17.9404,-1.23406,4.79882,296.638,30.1664,-374.106,153.394,1.18467,56.5767,3.22099,-30.0,22.1634,-1.08809,350.018,18.857,-413.342,151.054,5.1144,65.3948,2.76091,-30.0,24.0,-3.80671,-9.18075,-9.18075,-9.18075,-9.18075,15.9521,-1.06894,0.0201852,-5.43803,93.135,13.3246,9.61294,29.9926,15.2296,-5.79196,1.83679,2.91041
-0.00850127,-0.0152677,0.00736223,-0.0206309,-6.58677,15.9924,-2.53262,5.66783,-73.0797,-88.0835,32.7774,-9.91266,106.311,-46.7277,13.3244,-8.98358,-18.865,-1.15987,354.14,23.9334,-416.67,149.691,4.90279,66.2193,1.64925,-30.0,24.0,-2.91507,-6.58677,-6.58677,-6.58677,-6.58677,15.0777,-0.111358,0.569009,-4.24944,24.6186,10.792,69.3362,3.12982,2.08878,-3.94245,13.7816,2.61887
-0.0070922,-0.0145099,0.00760714,-0.0205781,-80.4768,96.116,-17.9363,19.817,-273.513,24.9913,350.561,-156.375,12.0717,-48.8833,5.58586,23.7372,-24.0,-2.68627,332.9,27.6812,-416.608,156.656,-2.13576,64.1741,2.19173,-30.0,24.0,-0.581812,-80.4768,-80.4768,-80.4768,-80.4768,1.09581,-4.82629,11.7168,-0.632662,15.9847,20.3114,71.0978,11.2585,3.38767,-6.82522,11.5817,-1.27283
-0.00551078,-0.0136732,0.00823206,-0.0204298,-102.741,114.452,-21.5447,22.7658,-305.903,21.4109,377.305,-163.351,19.5502,-48.0015,6.76777,30.0,-24.0,-7.80154,330.004,28.1048,-411.584,145.736,6.68686,62.1308,0.726645,-30.0,24.0,-3.03465,-102.741,-102.741,-102.741,-102.741,-1.55944,-4.44744,14.2901,-0.546595,12.4145,18.6692,71.4897,13.6684,5.16269,-6.48865,10.289,-1.25076
-0.00352012,-0.0119265,0.00905852,-0.0199023,82.9042,-88.5055,9.43169,-11.9678,-303.606,2.49941,355.381,-148.101,4.22423,-56.0647,-7.37458,30.0,-20.8553,-11.1292,327.917,29.9348,-422.339,151.164,7.35571,61.4381,-0.820698,-30.0,24.0,-5.41181,82.9042,82.9042,82.9042,82.9042,-1.24112,-0.609852,13.5217,-0.271605,13.8362,9.4317,73.4511,5.52741,2.13658,-4.57881,11.709,-0.854387
-0.00361064,-0.0109679,0.00958998,-0.0195362,99.5021,-107.378,18.9278,-20.7449,-304.338,17.6173,362.591,-152.274,-0.0466575,-51.9057,4.95004,30.0,-24.0,-2.25727,327.635,6.53857e-05,-421.378,155.757,1.47459,61.6323,-7.03273,-30.0,24.0,-10.3487,99.5021,99.5021,99.5021,99.5021,0.885248,2.75363,7.04123,-1.04903,12.9053,29.8666,79.1245,9.01826,0.483328,-8.4918,13.7159,-1.60962
-0.00214684,-0.0100783,0.010176,-0.0191636,36.6121,-46.418,2.96267,-4.97409,-307.758,15.7471,358.205,-137.694,23.0156,-57.6192,11.9818,30.0,-11.736,-2.48853,325.834,18.3537,-411.695,148.055,0.465496,61.0811,0.354743,-30.0,24.0,-0.511486,36.6121,36.6121,36.6121,36.6121,-2.86079,-4.99297,15.7718,-0.614039,-25.0658,35.2432,-55.1437,2.51504,-5.83187,-4.97557,-8.37739,-3.31328
-0.000192788,-0.0090869,0.0108721,-0.0187384,-49.9554,53.072,-12.706,13.5271,-161.067,25.0497,255.645,-131.546,32.2092,-11.9898,11.29,23.5023,-12.6308,-6.96772,-315.909,38.89,375.665,-151.151,10.5116,-57.8082,-2.46311,30.0,-22.1692,-8.25591,-49.9554,-49.9554,-49.9554,-49.9554,-2.83026,-5.38722,-5.51219,-0.0246175,24.6054,15.2155,62.5871,15.7275,7.02296,-6.01478,7.52658,0.344635
0.00217133,-0.00799028,0.0115341,-0.0183077,-30.1648,14.9322,-0.395009,-2.14406,-244.048,19.1013,348.15,-165.463,28.2825,-30.3763,7.37086,30.0,-24.0,-14.6403,317.868,33.5531,-414.846,158.804,7.34589,58.5788,-3.13649,-30.0,24.0,-12.5889,-30.1648,-30.1648,-30.1648,-30.1648,5.96849,-3.29145,6.51781,-0.37592,-89.0867,32.6985,4.44409,-18.0397,-16.0223,-3.12029,-0.996475,-5.42307
0.00700726,-0.00656357,0.0130568,-0.0177834,0.803473,6.75004,-3.12758,5.47895,-329.189,16.1757,379.709,-146.153,20.1773,-62.0334,8.66183,30.0,-14.3662,-13.0099,-339.207,27.1819,418.882,-174.955,6.12284,-60.5046,1.56577,30.0,-19.1561,-12.7541,0.803473,0.803473,0.803473,0.803473,-14.7483,-3.03199,3.22005,5.45195,-91.1754,35.7682,-5.60351,-16.3875,-15.3619,-3.20245,-1.59318,-5.08189
