%time,field.header.seq,field.header.stamp,field.header.frame_id,field.copx,field.copy
1374321080497872488,583969,1374321080497872488,,-0.00426333300421,0.0760912927323
1374321080498804031,583970,1374321080498804031,,-0.0042289036824,0.0762312892237
1374321080499431695,583971,1374321080499431695,,-0.0042825500524,0.0765289559652
1374321080500388381,583972,1374321080500388381,,-0.00427791832583,0.076443450185
1374321080500958355,583973,1374321080500958355,,-0.0043183357904,0.0757500588909
1374321080501572959,583974,1374321080501572959,,-0.00415376207412,0.0758987494913
1374321080502530413,583975,1374321080502530413,,-0.00431186602952,0.0758159864315
1374321080503111143,583976,1374321080503111143,,-0.00429327586822,0.0762113659139
1374321080503723581,583977,1374321080503723581,,-0.00439996652146,0.0759943615852
1374321080504340769,583978,1374321080504340769,,-0.00451606689997,0.0761220691502
1374321080505263931,583979,1374321080505263931,,-0.00426333300421,0.0760912927323
1374321080505883632,583980,1374321080505883632,,-0.0044278478224,0.0759436491137
1374321080506493835,583981,1374321080506493835,,-0.00435069477023,0.0757820827085
1374321080508641944,583982,1374321080508641944,,-0.0044278478224,0.0759436491137
1374321080509636484,583983,1374321080509636484,,-0.00444393259457,0.0761981666388
1374321080510188509,583984,1374321080510188509,,-0.00438902910792,0.0759773605741
1374321080510804509,583985,1374321080510804509,,-0.00439996652146,0.0759943615852
1374321080511732630,583986,1374321080511732630,,-0.00447713005284,0.0760030862566
1374321080512340668,583987,1374321080512340668,,-0.00452681408817,0.0758794562686
1374321080512956389,583988,1374321080512956389,,-0.00451522811769,0.0761982856592
1374321080513880249,583989,1374321080513880249,,-0.00442701208772,0.076019730116
1374321080514494643,583990,1374321080514494643,,-0.00442701208772,0.076019730116
1374321080515443856,583991,1374321080515443856,,-0.00460392021335,0.0760414290567
1374321080516650015,583992,1374321080516650015,,-0.0044601389726,0.0759774820462
1374321080517263500,583993,1374321080517263500,,-0.00452681408817,0.0758794562686
1374321080517878243,583994,1374321080517878243,,-0.00470962572911,0.0758252489858
1374321080518820123,583995,1374321080518820123,,-0.00456480973491,0.0758362061361
1374321080519418034,583996,1374321080519418034,,-0.00470335028146,0.0757376626382
1374321080520322409,583997,1374321080520322409,,-0.00461469171626,0.0755597430313
1374321080520972072,583998,1374321080520972072,,-0.00461469171626,0.0755597430313
1374321080521597152,583999,1374321080521597152,,-0.00462112076585,0.0756475013653
1374321080522186403,584000,1374321080522186403,,-0.00475817540418,0.0754653435732
1374321080523112917,584001,1374321080523112917,,-0.00464904262759,0.0753452016766
1374321080523726961,584002,1374321080523726961,,-0.00465835419004,0.0757636494093
1374321080524356720,584003,1374321080524356720,,-0.00479248766994,0.075579784393
1374321080525266124,584004,1374321080525266124,,-0.00485230945425,0.0753915781677
1374321080525879819,584005,1374321080525879819,,-0.00480888352864,0.0751874278786
1374321080526494632,584006,1374321080526494632,,-0.00488414876692,0.0754237739856
1374321080527417514,584007,1374321080527417514,,-0.00481435817722,0.0752709613156
1374321080528032886,584008,1374321080528032886,,-0.00490345711491,0.0754485061947
1374321080528660689,584009,1374321080528660689,,-0.00494124221911,0.0755688738251
1374321080529275991,584010,1374321080529275991,,-0.00491686477704,0.0753820602264
1374321080530188048,584011,1374321080530188048,,-0.00488414876692,0.0754237739856
1374321080530805305,584012,1374321080530805305,,-0.00484631100711,0.0753033357261
1374321080532342442,584013,1374321080532342442,,-0.00492249581381,0.07546568213
1374321080533257153,584014,1374321080533257153,,-0.00492249581381,0.07546568213
1374321080533595115,584015,1374321080533595115,,-0.00502694025853,0.0752518884235
1374321080534494391,584016,1374321080534494391,,-0.00487914352404,0.0752616079929
1374321080535411617,584017,1374321080535411617,,-0.00495520693071,0.075423902302
1374321080535749439,584018,1374321080535749439,,-0.00504019405799,0.0752661842102
1374321080536642290,584019,1374321080536642290,,-0.00500692932781,0.0751450719008
1374321080537264855,584020,1374321080537264855,,-0.00511611941337,0.0750940951116
1374321080538161128,584021,1374321080538161128,,-0.00511611941337,0.0750940951116
1374321080538809814,584022,1374321080538809814,,-0.00511061686486,0.0750053618359
1374321080540034760,584023,1374321080540034760,,-0.00520027808182,0.0748465357892
1374321080540958132,584024,1374321080540958132,,-0.00507889211079,0.0749727795501
1374321080541573503,584025,1374321080541573503,,-0.00524024898485,0.0746420480343
1374321080542552818,584026,1374321080542552818,,-0.00524429536394,0.0749773300504
1374321080542761154,584027,1374321080542761154,,-0.00520731001498,0.0748553879099
1374321080543777345,584028,1374321080543777345,,-0.00524696993339,0.0748206143814
1374321080544341802,584029,1374321080544341802,,-0.00520731001498,0.0748553879099
1374321080545265802,584030,1374321080545265802,,-0.00534811586328,0.0747643795655
1374321080545882152,584031,1374321080545882152,,-0.0052718508011,0.0746748889664
1374321080546495637,584032,1374321080546495637,,-0.00531461829723,0.0750515698637
1374321080548033403,584033,1374321080548033403,,-0.00531461829723,0.0750515698637
1374321080548647796,584034,1374321080548647796,,-0.00520731001498,0.0748553879099
1374321080549590235,584035,1374321080549590235,,-0.00538591428722,0.0748797468784
1374321080550187727,584036,1374321080550187727,,-0.00537955070283,0.0747970390591
1374321080550807778,584037,1374321080550807778,,-0.00523901789591,0.0748881466307
1374321080552342609,584038,1374321080552342609,,-0.00531057885935,0.0747162918391
1374321080552958121,584039,1374321080552958121,,-0.00538591428722,0.0748797468784
1374321080553610368,584040,1374321080553610368,,-0.0052534379002,0.0744994641644
1374321080554494908,584041,1374321080554494908,,-0.00538591428722,0.0748797468784
1374321080555411156,584042,1374321080555411156,,-0.00544031293154,0.0748579921134
1374321080555761899,584043,1374321080555761899,,-0.00543716732822,0.0748512309583
1374321080556641620,584044,1374321080556641620,,-0.00528302797159,0.0750189988391
1374321080557265302,584045,1374321080557265302,,-0.00538683117741,0.0748057750574
1374321080557894502,584046,1374321080557894502,,-0.00527898225808,0.0746834572244
1374321080558818293,584047,1374321080558818293,,-0.00520731001498,0.0748553879099
1374321080560349353,584048,1374321080560349353,,-0.00523994143059,0.074813907078
1374321080560652674,584049,1374321080560652674,,-0.00529729666654,0.0750325098058
1374321080561607753,584050,1374321080561607753,,-0.00531149915416,0.0746421865072
1374321080562186179,584051,1374321080562186179,,-0.00532868239913,0.0746628933749
1374321080563417690,584052,1374321080563417690,,-0.00538683117741,0.0748057750574
1374321080563725620,584053,1374321080563725620,,-0.00520731001498,0.0748553879099
1374321080564340294,584054,1374321080564340294,,-0.00527898225808,0.0746834572244
1374321080565265132,584055,1374321080565265132,,-0.00538683117741,0.0748057750574
1374321080565880364,584056,1374321080565880364,,-0.00542646047224,0.074771114873
1374321080566815748,584057,1374321080566815748,,-0.00542646047224,0.074771114873
1374321080568032383,584058,1374321080568032383,,-0.00511765128579,0.0746789114678
1374321080568697970,584059,1374321080568697970,,-0.00524696993339,0.0748206143814
1374321080569683640,584060,1374321080569683640,,-0.0052980894024,0.0745542371321
1374321080570186497,584061,1374321080570186497,,-0.00518733378169,0.0747598441442
1374321080570803266,584062,1374321080570803266,,-0.00532267512893,0.0749844215295
1374321080572341171,584063,1374321080572341171,,-0.00525102922178,0.075157003743
1374321080572956682,584064,1374321080572956682,,-0.00524429536394,0.0749773300504
1374321080573571495,584065,1374321080573571495,,-0.00515557261251,0.0750617751454
1374321080574494936,584066,1374321080574494936,,-0.00511169609486,0.0745963095875
