%time,field.header.seq,field.header.stamp,field.header.frame_id,field.copx,field.copy
1374320716708491012,135326,1374320716708491012,,0.000773221580798,0.0761079055907
1374320716709375272,135327,1374320716709375272,,0.000532880251735,0.0762423038971
1374320716709674752,135328,1374320716709674752,,0.000461920115125,0.0758105575783
1374320716710601615,135329,1374320716710601615,,0.000389292468902,0.0758085837949
1374320716711835501,135330,1374320716711835501,,-4.74209795413e-05,0.0758762420693
1374320716712760758,135331,1374320716712760758,,-0.000194452474962,0.0757961186761
1374320716713375012,135332,1374320716713375012,,-0.000195080393708,0.0757690041704
1374320716713994295,135333,1374320716713994295,,-0.000340436864979,0.075422380942
1374320716714932613,135334,1374320716714932613,,-0.000495852262601,0.0756020252918
1374320716716489444,135335,1374320716716489444,,-0.000713983669328,0.0759394301627
1374320716716756238,135336,1374320716716756238,,-0.000675162768051,0.0756128965767
1374320716717682403,135337,1374320716717682403,,-0.000820130251148,0.0756008487092
1374320716718297915,135338,1374320716718297915,,-0.000939799180341,0.0757370293077
1374320716719226454,135339,1374320716719226454,,-0.00089486200367,0.0759638975521
1374320716720451889,135340,1374320716720451889,,-0.000924447324468,0.0765083222187
1374320716721072778,135341,1374320716721072778,,-0.00103899095515,0.0760269979019
1374320716721996639,135342,1374320716721996639,,-0.00102872578949,0.0761093501125
1374320716722611591,135343,1374320716722611591,,-0.00106705043108,0.076590127387
1374320716723564017,135344,1374320716723564017,,-0.0010310597531,0.0765559044995
1374320716724151172,135345,1374320716724151172,,-0.00114030564942,0.0765979480501
1374320716724766474,135346,1374320716724766474,,-0.000938768992017,0.0768929267612
1374320716725706119,135347,1374320716725706119,,-0.00109350413839,0.0766356047298
1374320716726296697,135348,1374320716726296697,,-0.00100869214145,0.0768724610128
1374320716726932811,135349,1374320716726932811,,-0.00101162960571,0.0768909780768
1374320716727528487,135350,1374320716727528487,,-0.000891792952019,0.0770180919379
1374320716728450951,135351,1374320716728450951,,-0.000894408489915,0.0773839252541
1374320716729069256,135352,1374320716729069256,,-0.0010138044328,0.0771348925988
1374320716729684138,135353,1374320716729684138,,-0.000847280513181,0.0771518370503
1374320716730602132,135354,1374320716730602132,,-0.000726577800666,0.0773546214129
1374320716731231681,135355,1374320716731231681,,-0.000883198500965,0.0771942659225
1374320716731838323,135356,1374320716731838323,,-0.000763318646677,0.07730816337
1374320716732452647,135357,1374320716732452647,,-0.000763318646677,0.07730816337
1374320716733374761,135358,1374320716733374761,,-0.000633913517221,0.0772371445213
1374320716733989644,135359,1374320716733989644,,-0.000598202163101,0.0771929495791
1374320716734604806,135360,1374320716734604806,,-0.000433853166694,0.0776415948474
1374320716736144247,135361,1374320716736144247,,-0.00036032538323,0.0776550152001
1374320716737076419,135362,1374320716737076419,,-0.000406589491368,0.0774296594195
1374320716737677892,135363,1374320716737677892,,-0.000288574116736,0.0772006729952
1374320716738304577,135364,1374320716738304577,,-0.000124413920096,0.0775376790136
1374320716739240870,135365,1374320716739240870,,-5.71454896923e-06,0.0776867848774
1374320716739837803,135366,1374320716739837803,,0.000114669472838,0.0779126773171
1374320716740451149,135367,1374320716740451149,,0.000149988733211,0.0778676783531
1374320716741382622,135368,1374320716741382622,,0.000420420010017,0.0777958988116
1374320716742312140,135369,1374320716742312140,,0.000501703924488,0.0779626054193
1374320716742616857,135370,1374320716742616857,,0.000589536830541,0.0781702702723
1374320716744147778,135371,1374320716744147778,,0.000935732353021,0.0785431776331
1374320716744772648,135372,1374320716744772648,,0.000885032163553,0.0787487280669
1374320716745374540,135373,1374320716745374540,,0.00113125923932,0.0785420606234
1374320716746298261,135374,1374320716746298261,,0.0012448385113,0.078310828594
1374320716746913423,135375,1374320716746913423,,0.00128732865912,0.0783059288935
1374320716747558128,135376,1374320716747558128,,0.00147803878824,0.0785065561993
1374320716748458172,135377,1374320716748458172,,0.00164199418057,0.078501669879
1374320716749075569,135378,1374320716749075569,,0.00180032381206,0.0786836286724
1374320716749990490,135379,1374320716749990490,,0.00187345642161,0.0784063650978
1374320716750655798,135380,1374320716750655798,,0.00209975235211,0.0781592414733
1374320716751832135,135381,1374320716751832135,,0.00226752812646,0.0787092726793
1374320716752756554,135382,1374320716752756554,,0.00234514479511,0.0785219672575
1374320716753372344,135383,1374320716753372344,,0.00246081152825,0.0783047447373
1374320716754342719,135384,1374320716754342719,,0.00252806621976,0.0782921438111
1374320716754611957,135385,1374320716754611957,,0.00278079889793,0.0786708129366
1374320716756142878,135386,1374320716756142878,,0.00288768659394,0.078703048832
1374320716757067856,135387,1374320716757067856,,0.00308832949524,0.0788077848495
1374320716757685393,135388,1374320716757685393,,0.00327582056469,0.0785903945887
1374320716758297063,135389,1374320716758297063,,0.00334168764642,0.0785773446601
1374320716759236986,135390,1374320716759236986,,0.00343660485763,0.0787744106761
1374320716759837901,135391,1374320716759837901,,0.00347694925201,0.0788199272489
1374320716760457533,135392,1374320716760457533,,0.00371360096161,0.0788168983442
1374320716761383279,135393,1374320716761383279,,0.00377892180199,0.0788034487503
1374320716761987685,135394,1374320716761987685,,0.00383396757758,0.078929636223
1374320716762607177,135395,1374320716762607177,,0.00408794306694,0.0788003385249
1374320716764147038,135396,1374320716764147038,,0.00440506282437,0.0788125542902
1374320716764768206,135397,1374320716764768206,,0.00460936183769,0.0791201373773
1374320716765374568,135398,1374320716765374568,,0.00468656213578,0.078693299183
1374320716766298848,135399,1374320716766298848,,0.00487125862571,0.0786648651321
1374320716766933635,135400,1374320716766933635,,0.00503435364293,0.0785070106809
1374320716771835306,135401,1374320716771835306,,0.00586051277117,0.0782603328685
1374320716772775579,135402,1374320716772775579,,0.00617048826618,0.0786029817993
1374320716773387877,135403,1374320716773387877,,0.00613700986562,0.0779892802467
1374320716774349312,135404,1374320716774349312,,0.00648787882325,0.0779552830139
1374320716774609401,135405,1374320716774609401,,0.00660271054081,0.0780041115725
1374320716776143604,135406,1374320716776143604,,0.00685528533353,0.0782021035658
1374320716777068024,135407,1374320716777068024,,0.00702695999511,0.0779719909682
1374320716777688913,135408,1374320716777688913,,0.00717201964302,0.0779758221278
1374320716778297649,135409,1374320716778297649,,0.00727474502087,0.0780106235019
1374320716779237643,135410,1374320716779237643,,0.00740132716352,0.0780637639812
1374320716779837230,135411,1374320716779837230,,0.00754723680982,0.0780676129752
1374320716780450157,135412,1374320716780450157,,0.00775156948193,0.0780511054702
1374320716781383237,135413,1374320716781383237,,0.00769152709701,0.0777693730591
1374320716781989739,135414,1374320716781989739,,0.00793975296272,0.0776105663059
1374320716782612374,135415,1374320716782612374,,0.00819189784707,0.0776211748844
1374320716784154050,135416,1374320716784154050,,0.00826206913963,0.0776334863892
1374320716784760971,135417,1374320716784760971,,0.00836516818713,0.0776690267269
1374320716785374456,135418,1374320716785374456,,0.00816119667305,0.0772273775785
1374320716786297898,135419,1374320716786297898,,0.00829474232561,0.0770968331486
1374320716787209187,135420,1374320716787209187,,0.00822732857208,0.0769365306739
1374320716787846069,135421,1374320716787846069,,0.00832605834447,0.0771184815682
1374320716788451454,135422,1374320716788451454,,0.00824441666271,0.0770131576077
1374320716789068641,135423,1374320716789068641,,0.00807263189494,0.0768402573364
1374320716789669835,135424,1374320716789669835,,0.00799895756502,0.0765061869267
1374320716790297429,135425,1374320716790297429,,0.00785811995781,0.0766894483888
1374320716791224222,135426,1374320716791224222,,0.00789670259066,0.076548414448
1374320716792156254,135427,1374320716792156254,,0.00771247200851,0.0767641811471
1374320716792765200,135428,1374320716792765200,,0.00758819886726,0.07670234983
1374320716793372680,135429,1374320716793372680,,0.00751127712104,0.0764521096747
1374320716794342635,135430,1374320716794342635,,0.00734047955723,0.0763336821521
1374320716794611804,135431,1374320716794611804,,0.00709076063275,0.076403265024
1374320716796486064,135432,1374320716796486064,,0.00708753872297,0.0764663483134
1374320716797066166,135433,1374320716797066166,,0.00680612560486,0.0765036889104
1374320716797682026,135434,1374320716797682026,,0.00642780073064,0.0761755351387
1374320716798297607,135435,1374320716798297607,,0.00624158260073,0.0759691142271
1374320716799239207,135436,1374320716799239207,,0.00604606258753,0.0760174907473
1374320716799826433,135437,1374320716799826433,,0.00597386056543,0.0760938486263
1374320716800452001,135438,1374320716800452001,,0.00575583972131,0.0759305684784
1374320716801068281,135439,1374320716801068281,,0.00532551573106,0.0757382866619
