%time,field.header.seq,field.header.stamp,field.header.frame_id,field.0.header.seq,field.0.header.stamp,field.0.header.frame_id,field.0.linear_acceleration_x,field.0.linear_acceleration_y,field.0.linear_acceleration_z,field.0.angular_velocity_x,field.0.angular_velocity_y,field.0.angular_velocity_z,field.0.angular_displacement_x,field.0.angular_displacement_y,field.0.angular_displacement_z,field.0.magnetometer_x,field.0.magnetometer_y,field.0.magnetometer_z,field.0.number,field.0.total_number,field.0.algorithm,field.1.header.seq,field.1.header.stamp,field.1.header.frame_id,field.1.linear_acceleration_x,field.1.linear_acceleration_y,field.1.linear_acceleration_z,field.1.angular_velocity_x,field.1.angular_velocity_y,field.1.angular_velocity_z,field.1.angular_displacement_x,field.1.angular_displacement_y,field.1.angular_displacement_z,field.1.magnetometer_x,field.1.magnetometer_y,field.1.magnetometer_z,field.1.number,field.1.total_number,field.1.algorithm,field.2.header.seq,field.2.header.stamp,field.2.header.frame_id,field.2.linear_acceleration_x,field.2.linear_acceleration_y,field.2.linear_acceleration_z,field.2.angular_velocity_x,field.2.angular_velocity_y,field.2.angular_velocity_z,field.2.angular_displacement_x,field.2.angular_displacement_y,field.2.angular_displacement_z,field.2.magnetometer_x,field.2.magnetometer_y,field.2.magnetometer_z,field.2.number,field.2.total_number,field.2.algorithm,field.3.header.seq,field.3.header.stamp,field.3.header.frame_id,field.3.linear_acceleration_x,field.3.linear_acceleration_y,field.3.linear_acceleration_z,field.3.angular_velocity_x,field.3.angular_velocity_y,field.3.angular_velocity_z,field.3.angular_displacement_x,field.3.angular_displacement_y,field.3.angular_displacement_z,field.3.magnetometer_x,field.3.magnetometer_y,field.3.magnetometer_z,field.3.number,field.3.total_number,field.3.algorithm,field.4.header.seq,field.4.header.stamp,field.4.header.frame_id,field.4.linear_acceleration_x,field.4.linear_acceleration_y,field.4.linear_acceleration_z,field.4.angular_velocity_x,field.4.angular_velocity_y,field.4.angular_velocity_z,field.4.angular_displacement_x,field.4.angular_displacement_y,field.4.angular_displacement_z,field.4.magnetometer_x,field.4.magnetometer_y,field.4.magnetometer_z,field.4.number,field.4.total_number,field.4.algorithm,field.5.header.seq,field.5.header.stamp,field.5.header.frame_id,field.5.linear_acceleration_x,field.5.linear_acceleration_y,field.5.linear_acceleration_z,field.5.angular_velocity_x,field.5.angular_velocity_y,field.5.angular_velocity_z,field.5.angular_displacement_x,field.5.angular_displacement_y,field.5.angular_displacement_z,field.5.magnetometer_x,field.5.magnetometer_y,field.5.magnetometer_z,field.5.number,field.5.total_number,field.5.algorithm,field.6.header.seq,field.6.header.stamp,field.6.header.frame_id,field.6.linear_acceleration_x,field.6.linear_acceleration_y,field.6.linear_acceleration_z,field.6.angular_velocity_x,field.6.angular_velocity_y,field.6.angular_velocity_z,field.6.angular_displacement_x,field.6.angular_displacement_y,field.6.angular_displacement_z,field.6.magnetometer_x,field.6.magnetometer_y,field.6.magnetometer_z,field.6.number,field.6.total_number,field.6.algorithm,field.7.header.seq,field.7.header.stamp,field.7.header.frame_id,field.7.linear_acceleration_x,field.7.linear_acceleration_y,field.7.linear_acceleration_z,field.7.angular_velocity_x,field.7.angular_velocity_y,field.7.angular_velocity_z,field.7.angular_displacement_x,field.7.angular_displacement_y,field.7.angular_displacement_z,field.7.magnetometer_x,field.7.magnetometer_y,field.7.magnetometer_z,field.7.number,field.7.total_number,field.7.algorithm,field.8.header.seq,field.8.header.stamp,field.8.header.frame_id,field.8.linear_acceleration_x,field.8.linear_acceleration_y,field.8.linear_acceleration_z,field.8.angular_velocity_x,field.8.angular_velocity_y,field.8.angular_velocity_z,field.8.angular_displacement_x,field.8.angular_displacement_y,field.8.angular_displacement_z,field.8.magnetometer_x,field.8.magnetometer_y,field.8.magnetometer_z,field.8.number,field.8.total_number,field.8.algorithm
0,0,0,,0,1374321084837313073,,-39.0,-253.0,4.0,-24.0,-4.0,-18.0,-0.425604879856,-0.0458387658,0.000792906561401,-316.0,1374.0,626.0,0,9,1,0,1374321084852872174,,-14.0,4.0,241.0,-93.0,-27.0,-21.0,0.00371839269064,-0.0196286253631,0.000508781755343,-90.0,-262.0,365.0,1,9,1,0,1374321084860881083,,2.0,1.0,247.0,6.0,7.0,-52.0,0.00319822970778,0.00236117839813,-0.00197565904818,132.0,440.0,-30.0,2,9,1,0,1374321084868876512,,18.0,-250.0,-9.0,6.0,4.0,-31.0,-0.447529613972,0.0211835615337,0.000165188888786,-57.0,1590.0,892.0,3,9,1,0,1374321084876889961,,250.0,16.0,-8.0,2.0,20.0,-3.0,0.0193982068449,0.449552029371,0.000693793292157,-555.0,389.0,-301.0,4,9,1,0,1374321084884870444,,249.0,-6.0,-3.0,-10.0,-15.0,3.0,-0.0055963867344,0.462806791067,6.60754949422e-06,-1730.0,-356.0,-4096.0,5,9,1,0,1374321084892875442,,251.0,-7.0,6.0,3.0,-1.0,-13.0,-0.00899223331362,0.460052847862,-0.000191619081306,-576.0,-288.0,-1012.0,6,9,1,0,1374321084908861133,,236.0,4.0,8.0,18.0,-2.0,-5.0,0.00367719610222,0.459837973118,-0.000819336913992,-4096.0,-68.0,994.0,7,9,1,0,1374321084956869679,,-258.0,15.0,22.0,8.0,32.0,-7.0,0.0169312041253,-0.440958380699,-0.000105720864667,4096.0,4096.0,-1797.0,8,9,1
0,1,0,,0,1374321084972877649,,-36.0,-254.0,0.0,-21.0,1.0,-25.0,-0.725720286369,-0.074931062758,0.000429490872193,-319.0,1371.0,624.0,0,9,1,0,1374321084984939727,,-14.0,2.0,208.0,-89.0,-19.0,-25.0,0.0058393846266,-0.0333116129041,0.000356807955541,-88.0,-260.0,365.0,1,9,1,0,1374321084992898140,,-5.0,6.0,253.0,3.0,12.0,-32.0,0.00794946029782,-0.00125447986647,-0.000647540204227,131.0,437.0,-29.0,2,9,1,0,1374321085000957684,,22.0,-251.0,-3.0,10.0,10.0,-31.0,-0.758558034897,0.0397271886468,0.000330377777573,-59.0,1589.0,888.0,3,9,1,0,1374321085012877006,,247.0,15.0,-10.0,0.0,20.0,-8.0,0.032026682049,0.764222741127,0.000561642169487,-557.0,389.0,-299.0,4,9,1,0,1374321085020858887,,250.0,-3.0,-9.0,-15.0,-19.0,3.0,-0.00856328755617,0.784388840199,1.32150989884e-05,-1729.0,-356.0,-4096.0,5,9,1,0,1374321085032911187,,249.0,-7.0,8.0,0.0,0.0,-18.0,-0.0154129834846,0.781503379345,-0.00120918254834,-575.0,-286.0,-1015.0,6,9,1,0,1374321085040908572,,240.0,0.0,13.0,23.0,-7.0,-6.0,0.00433953758329,0.778018951416,-0.00180386262946,-4096.0,-71.0,997.0,7,9,1,0,1374321085092884870,,-259.0,14.0,24.0,9.0,34.0,-7.0,0.0282805915922,-0.748216688633,-0.000211441729334,4096.0,4096.0,-1797.0,8,9,1
0,2,0,,0,1374321085109441863,,-36.0,-254.0,5.0,-33.0,-2.0,-17.0,-0.937670230865,-0.0949119105935,0.00138758635148,-317.0,1369.0,626.0,0,9,1,0,1374321085117367242,,-13.0,2.0,240.0,-88.0,-26.0,-22.0,0.00688917515799,-0.0412103570998,0.000700400792994,-91.0,-258.0,361.0,1,9,1,0,1374321085125436214,,3.0,8.0,247.0,4.0,8.0,-46.0,0.014069173485,0.000695674098097,-0.00163206586149,130.0,440.0,-29.0,2,9,1,0,1374321085141416807,,22.0,-249.0,-5.0,5.0,17.0,-30.0,-0.975875079632,0.0545678548515,0.000660755555145,-59.0,1589.0,889.0,3,9,1,0,1374321085152884256,,249.0,15.0,0.0,-1.0,19.0,-7.0,0.0404436215758,0.987036705017,0.000594679906499,-557.0,391.0,-302.0,4,9,1,0,1374321085164568003,,245.0,-5.0,-13.0,-5.0,-12.0,2.0,-0.0107860304415,1.00576901436,-0.000145366240758,-1731.0,-351.0,-4096.0,5,9,1,0,1374321085172896925,,251.0,-4.0,8.0,2.0,1.0,-8.0,-0.0170556455851,1.00790333748,-0.000574857171159,-573.0,-287.0,-1014.0,6,9,1,0,1374321085180860507,,241.0,-1.0,13.0,10.0,0.0,10.0,0.0016829011729,1.00063049793,-0.000145366182551,-4096.0,-71.0,992.0,7,9,1,0,1374321085224873643,,-257.0,15.0,23.0,9.0,31.0,-6.0,0.0369419977069,-0.963379859924,-0.000151973712491,4096.0,4096.0,-1795.0,8,9,1
0,3,0,,0,1374321085244874299,,-38.0,-252.0,8.0,-18.0,-1.0,-26.0,-1.08218383789,-0.11041675508,0.000858981802594,-320.0,1372.0,627.0,0,9,1,0,1374321085250895316,,-10.0,10.0,240.0,-92.0,-22.0,-26.0,0.0139863099903,-0.0429041832685,0.000383238104405,-91.0,-257.0,362.0,1,9,1,0,1374321085262696327,,1.0,10.0,248.0,3.0,6.0,-36.0,0.020705152303,0.00160954718012,-0.000964702572674,129.0,438.0,-30.0,2,9,1,0,1374321085270839820,,18.0,-250.0,-9.0,10.0,7.0,-36.0,-1.12923181057,0.0606969706714,0.0,-58.0,1590.0,890.0,3,9,1,0,1374321085280863440,,250.0,16.0,-8.0,4.0,13.0,-11.0,0.0476009435952,1.14074516296,-3.30379116349e-05,-556.0,390.0,-303.0,4,9,1,0,1374321085290390000,,244.0,-8.0,-5.0,-12.0,-17.0,1.0,-0.0161442812532,1.16260635853,-0.000469136459287,-1736.0,-349.0,-4096.0,5,9,1,0,1374321085304433685,,253.0,-7.0,7.0,9.0,4.0,-4.0,-0.0190718453377,1.16637825966,0.000720223702956,-575.0,-286.0,-1013.0,6,9,1,0,1374321085312289781,,240.0,2.0,13.0,17.0,-10.0,-1.0,0.00276506179944,1.15487778187,-0.000303947512293,-4096.0,-71.0,997.0,7,9,1,0,1374321085360871584,,-259.0,13.0,23.0,9.0,31.0,-7.0,0.041516225785,-1.11491978168,-0.000257694569882,4096.0,4096.0,-1796.0,8,9,1
0,4,0,,0,1374321085376893942,,-32.0,-256.0,2.0,-19.0,-4.0,-30.0,-1.18876719475,-0.116806685925,-0.000330378359649,-314.0,1373.0,627.0,0,9,1,0,1374321085388230368,,-14.0,3.0,243.0,-88.0,-19.0,-23.0,0.0153150772676,-0.0460782535374,0.000561642111279,-90.0,-259.0,361.0,1,9,1,0,1374321085396866801,,0.0,7.0,247.0,-1.0,7.0,-35.0,0.0231148898602,0.00145281746518,-0.000132150424179,130.0,441.0,-29.0,2,9,1,0,1374321085408878244,,25.0,-248.0,-6.0,4.0,12.0,-36.0,-1.23299443722,0.0706423446536,-0.000660755555145,-57.0,1593.0,888.0,3,9,1,0,1374321085416881426,,243.0,13.0,-12.0,-2.0,17.0,-10.0,0.0499188527465,1.24807190895,-0.000495566870086,-553.0,389.0,-300.0,4,9,1,0,1374321085428876805,,249.0,-8.0,-10.0,-11.0,-18.0,1.0,-0.0205351989716,1.27033615112,-0.000792906677816,-1732.0,-354.0,-4096.0,5,9,1,0,1374321085433999663,,251.0,-5.0,7.0,-4.0,-9.0,-22.0,-0.020863648504,1.27672028542,-0.000958095362876,-575.0,-286.0,-1014.0,6,9,1,0,1374321085451097576,,242.0,0.0,9.0,11.0,-12.0,-4.0,0.00172109703999,1.2661832571,-0.000958095537499,-4096.0,-71.0,999.0,7,9,1,0,1374321085500881697,,-259.0,14.0,22.0,9.0,31.0,-7.0,0.0450807735324,-1.22155058384,-0.000363415427273,4096.0,4096.0,-1798.0,8,9,1
0,5,0,,0,1374321085516886315,,-35.0,-252.0,4.0,-21.0,0.0,-30.0,-1.26219677925,-0.122237913311,-0.00151973846368,-318.0,1372.0,626.0,0,9,1,0,1374321085528874920,,-17.0,2.0,235.0,-84.0,-13.0,-22.0,0.0146715799347,-0.0513869337738,0.000905234948732,-91.0,-260.0,362.0,1,9,1,0,1374321085540457747,,0.0,6.0,250.0,2.0,16.0,-32.0,0.023705933243,0.00211017462425,0.00119596836157,129.0,440.0,-30.0,2,9,1,0,1374321085548889126,,26.0,-247.0,-10.0,5.0,14.0,-24.0,-1.30233716965,0.0802727267146,0.000660755555145,-56.0,1590.0,889.0,3,9,1,0,1374321085556870727,,243.0,18.0,-3.0,0.0,21.0,-4.0,0.0554889142513,1.32296538353,3.30375623889e-05,-559.0,388.0,-301.0,4,9,1,0,1374321085564861197,,244.0,-1.0,-10.0,-13.0,-19.0,0.0,-0.0181875284761,1.34719538689,-0.00128186587244,-1730.0,-357.0,-4096.0,5,9,1,0,1374321085576880323,,247.0,-1.0,6.0,0.0,-1.0,-17.0,-0.0179874133319,1.35718238354,-0.00181047001388,-575.0,-288.0,-1012.0,6,9,1,0,1374321085584863670,,241.0,0.0,13.0,12.0,-5.0,5.0,0.000773648731411,1.34246504307,-0.000125543563627,-4096.0,-73.0,996.0,7,9,1,0,1374321085640874280,,-258.0,13.0,21.0,9.0,32.0,-7.0,0.0469226911664,-1.29727268219,-0.000469136284664,4096.0,4096.0,-1797.0,8,9,1
0,6,0,,0,1374321085660881013,,-36.0,-249.0,3.0,-23.0,1.0,-12.0,-1.31231760979,-0.127523064613,0.000264301430434,-319.0,1372.0,626.0,0,9,1,0,1374321085668869109,,-14.0,4.0,238.0,-90.0,-22.0,-30.0,0.0146569469944,-0.0544503480196,-7.2683324106e-05,-90.0,-257.0,362.0,1,9,1,0,1374321085676929072,,-2.0,4.0,252.0,3.0,4.0,-46.0,0.0220964122564,-0.000565770256799,0.000211442704313,130.0,439.0,-29.0,2,9,1,0,1374321085688898052,,24.0,-250.0,-10.0,2.0,12.0,-39.0,-1.3520938158,0.0855901241302,-0.000495566637255,-58.0,1588.0,886.0,3,9,1,0,1374321085696855488,,250.0,18.0,-7.0,1.0,19.0,-8.0,0.0601805076003,1.37449991703,-9.91135748336e-05,-557.0,390.0,-301.0,4,9,1,0,1374321085704889121,,244.0,-3.0,-7.0,-8.0,-14.0,-3.0,-0.0159910693765,1.4041364193,-0.00226639164612,-1731.0,-359.0,-4096.0,5,9,1,0,1374321085716877027,,255.0,-6.0,8.0,4.0,2.0,-13.0,-0.0184990186244,1.41148149967,-0.00200208905153,-572.0,-287.0,-1016.0,6,9,1,0,1374321085724871269,,239.0,1.0,10.0,9.0,-8.0,-3.0,0.000541734567378,1.39727461338,-0.000614502700046,-4096.0,-72.0,997.0,7,9,1,0,1374321085776894850,,-258.0,13.0,24.0,8.0,32.0,-7.0,0.0478898435831,-1.34854471684,-0.000574857171159,4096.0,4096.0,-1797.0,8,9,1
0,7,0,,0,1374321085796886497,,-36.0,-252.0,3.0,-21.0,-6.0,-27.0,-1.34707295895,-0.132157728076,-0.000429492036346,-320.0,1373.0,627.0,0,9,1,0,1374321085804860276,,-18.0,2.0,240.0,-90.0,-15.0,-22.0,0.0132076535374,-0.0586603470147,0.000270909542451,-92.0,-260.0,362.0,1,9,1,0,1374321085816887294,,2.0,4.0,253.0,4.0,7.0,-34.0,0.0204305425286,0.000709671294317,0.00120918371249,130.0,439.0,-31.0,2,9,1,0,1374321085824866730,,21.0,-249.0,-10.0,8.0,6.0,-37.0,-1.38869273663,0.0858331471682,-0.00132151111029,-59.0,1591.0,889.0,3,9,1,0,1374321085832862858,,246.0,20.0,-11.0,-1.0,24.0,-9.0,0.0653671473265,1.40771579742,-0.000396453600843,-555.0,392.0,-302.0,4,9,1,0,1374321085844875348,,245.0,-2.0,-3.0,-23.0,-14.0,-1.0,-0.0153288980946,1.44822573662,-0.00292053958401,-1729.0,-358.0,-4096.0,5,9,1,0,1374321085852858416,,250.0,-10.0,11.0,7.0,-1.0,-17.0,-0.0228560771793,1.444190979,-0.00285446364433,-576.0,-284.0,-1011.0,6,9,1,0,1374321085869271326,,240.0,-1.0,15.0,14.0,2.0,4.0,-0.000560164160561,1.4330136776,5.28604141437e-05,-4096.0,-71.0,995.0,7,9,1,0,1374321085908877896,,-258.0,13.0,24.0,9.0,33.0,-6.0,0.0486205145717,-1.38379955292,-0.000515389139764,4096.0,4096.0,-1796.0,8,9,1
0,8,0,,0,1374321085924871968,,-34.0,-257.0,1.0,-25.0,1.0,-26.0,-1.37410151958,-0.132455438375,-0.000958096585236,-319.0,1371.0,627.0,0,9,1,0,1374321085936895842,,-17.0,2.0,238.0,-90.0,-16.0,-26.0,0.0117765553296,-0.0618395023048,-4.6253146138e-05,-93.0,-258.0,361.0,1,9,1,0,1374321085944859564,,1.0,9.0,250.0,8.0,4.0,-44.0,0.0237674117088,0.00127571029589,0.000555035891011,132.0,438.0,-29.0,2,9,1,0,1374321085956866048,,26.0,-248.0,-6.0,10.0,9.0,-35.0,-1.41187119484,0.0897893086076,-0.00181707786396,-56.0,1590.0,889.0,3,9,1,0,1374321085964862036,,249.0,14.0,-12.0,3.0,19.0,-10.0,0.0648628547788,1.43326449394,-0.000858982559294,-555.0,391.0,-300.0,4,9,1,0,1374321085976862095,,249.0,-10.0,-9.0,-13.0,-13.0,2.0,-0.0201609060168,1.47222793102,-0.00307912100106,-1729.0,-353.0,-4096.0,5,9,1,0,1374321085984855918,,248.0,-4.0,15.0,6.0,4.0,-15.0,-0.0223186071962,1.46552431583,-0.00337646063417,-572.0,-286.0,-1012.0,6,9,1,0,1374321085996957037,,237.0,2.0,11.0,18.0,-4.0,3.0,0.00131921481807,1.45943963528,0.000555034610443,-4096.0,-72.0,995.0,7,9,1,0,1374321086048874041,,-259.0,14.0,22.0,8.0,34.0,-7.0,0.0497703813016,-1.40926826,-0.000621110026259,4096.0,4096.0,-1796.0,8,9,1
0,9,0,,0,1374321086064876703,,-36.0,-256.0,4.0,-22.0,-8.0,-24.0,-1.39146232605,-0.134777233005,-0.00115632335655,-318.0,1370.0,626.0,0,9,1,0,1374321086076871454,,-17.0,3.0,240.0,-89.0,-16.0,-26.0,0.0116235641763,-0.0639748722315,-0.000363415834727,-92.0,-261.0,360.0,1,9,1,0,1374321086085882166,,1.0,5.0,245.0,3.0,7.0,-40.0,0.0234655998647,0.00204238016158,0.000561643624678,130.0,441.0,-28.0,2,9,1,0,1374321086092879075,,24.0,-247.0,-10.0,3.0,15.0,-35.0,-1.42872655392,0.0926789939404,-0.00231264461763,-59.0,1589.0,887.0,3,9,1,0,1374321086104864607,,247.0,14.0,-12.0,-3.0,23.0,-4.0,0.0625317841768,1.45234870911,-0.000330378126819,-556.0,392.0,-302.0,4,9,1,0,1374321086116874373,,246.0,-5.0,-8.0,-16.0,-10.0,4.0,-0.0216675046831,1.49056959152,-0.00290732458234,-1737.0,-353.0,-4096.0,5,9,1,0,1374321086124860863,,247.0,-1.0,13.0,4.0,3.0,-19.0,-0.0185311269015,1.48175287247,-0.00455921329558,-574.0,-285.0,-1012.0,6,9,1,0,1374321086136858617,,242.0,2.0,9.0,14.0,-9.0,-6.0,0.00279279961251,1.47989320755,-0.000429491163231,-4096.0,-74.0,997.0,7,9,1,0,1374321086184871144,,-259.0,15.0,24.0,8.0,33.0,-7.0,0.051598675549,-1.42569923401,-0.000726830912754,4096.0,4096.0,-1796.0,8,9,1
