%time,field.header.seq,field.header.stamp,field.header.frame_id,field.speed_g_static,field.speed_wanted0,field.speed_wanted1,field.speed_wanted2,field.speed_wanted3,field.speed_wanted4,field.speed_wanted5,field.speed_wanted6,field.speed_wanted7,field.speed_wanted8,field.speed_wanted9,field.speed_wanted10,field.speed_wanted11,field.speed_wanted12,field.joint_now0,field.joint_now1,field.joint_now2,field.joint_now3,field.joint_now4,field.joint_now5,field.joint_now6,field.joint_now7,field.joint_now8,field.joint_now9,field.joint_now10,field.joint_now11,field.joint_now12,field.joint_wanted0,field.joint_wanted1,field.joint_wanted2,field.joint_wanted3,field.joint_wanted4,field.joint_wanted5,field.joint_wanted6,field.joint_wanted7,field.joint_wanted8,field.joint_wanted9,field.joint_wanted10,field.joint_wanted11,field.joint_wanted12
1374320936474144467,221,1374320936474144467,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,39.6,40.2111111111,-0.177777777778,-0.65,20.0,20.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320936586880792,222,1374320936586880792,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,39.6,40.2111111111,-0.177777777778,-0.65,20.0,20.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320936702934438,223,1374320936702934438,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,39.6,40.2111111111,-0.177777777778,-0.65,20.0,20.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320936810343690,224,1374320936810343690,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,19.8666666667,39.6,40.0666666667,-0.177777777778,-0.65,20.0,20.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320936950009556,225,1374320936950009556,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0888888889,19.8666666667,39.6,40.0666666667,-0.177777777778,-0.65,20.0,20.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320937069987165,226,1374320937069987165,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.8055555556,40.0666666667,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320937186737129,227,1374320937186737129,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,40.0666666667,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320937294906743,228,1374320937294906743,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,40.0666666667,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320937406351145,229,1374320937406351145,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,19.8666666667,38.6611111111,40.0666666667,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320937518555070,230,1374320937518555070,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.6611111111,39.85,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
