%time,field.header.seq,field.header.stamp,field.header.frame_id,field.sen1,field.sen2,field.sen3,field.sen4
1374321080496708025,614348,1374321080496708025,,3.65660913796,4.02587317497,5.43939509494,0.861501147271
1374321080497431441,614349,1374321080497431441,,3.65660913796,4.02587317497,5.43939509494,0.861501147271
1374321080498145288,614350,1374321080498145288,,3.65660913796,4.02587317497,5.38003931688,0.861501147271
1374321080498882533,614351,1374321080498882533,,3.63003505359,3.96431501685,5.38003931688,0.834503137839
1374321080499605320,614352,1374321080499605320,,3.65660913796,3.96431501685,5.38003931688,0.861501147271
1374321080500285854,614353,1374321080500285854,,3.63003505359,4.02587317497,5.43939509494,0.861501147271
1374321080501001028,614354,1374321080501001028,,3.65660913796,4.02587317497,5.43939509494,0.861501147271
1374321080501718578,614355,1374321080501718578,,3.63003505359,4.02587317497,5.43939509494,0.861501147271
1374321080502430889,614356,1374321080502430889,,3.63003505359,3.96431501685,5.38003931688,0.834503137839
1374321080503145435,614357,1374321080503145435,,3.63003505359,3.96431501685,5.43939509494,0.861501147271
1374321080503859702,614358,1374321080503859702,,3.63003505359,3.96431501685,5.43939509494,0.861501147271
1374321080504585423,614359,1374321080504585423,,3.65660913796,4.02587317497,5.43939509494,0.861501147271
1374321080505287327,614360,1374321080505287327,,3.63003505359,4.02587317497,5.43939509494,0.861501147271
1374321080506001664,614361,1374321080506001664,,3.63003505359,4.02587317497,5.43939509494,0.861501147271
1374321080508144185,614362,1374321080508144185,,3.63003505359,4.02587317497,5.43939509494,0.861501147271
1374321080508863760,614363,1374321080508863760,,3.63003505359,3.96431501685,5.43939509494,0.834503137839
1374321080509616718,614364,1374321080509616718,,3.63003505359,4.02587317497,5.43939509494,0.861501147271
1374321080510285030,614365,1374321080510285030,,3.63003505359,3.96431501685,5.43939509494,0.861501147271
1374321080511017385,614366,1374321080511017385,,3.60346096921,3.96431501685,5.43939509494,0.861501147271
1374321080511719500,614367,1374321080511719500,,3.60346096921,3.96431501685,5.43939509494,0.861501147271
1374321080512423919,614368,1374321080512423919,,3.60346096921,3.96431501685,5.43939509494,0.861501147271
1374321080513146357,614369,1374321080513146357,,3.60346096921,4.02587317497,5.43939509494,0.861501147271
1374321080513874452,614370,1374321080513874452,,3.60346096921,4.02587317497,5.43939509494,0.861501147271
1374321080514575938,614371,1374321080514575938,,3.60346096921,3.96431501685,5.43939509494,0.861501147271
1374321080515278332,614372,1374321080515278332,,3.60346096921,4.02587317497,5.43939509494,0.861501147271
1374321080516003983,614373,1374321080516003983,,3.60346096921,4.02587317497,5.43939509494,0.888499156703
1374321080516719227,614374,1374321080516719227,,3.60346096921,3.96431501685,5.43939509494,0.861501147271
1374321080517415335,614375,1374321080517415335,,3.60346096921,3.96431501685,5.49875087299,0.888499156703
1374321080518136516,614376,1374321080518136516,,3.60346096921,4.02587317497,5.49875087299,0.888499156703
1374321080518860770,614377,1374321080518860770,,3.57688688483,3.96431501685,5.49875087299,0.888499156703
1374321080519593615,614378,1374321080519593615,,3.57688688483,4.02587317497,5.49875087299,0.888499156703
1374321080520277571,614379,1374321080520277571,,3.57688688483,4.02587317497,5.49875087299,0.888499156703
1374321080521001964,614380,1374321080521001964,,3.60346096921,4.02587317497,5.49875087299,0.888499156703
1374321080521706174,614381,1374321080521706174,,3.60346096921,4.02587317497,5.55810665104,0.915497166136
1374321080522427355,614382,1374321080522427355,,3.60346096921,4.02587317497,5.55810665104,0.888499156703
1374321080523145742,614383,1374321080523145742,,3.57688688483,4.02587317497,5.49875087299,0.861501147271
1374321080523914555,614384,1374321080523914555,,3.57688688483,3.96431501685,5.49875087299,0.888499156703
1374321080524641114,614385,1374321080524641114,,3.57688688483,4.02587317497,5.55810665104,0.888499156703
1374321080525288682,614386,1374321080525288682,,3.57688688483,4.02587317497,5.55810665104,0.915497166136
1374321080526005603,614387,1374321080526005603,,3.57688688483,4.02587317497,5.55810665104,0.888499156703
1374321080526681038,614388,1374321080526681038,,3.55031280046,4.02587317497,5.55810665104,0.888499156703
1374321080527434625,614389,1374321080527434625,,3.55031280046,3.96431501685,5.55810665104,0.888499156703
1374321080528218245,614390,1374321080528218245,,3.57688688483,3.96431501685,5.55810665104,0.888499156703
1374321080528837387,614391,1374321080528837387,,3.57688688483,4.02587317497,5.55810665104,0.915497166136
1374321080529584969,614392,1374321080529584969,,3.57688688483,4.02587317497,5.55810665104,0.888499156703
1374321080530357832,614393,1374321080530357832,,3.55031280046,4.02587317497,5.55810665104,0.888499156703
1374321080531783921,614394,1374321080531783921,,3.55031280046,4.02587317497,5.55810665104,0.888499156703
1374321080532494905,614395,1374321080532494905,,3.55031280046,4.02587317497,5.55810665104,0.888499156703
1374321080533131020,614396,1374321080533131020,,3.55031280046,4.02587317497,5.6174624291,0.915497166136
1374321080533861839,614397,1374321080533861839,,3.55031280046,4.02587317497,5.55810665104,0.915497166136
1374321080534600201,614398,1374321080534600201,,3.55031280046,4.02587317497,5.55810665104,0.915497166136
1374321080535273820,614399,1374321080535273820,,3.55031280046,3.96431501685,5.6174624291,0.915497166136
1374321080535980195,614400,1374321080535980195,,3.52373871608,4.02587317497,5.55810665104,0.915497166136
1374321080536707242,614401,1374321080536707242,,3.55031280046,4.02587317497,5.6174624291,0.915497166136
1374321080537430868,614402,1374321080537430868,,3.55031280046,4.02587317497,5.6174624291,0.915497166136
1374321080538141084,614403,1374321080538141084,,3.52373871608,4.02587317497,5.6174624291,0.915497166136
1374321080538859471,614404,1374321080538859471,,3.52373871608,4.02587317497,5.6174624291,0.915497166136
1374321080539600836,614405,1374321080539600836,,3.52373871608,4.02587317497,5.6174624291,0.915497166136
1374321080540278297,614406,1374321080540278297,,3.52373871608,4.02587317497,5.6174624291,0.915497166136
1374321080541059192,614407,1374321080541059192,,3.52373871608,4.02587317497,5.67681820715,0.915497166136
1374321080541715630,614408,1374321080541715630,,3.52373871608,4.02587317497,5.6174624291,0.915497166136
1374321080542427732,614409,1374321080542427732,,3.49716463171,4.02587317497,5.6174624291,0.915497166136
1374321080543128170,614410,1374321080543128170,,3.49716463171,4.02587317497,5.6174624291,0.915497166136
1374321080543894469,614411,1374321080543894469,,3.49716463171,4.02587317497,5.6174624291,0.915497166136
1374321080544573466,614412,1374321080544573466,,3.52373871608,4.02587317497,5.67681820715,0.942495175568
1374321080545286615,614413,1374321080545286615,,3.52373871608,4.02587317497,5.67681820715,0.915497166136
1374321080546004444,614414,1374321080546004444,,3.49716463171,4.02587317497,5.6174624291,0.915497166136
1374321080547440799,614415,1374321080547440799,,3.49716463171,4.02587317497,5.6174624291,0.915497166136
1374321080548144660,614416,1374321080548144660,,3.49716463171,4.02587317497,5.6174624291,0.915497166136
1374321080548859555,614417,1374321080548859555,,3.49716463171,4.02587317497,5.67681820715,0.915497166136
1374321080549610838,614418,1374321080549610838,,3.52373871608,4.02587317497,5.67681820715,0.942495175568
1374321080550292279,614419,1374321080550292279,,3.49716463171,4.02587317497,5.6174624291,0.915497166136
1374321080551001168,614420,1374321080551001168,,3.49716463171,4.02587317497,5.67681820715,0.915497166136
1374321080551760482,614421,1374321080551760482,,3.49716463171,4.02587317497,5.67681820715,0.915497166136
1374321080552429492,614422,1374321080552429492,,3.49716463171,4.02587317497,5.67681820715,0.915497166136
1374321080553176654,614423,1374321080553176654,,3.49716463171,4.0874313331,5.67681820715,0.942495175568
1374321080553849365,614424,1374321080553849365,,3.49716463171,4.02587317497,5.67681820715,0.915497166136
1374321080554599600,614425,1374321080554599600,,3.49716463171,3.96431501685,5.67681820715,0.915497166136
1374321080555271473,614426,1374321080555271473,,3.49716463171,4.02587317497,5.6174624291,0.942495175568
1374321080555993562,614427,1374321080555993562,,3.49716463171,4.02587317497,5.6174624291,0.915497166136
1374321080556708388,614428,1374321080556708388,,3.49716463171,4.02587317497,5.67681820715,0.942495175568
1374321080557430547,614429,1374321080557430547,,3.49716463171,4.02587317497,5.67681820715,0.915497166136
1374321080558145582,614430,1374321080558145582,,3.49716463171,4.02587317497,5.6174624291,0.915497166136
1374321080559607569,614431,1374321080559607569,,3.49716463171,4.02587317497,5.6174624291,0.942495175568
1374321080560278045,614432,1374321080560278045,,3.49716463171,3.96431501685,5.6174624291,0.915497166136
1374321080561003696,614433,1374321080561003696,,3.49716463171,4.02587317497,5.67681820715,0.942495175568
1374321080561715100,614434,1374321080561715100,,3.49716463171,4.0874313331,5.67681820715,0.942495175568
1374321080562431950,614435,1374321080562431950,,3.49716463171,4.02587317497,5.67681820715,0.942495175568
1374321080563111925,614436,1374321080563111925,,3.49716463171,4.02587317497,5.6174624291,0.915497166136
1374321080563862370,614437,1374321080563862370,,3.49716463171,4.02587317497,5.67681820715,0.915497166136
1374321080564573284,614438,1374321080564573284,,3.49716463171,4.02587317497,5.67681820715,0.942495175568
1374321080565286922,614439,1374321080565286922,,3.49716463171,4.02587317497,5.67681820715,0.942495175568
1374321080566069075,614440,1374321080566069075,,3.49716463171,4.02587317497,5.67681820715,0.942495175568
1374321080566718040,614441,1374321080566718040,,3.49716463171,4.02587317497,5.6174624291,0.915497166136
1374321080567416243,614442,1374321080567416243,,3.49716463171,4.0874313331,5.6174624291,0.915497166136
1374321080568146434,614443,1374321080568146434,,3.49716463171,4.02587317497,5.6174624291,0.915497166136
1374321080568844707,614444,1374321080568844707,,3.52373871608,4.0874313331,5.67681820715,0.942495175568
1374321080569602345,614445,1374321080569602345,,3.52373871608,4.0874313331,5.6174624291,0.942495175568
1374321080570294612,614446,1374321080570294612,,3.49716463171,4.02587317497,5.6174624291,0.915497166136
1374321080571760161,614447,1374321080571760161,,3.49716463171,4.02587317497,5.55810665104,0.915497166136
1374321080572433431,614448,1374321080572433431,,3.52373871608,4.02587317497,5.6174624291,0.915497166136
1374321080573145672,614449,1374321080573145672,,3.52373871608,4.02587317497,5.6174624291,0.942495175568
1374321080573861615,614450,1374321080573861615,,3.52373871608,4.0874313331,5.6174624291,0.942495175568
1374321080574599907,614451,1374321080574599907,,3.49716463171,4.02587317497,5.6174624291,0.915497166136
1374321080575271781,614452,1374321080575271781,,3.49716463171,4.02587317497,5.55810665104,0.915497166136
1374321080576000784,614453,1374321080576000784,,3.52373871608,4.02587317497,5.6174624291,0.915497166136
1374321080576714841,614454,1374321080576714841,,3.49716463171,4.02587317497,5.67681820715,0.942495175568
1374321080577418422,614455,1374321080577418422,,3.52373871608,4.0874313331,5.6174624291,0.942495175568
1374321080578137229,614456,1374321080578137229,,3.52373871608,4.0874313331,5.6174624291,0.915497166136
1374321080578859248,614457,1374321080578859248,,3.52373871608,4.02587317497,5.6174624291,0.915497166136
1374321080579607876,614458,1374321080579607876,,3.52373871608,4.02587317497,5.55810665104,0.915497166136
1374321080580279540,614459,1374321080580279540,,3.52373871608,4.02587317497,5.55810665104,0.915497166136
1374321080581002397,614460,1374321080581002397,,3.52373871608,4.02587317497,5.55810665104,0.942495175568
1374321080581714080,614461,1374321080581714080,,3.52373871608,4.02587317497,5.55810665104,0.915497166136
1374321080582432118,614462,1374321080582432118,,3.52373871608,4.02587317497,5.55810665104,0.915497166136
1374321080583144709,614463,1374321080583144709,,3.52373871608,4.02587317497,5.55810665104,0.915497166136
1374321080583861699,614464,1374321080583861699,,3.52373871608,4.02587317497,5.55810665104,0.915497166136
1374321080584609140,614465,1374321080584609140,,3.52373871608,4.02587317497,5.55810665104,0.915497166136
1374321080585253915,614466,1374321080585253915,,3.55031280046,4.02587317497,5.55810665104,0.915497166136
1374321080586004360,614467,1374321080586004360,,3.52373871608,4.02587317497,5.49875087299,0.915497166136
1374321080586711014,614468,1374321080586711014,,3.55031280046,4.02587317497,5.49875087299,0.915497166136
1374321080587420601,614469,1374321080587420601,,3.55031280046,4.02587317497,5.49875087299,0.915497166136
1374321080588135776,614470,1374321080588135776,,3.52373871608,4.0874313331,5.55810665104,0.915497166136
1374321080588850392,614471,1374321080588850392,,3.55031280046,4.02587317497,5.55810665104,0.915497166136
1374321080589567033,614472,1374321080589567033,,3.55031280046,4.02587317497,5.49875087299,0.915497166136
1374321080590278297,614473,1374321080590278297,,3.52373871608,4.02587317497,5.49875087299,0.915497166136
1374321080591028462,614474,1374321080591028462,,3.55031280046,4.02587317497,5.49875087299,0.915497166136
1374321080591718424,614475,1374321080591718424,,3.52373871608,4.02587317497,5.43939509494,0.915497166136
1374321080592432062,614476,1374321080592432062,,3.55031280046,4.0874313331,5.43939509494,0.915497166136
1374321080593159389,614477,1374321080593159389,,3.55031280046,4.02587317497,5.43939509494,0.888499156703
1374321080593873237,614478,1374321080593873237,,3.55031280046,4.02587317497,5.43939509494,0.915497166136
1374321080599601688,614479,1374321080599601688,,3.55031280046,4.0874313331,5.43939509494,0.915497166136
1374321080600289206,614480,1374321080600289206,,3.52373871608,4.02587317497,5.43939509494,0.915497166136
1374321080601002285,614481,1374321080601002285,,3.55031280046,4.0874313331,5.43939509494,0.915497166136
1374321080601746654,614482,1374321080601746654,,3.55031280046,4.0874313331,5.43939509494,0.915497166136
1374321080602463924,614483,1374321080602463924,,3.55031280046,3.96431501685,5.43939509494,0.915497166136
1374321080603152768,614484,1374321080603152768,,3.55031280046,4.02587317497,5.38003931688,0.915497166136
1374321080603876813,614485,1374321080603876813,,3.57688688483,4.02587317497,5.43939509494,0.915497166136
1374321080604598064,614486,1374321080604598064,,3.57688688483,4.0874313331,5.43939509494,0.915497166136
1374321080605302553,614487,1374321080605302553,,3.57688688483,4.0874313331,5.43939509494,0.915497166136
1374321080606007321,614488,1374321080606007321,,3.55031280046,4.02587317497,5.43939509494,0.915497166136
1374321080606702381,614489,1374321080606702381,,3.57688688483,4.02587317497,5.38003931688,0.888499156703
1374321080607444375,614490,1374321080607444375,,3.55031280046,4.02587317497,5.38003931688,0.915497166136
1374321080608146839,614491,1374321080608146839,,3.57688688483,4.0874313331,5.38003931688,0.915497166136
1374321080608875842,614492,1374321080608875842,,3.57688688483,4.0874313331,5.43939509494,0.915497166136
1374321080609638439,614493,1374321080609638439,,3.57688688483,4.0874313331,5.43939509494,0.915497166136
1374321080610309893,614494,1374321080610309893,,3.57688688483,4.02587317497,5.38003931688,0.888499156703
1374321080611708604,614495,1374321080611708604,,3.57688688483,4.02587317497,5.38003931688,0.888499156703
1374321080612429087,614496,1374321080612429087,,3.55031280046,4.02587317497,5.38003931688,0.915497166136
1374321080613157531,614497,1374321080613157531,,3.57688688483,4.0874313331,5.38003931688,0.915497166136
1374321080613860763,614498,1374321080613860763,,3.57688688483,4.0874313331,5.38003931688,0.915497166136
1374321080614600522,614499,1374321080614600522,,3.57688688483,4.02587317497,5.38003931688,0.888499156703
1374321080615288040,614500,1374321080615288040,,3.55031280046,4.02587317497,5.38003931688,0.888499156703
1374321080616005938,614501,1374321080616005938,,3.57688688483,4.02587317497,5.32068353883,0.915497166136
1374321080616712802,614502,1374321080616712802,,3.57688688483,4.0874313331,5.38003931688,0.915497166136
1374321080617415056,614503,1374321080617415056,,3.57688688483,4.0874313331,5.38003931688,0.915497166136
1374321080618142592,614504,1374321080618142592,,3.57688688483,4.02587317497,5.38003931688,0.915497166136
1374321080618859792,614505,1374321080618859792,,3.55031280046,4.0874313331,5.38003931688,0.915497166136
1374321080619605348,614506,1374321080619605348,,3.57688688483,4.02587317497,5.38003931688,0.888499156703
1374321080620277291,614507,1374321080620277291,,3.57688688483,4.02587317497,5.38003931688,0.888499156703
1374321080620999380,614508,1374321080620999380,,3.57688688483,4.0874313331,5.38003931688,0.915497166136
1374321080621717767,614509,1374321080621717767,,3.57688688483,4.0874313331,5.38003931688,0.915497166136
1374321080622429659,614510,1374321080622429659,,3.57688688483,4.0874313331,5.32068353883,0.888499156703
1374321080623159501,614511,1374321080623159501,,3.57688688483,4.0874313331,5.32068353883,0.888499156703
1374321080623861476,614512,1374321080623861476,,3.57688688483,4.02587317497,5.38003931688,0.888499156703
1374321080624573438,614513,1374321080624573438,,3.57688688483,4.02587317497,5.38003931688,0.888499156703
1374321080625312987,614514,1374321080625312987,,3.57688688483,4.02587317497,5.38003931688,0.915497166136
1374321080625990028,614515,1374321080625990028,,3.57688688483,4.02587317497,5.38003931688,0.888499156703
1374321080628143724,614516,1374321080628143724,,3.57688688483,4.02587317497,5.38003931688,0.888499156703
1374321080628877965,614517,1374321080628877965,,3.57688688483,4.0874313331,5.38003931688,0.888499156703
1374321080629619470,614518,1374321080629619470,,3.57688688483,4.0874313331,5.38003931688,0.888499156703
1374321080630286803,614519,1374321080630286803,,3.57688688483,4.0874313331,5.38003931688,0.915497166136
1374321080631061762,614520,1374321080631061762,,3.55031280046,4.02587317497,5.43939509494,0.888499156703
1374321080631719597,614521,1374321080631719597,,3.57688688483,4.02587317497,5.38003931688,0.888499156703
1374321080632428277,614522,1374321080632428277,,3.57688688483,4.02587317497,5.38003931688,0.888499156703
1374321080633165801,614523,1374321080633165801,,3.57688688483,4.0874313331,5.38003931688,0.888499156703
1374321080633870010,614524,1374321080633870010,,3.60346096921,4.0874313331,5.43939509494,0.915497166136
1374321080634601318,614525,1374321080634601318,,3.57688688483,4.0874313331,5.38003931688,0.888499156703
1374321080635282969,614526,1374321080635282969,,3.57688688483,4.0874313331,5.38003931688,0.888499156703
1374321080636006176,614527,1374321080636006176,,3.60346096921,4.02587317497,5.38003931688,0.861501147271
1374321080636717369,614528,1374321080636717369,,3.57688688483,4.02587317497,5.38003931688,0.861501147271
1374321080637414874,614529,1374321080637414874,,3.60346096921,4.0874313331,5.43939509494,0.888499156703
1374321080638130258,614530,1374321080638130258,,3.57688688483,4.02587317497,5.43939509494,0.888499156703
1374321080638861427,614531,1374321080638861427,,3.60346096921,3.96431501685,5.43939509494,0.861501147271
1374321080639604817,614532,1374321080639604817,,3.60346096921,4.02587317497,5.43939509494,0.861501147271
1374321080640286748,614533,1374321080640286748,,3.60346096921,4.02587317497,5.43939509494,0.861501147271
1374321080641002341,614534,1374321080641002341,,3.60346096921,4.0874313331,5.49875087299,0.888499156703
1374321080641719541,614535,1374321080641719541,,3.60346096921,4.02587317497,5.49875087299,0.861501147271
1374321080642425427,614536,1374321080642425427,,3.60346096921,4.02587317497,5.49875087299,0.861501147271
1374321080643151008,614537,1374321080643151008,,3.60346096921,4.02587317497,5.43939509494,0.861501147271
1374321080643859758,614538,1374321080643859758,,3.60346096921,3.96431501685,5.49875087299,0.861501147271
1374321080644587574,614539,1374321080644587574,,3.60346096921,4.02587317497,5.49875087299,0.861501147271
1374321080645252812,614540,1374321080645252812,,3.63003505359,4.02587317497,5.49875087299,0.861501147271
1374321080646005002,614541,1374321080646005002,,3.63003505359,4.02587317497,5.49875087299,0.861501147271
1374321080646700342,614542,1374321080646700342,,3.60346096921,4.02587317497,5.55810665104,0.861501147271
1374321080647437587,614543,1374321080647437587,,3.60346096921,3.96431501685,5.49875087299,0.861501147271
1374321080648145218,614544,1374321080648145218,,3.60346096921,4.02587317497,5.49875087299,0.861501147271
1374321080648859485,614545,1374321080648859485,,3.60346096921,4.02587317497,5.55810665104,0.888499156703
1374321080649600361,614546,1374321080649600361,,3.63003505359,4.02587317497,5.55810665104,0.861501147271
1374321080650291581,614547,1374321080650291581,,3.60346096921,4.02587317497,5.49875087299,0.861501147271
1374321080651760901,614548,1374321080651760901,,3.60346096921,4.02587317497,5.49875087299,0.861501147271
1374321080652428724,614549,1374321080652428724,,3.60346096921,4.02587317497,5.55810665104,0.861501147271
1374321080653166178,614550,1374321080653166178,,3.60346096921,4.02587317497,5.55810665104,0.861501147271
1374321080653862426,614551,1374321080653862426,,3.60346096921,4.0874313331,5.55810665104,0.888499156703
1374321080654654146,614552,1374321080654654146,,3.60346096921,4.02587317497,5.55810665104,0.888499156703
1374321080655300946,614553,1374321080655300946,,3.60346096921,4.02587317497,5.55810665104,0.861501147271
1374321080656010673,614554,1374321080656010673,,3.60346096921,4.02587317497,5.55810665104,0.834503137839
1374321080656714743,614555,1374321080656714743,,3.60346096921,4.02587317497,5.6174624291,0.861501147271
1374321080657430826,614556,1374321080657430826,,3.60346096921,4.02587317497,5.6174624291,0.888499156703
1374321080658142578,614557,1374321080658142578,,3.60346096921,4.02587317497,5.55810665104,0.861501147271
1374321080658860547,614558,1374321080658860547,,3.60346096921,4.02587317497,5.55810665104,0.861501147271
1374321080659574255,614559,1374321080659574255,,3.60346096921,3.96431501685,5.55810665104,0.861501147271
1374321080660280420,614560,1374321080660280420,,3.57688688483,4.02587317497,5.55810665104,0.888499156703
1374321080661003626,614561,1374321080661003626,,3.57688688483,4.02587317497,5.6174624291,0.888499156703
1374321080661744084,614562,1374321080661744084,,3.57688688483,4.02587317497,5.6174624291,0.888499156703
1374321080662431811,614563,1374321080662431811,,3.57688688483,4.02587317497,5.6174624291,0.861501147271
1374321080663099982,614564,1374321080663099982,,3.57688688483,3.96431501685,5.55810665104,0.888499156703
1374321080663853779,614565,1374321080663853779,,3.57688688483,3.96431501685,5.55810665104,0.861501147271
1374321080664565532,614566,1374321080664565532,,3.57688688483,4.02587317497,5.6174624291,0.888499156703
1374321080665303265,614567,1374321080665303265,,3.57688688483,4.02587317497,5.6174624291,0.915497166136
1374321080666007545,614568,1374321080666007545,,3.55031280046,4.02587317497,5.6174624291,0.888499156703
1374321080667446624,614569,1374321080667446624,,3.55031280046,4.02587317497,5.6174624291,0.888499156703
1374321080668154745,614570,1374321080668154745,,3.57688688483,4.02587317497,5.6174624291,0.888499156703
1374321080668873970,614571,1374321080668873970,,3.57688688483,4.02587317497,5.6174624291,0.915497166136
1374321080669614358,614572,1374321080669614358,,3.57688688483,4.02587317497,5.6174624291,0.915497166136
1374321080670291609,614573,1374321080670291609,,3.55031280046,4.02587317497,5.55810665104,0.888499156703
1374321080671002732,614574,1374321080671002732,,3.55031280046,4.02587317497,5.6174624291,0.888499156703
1374321080671722237,614575,1374321080671722237,,3.55031280046,4.02587317497,5.6174624291,0.888499156703
1374321080672497895,614576,1374321080672497895,,3.55031280046,4.02587317497,5.6174624291,0.915497166136
1374321080673156917,614577,1374321080673156917,,3.57688688483,4.02587317497,5.67681820715,0.915497166136
1374321080673925171,614578,1374321080673925171,,3.55031280046,4.02587317497,5.67681820715,0.915497166136
1374321080674643349,614579,1374321080674643349,,3.55031280046,4.02587317497,5.6174624291,0.888499156703
1374321080675304397,614580,1374321080675304397,,3.52373871608,4.02587317497,5.6174624291,0.888499156703
1374321080676071603,614581,1374321080676071603,,3.52373871608,3.96431501685,5.6174624291,0.888499156703
1374321080676720219,614582,1374321080676720219,,3.52373871608,4.02587317497,5.6174624291,0.915497166136
1374321080677430924,614583,1374321080677430924,,3.52373871608,4.02587317497,5.6174624291,0.915497166136
1374321080678145260,614584,1374321080678145260,,3.55031280046,4.02587317497,5.6174624291,0.888499156703
1374321080679604105,614585,1374321080679604105,,3.52373871608,3.96431501685,5.6174624291,0.915497166136
1374321080680283381,614586,1374321080680283381,,3.52373871608,4.02587317497,5.6174624291,0.915497166136
1374321080681059597,614587,1374321080681059597,,3.55031280046,4.02587317497,5.6174624291,0.915497166136
1374321080681712474,614588,1374321080681712474,,3.52373871608,4.02587317497,5.6174624291,0.915497166136
1374321080682424645,614589,1374321080682424645,,3.52373871608,3.96431501685,5.6174624291,0.915497166136
1374321080683138004,614590,1374321080683138004,,3.52373871608,3.96431501685,5.6174624291,0.915497166136
1374321080683864423,614591,1374321080683864423,,3.52373871608,3.96431501685,5.6174624291,0.915497166136
1374321080684564652,614592,1374321080684564652,,3.52373871608,3.96431501685,5.6174624291,0.915497166136
1374321080685303153,614593,1374321080685303153,,3.52373871608,4.02587317497,5.67681820715,0.915497166136
1374321080686010715,614594,1374321080686010715,,3.49716463171,3.96431501685,5.67681820715,0.915497166136
1374321080686720442,614595,1374321080686720442,,3.49716463171,3.96431501685,5.67681820715,0.915497166136
1374321080688199122,614596,1374321080688199122,,3.52373871608,4.02587317497,5.6174624291,0.915497166136
1374321080688860519,614597,1374321080688860519,,3.52373871608,4.02587317497,5.6174624291,0.915497166136
1374321080689561446,614598,1374321080689561446,,3.52373871608,4.02587317497,5.67681820715,0.915497166136
1374321080690368811,614599,1374321080690368811,,3.52373871608,4.02587317497,5.67681820715,0.915497166136
1374321080691023643,614600,1374321080691023643,,3.52373871608,4.02587317497,5.67681820715,0.915497166136
1374321080691734488,614601,1374321080691734488,,3.52373871608,3.96431501685,5.67681820715,0.915497166136
1374321080692433110,614602,1374321080692433110,,3.52373871608,3.96431501685,5.67681820715,0.915497166136
1374321080693164348,614603,1374321080693164348,,3.52373871608,4.02587317497,5.67681820715,0.942495175568
1374321080693860247,614604,1374321080693860247,,3.52373871608,4.02587317497,5.67681820715,0.942495175568
1374321080694600564,614605,1374321080694600564,,3.52373871608,4.02587317497,5.6174624291,0.915497166136
1374321080695290596,614606,1374321080695290596,,3.52373871608,3.96431501685,5.6174624291,0.915497166136
1374321080696001580,614607,1374321080696001580,,3.52373871608,3.96431501685,5.6174624291,0.915497166136
1374321080696737917,614608,1374321080696737917,,3.52373871608,4.02587317497,5.6174624291,0.915497166136
1374321080697430114,614609,1374321080697430114,,3.52373871608,4.02587317497,5.6174624291,0.942495175568
1374321080698144101,614610,1374321080698144101,,3.52373871608,4.02587317497,5.67681820715,0.942495175568
1374321080698857739,614611,1374321080698857739,,3.49716463171,3.96431501685,5.6174624291,0.915497166136
1374321080699603435,614612,1374321080699603435,,3.52373871608,3.96431501685,5.6174624291,0.915497166136
1374321080700285714,614613,1374321080700285714,,3.52373871608,3.96431501685,5.6174624291,0.915497166136
1374321080701001517,614614,1374321080701001517,,3.52373871608,3.96431501685,5.6174624291,0.942495175568
1374321080701715854,614615,1374321080701715854,,3.52373871608,4.02587317497,5.67681820715,0.942495175568
1374321080702420832,614616,1374321080702420832,,3.49716463171,3.96431501685,5.6174624291,0.915497166136
1374321080703146483,614617,1374321080703146483,,3.52373871608,3.96431501685,5.6174624291,0.915497166136
1374321080703864032,614618,1374321080703864032,,3.52373871608,3.96431501685,5.6174624291,0.915497166136
1374321080704579486,614619,1374321080704579486,,3.52373871608,3.96431501685,5.6174624291,0.942495175568
1374321080705290261,614620,1374321080705290261,,3.52373871608,3.96431501685,5.6174624291,0.942495175568
1374321080706060540,614621,1374321080706060540,,3.52373871608,3.96431501685,5.6174624291,0.915497166136
1374321080706714534,614622,1374321080706714534,,3.52373871608,3.96431501685,5.6174624291,0.915497166136
1374321080707441163,614623,1374321080707441163,,3.52373871608,3.96431501685,5.55810665104,0.915497166136
1374321080708150820,614624,1374321080708150820,,3.52373871608,4.02587317497,5.6174624291,0.915497166136
1374321080708872699,614625,1374321080708872699,,3.52373871608,4.02587317497,5.6174624291,0.915497166136
1374321080709658064,614626,1374321080709658064,,3.55031280046,4.02587317497,5.6174624291,0.915497166136
1374321080710360528,614627,1374321080710360528,,3.52373871608,3.96431501685,5.55810665104,0.915497166136
1374321080711716217,614628,1374321080711716217,,3.55031280046,3.96431501685,5.55810665104,0.915497166136
1374321080712431811,614629,1374321080712431811,,3.52373871608,3.96431501685,5.55810665104,0.915497166136
1374321080713196503,614630,1374321080713196503,,3.55031280046,4.02587317497,5.55810665104,0.915497166136
1374321080713876408,614631,1374321080713876408,,3.52373871608,3.96431501685,5.55810665104,0.915497166136
1374321080714648922,614632,1374321080714648922,,3.52373871608,3.96431501685,5.55810665104,0.915497166136
1374321080715326452,614633,1374321080715326452,,3.52373871608,3.96431501685,5.55810665104,0.915497166136
1374321080716085837,614634,1374321080716085837,,3.52373871608,3.96431501685,5.55810665104,0.915497166136
1374321080716732078,614635,1374321080716732078,,3.55031280046,3.96431501685,5.55810665104,0.915497166136
1374321080717507875,614636,1374321080717507875,,3.55031280046,4.02587317497,5.55810665104,0.915497166136
1374321080718225005,614637,1374321080718225005,,3.52373871608,3.96431501685,5.49875087299,0.915497166136
