%time,field.header.seq,field.header.stamp,field.header.frame_id,field.sen1,field.sen2,field.sen3,field.sen4
1374320716708639285,142457,1374320716708639285,,3.07197928169,3.5949660681,6.15166443158,1.10448323216
1374320716709247113,142458,1374320716709247113,,3.09855336607,3.5949660681,6.21102020963,1.13148124159
1374320716709956142,142459,1374320716709956142,,3.09855336607,3.5949660681,6.21102020963,1.13148124159
1374320716710675228,142460,1374320716710675228,,3.07197928169,3.53340790998,6.27037598768,1.13148124159
1374320716711376364,142461,1374320716711376364,,3.07197928169,3.47184975186,6.27037598768,1.13148124159
1374320716712096219,142462,1374320716712096219,,3.07197928169,3.47184975186,6.27037598768,1.15847925102
1374320716712822079,142463,1374320716712822079,,3.09855336607,3.47184975186,6.32973176574,1.15847925102
1374320716713518676,142464,1374320716713518676,,3.09855336607,3.53340790998,6.32973176574,1.15847925102
1374320716714327438,142465,1374320716714327438,,3.09855336607,3.47184975186,6.32973176574,1.15847925102
1374320716715669578,142466,1374320716715669578,,3.09855336607,3.41029159373,6.32973176574,1.15847925102
1374320716716376162,142467,1374320716716376162,,3.12512745044,3.47184975186,6.38908754379,1.13148124159
1374320716717152587,142468,1374320716717152587,,3.12512745044,3.47184975186,6.38908754379,1.15847925102
1374320716717825229,142469,1374320716717825229,,3.15170153482,3.41029159373,6.38908754379,1.15847925102
1374320716718520149,142470,1374320716718520149,,3.15170153482,3.41029159373,6.32973176574,1.10448323216
1374320716719188950,142471,1374320716719188950,,3.12512745044,3.41029159373,6.32973176574,1.10448323216
1374320716719949521,142472,1374320716719949521,,3.12512745044,3.41029159373,6.27037598768,1.10448323216
1374320716720655826,142473,1374320716720655826,,3.15170153482,3.41029159373,6.32973176574,1.10448323216
1374320716721394258,142474,1374320716721394258,,3.15170153482,3.41029159373,6.32973176574,1.13148124159
1374320716722091553,142475,1374320716722091553,,3.12512745044,3.34873343561,6.27037598768,1.10448323216
1374320716722798277,142476,1374320716722798277,,3.15170153482,3.34873343561,6.27037598768,1.07748522273
1374320716723535382,142477,1374320716723535382,,3.12512745044,3.34873343561,6.27037598768,1.07748522273
1374320716724234493,142478,1374320716724234493,,3.15170153482,3.34873343561,6.21102020963,1.07748522273
