%time,field.header.seq,field.header.stamp,field.header.frame_id,field.sen1,field.sen2,field.sen3,field.sen4
1374321080495982374,614168,1374321080495982374,,7.238896737,0.831567668942,11.1664211596,0.6600862996
1374321080496696710,614169,1374321080496696710,,7.238896737,0.804409347054,11.1664211596,0.6600862996
1374321080497414539,614170,1374321080497414539,,7.238896737,0.831567668942,11.1926544767,0.722798789043
1374321080498128736,614171,1374321080498128736,,7.238896737,0.804409347054,11.1926544767,0.722798789043
1374321080498823308,614172,1374321080498823308,,7.238896737,0.831567668942,11.1926544767,0.722798789043
1374321080499559504,614173,1374321080499559504,,7.238896737,0.831567668942,11.1926544767,0.722798789043
1374321080500269232,614174,1374321080500269232,,7.17723164278,0.804409347054,11.1664211596,0.6600862996
1374321080500983778,614175,1374321080500983778,,7.238896737,0.831567668942,11.1664211596,0.6600862996
1374321080501701746,614176,1374321080501701746,,7.17723164278,0.831567668942,11.1926544767,0.6600862996
1374321080502394851,614177,1374321080502394851,,7.17723164278,0.831567668942,11.1926544767,0.6600862996
1374321080503128883,614178,1374321080503128883,,7.17723164278,0.831567668942,11.1926544767,0.6600862996
1374321080503843219,614179,1374321080503843219,,7.17723164278,0.804409347054,11.1926544767,0.722798789043
1374321080504569848,614180,1374321080504569848,,7.238896737,0.831567668942,11.1926544767,0.722798789043
1374321080505271054,614181,1374321080505271054,,7.17723164278,0.804409347054,11.1926544767,0.722798789043
1374321080505985461,614182,1374321080505985461,,7.17723164278,0.804409347054,11.1926544767,0.6600862996
1374321080506696794,614183,1374321080506696794,,7.17723164278,0.804409347054,11.1926544767,0.6600862996
1374321080508128471,614184,1374321080508128471,,7.17723164278,0.804409347054,11.1926544767,0.722798789043
1374321080508847347,614185,1374321080508847347,,7.17723164278,0.831567668942,11.1926544767,0.722798789043
1374321080509603937,614186,1374321080509603937,,7.17723164278,0.831567668942,11.1926544767,0.722798789043
1374321080510267919,614187,1374321080510267919,,7.17723164278,0.831567668942,11.1926544767,0.6600862996
1374321080511000973,614188,1374321080511000973,,7.17723164278,0.804409347054,11.1926544767,0.6600862996
1374321080511699735,614189,1374321080511699735,,7.11556654856,0.831567668942,11.1926544767,0.6600862996
1374321080512411138,614190,1374321080512411138,,7.17723164278,0.831567668942,11.1926544767,0.722798789043
1374321080513128408,614191,1374321080513128408,,7.17723164278,0.831567668942,11.1926544767,0.722798789043
1374321080513856573,614192,1374321080513856573,,7.17723164278,0.831567668942,11.1926544767,0.722798789043
1374321080514556522,614193,1374321080514556522,,7.11556654856,0.831567668942,11.1926544767,0.722798789043
1374321080515987430,614194,1374321080515987430,,7.17723164278,0.831567668942,11.1926544767,0.722798789043
1374321080516699253,614195,1374321080516699253,,7.11556654856,0.831567668942,11.1926544767,0.6600862996
1374321080517433843,614196,1374321080517433843,,7.11556654856,0.831567668942,11.1926544767,0.722798789043
1374321080518125132,614197,1374321080518125132,,7.17723164278,0.831567668942,11.2188877937,0.722798789043
1374321080518791418,614198,1374321080518791418,,7.11556654856,0.831567668942,11.2188877937,0.6600862996
1374321080519571545,614199,1374321080519571545,,7.11556654856,0.831567668942,11.2188877937,0.6600862996
1374321080520293983,614200,1374321080520293983,,7.11556654856,0.831567668942,11.2188877937,0.6600862996
1374321080520943507,614201,1374321080520943507,,7.11556654856,0.831567668942,11.1926544767,0.722798789043
1374321080521694091,614202,1374321080521694091,,7.11556654856,0.831567668942,11.2188877937,0.722798789043
1374321080522390060,614203,1374321080522390060,,7.11556654856,0.831567668942,11.2188877937,0.6600862996
1374321080523133241,614204,1374321080523133241,,7.11556654856,0.831567668942,11.2188877937,0.722798789043
1374321080523842828,614205,1374321080523842828,,7.05390145434,0.831567668942,11.2188877937,0.6600862996
1374321080524556536,614206,1374321080524556536,,7.05390145434,0.831567668942,11.2188877937,0.722798789043
1374321080525302162,614207,1374321080525302162,,7.05390145434,0.831567668942,11.2188877937,0.6600862996
1374321080525998200,614208,1374321080525998200,,7.05390145434,0.831567668942,11.2451211108,0.722798789043
1374321080526697730,614209,1374321080526697730,,7.05390145434,0.831567668942,11.2188877937,0.6600862996
1374321080527414092,614210,1374321080527414092,,7.05390145434,0.831567668942,11.2188877937,0.6600862996
1374321080528127730,614211,1374321080528127730,,7.05390145434,0.831567668942,11.2188877937,0.722798789043
1374321080528847724,614212,1374321080528847724,,7.05390145434,0.831567668942,11.2451211108,0.722798789043
1374321080529560245,614213,1374321080529560245,,7.05390145434,0.831567668942,11.2451211108,0.722798789043
1374321080530270600,614214,1374321080530270600,,7.05390145434,0.831567668942,11.2451211108,0.6600862996
1374321080530979140,614215,1374321080530979140,,6.99223636012,0.831567668942,11.2451211108,0.722798789043
1374321080531699623,614216,1374321080531699623,,7.05390145434,0.831567668942,11.2451211108,0.722798789043
1374321080532417382,614217,1374321080532417382,,7.05390145434,0.831567668942,11.2451211108,0.722798789043
1374321080533129553,614218,1374321080533129553,,7.05390145434,0.831567668942,11.2451211108,0.722798789043
1374321080533859883,614219,1374321080533859883,,7.05390145434,0.831567668942,11.2451211108,0.6600862996
