%time,field.header.seq,field.header.stamp,field.header.frame_id,field.sen1,field.sen2,field.sen3,field.sen4
1374320935544006326,426247,1374320935544006326,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935544713259,426248,1374320935544713259,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935545435907,426249,1374320935545435907,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935546142561,426250,1374320935546142561,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935547576821,426251,1374320935547576821,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935548281310,426252,1374320935548281310,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935548998440,426253,1374320935548998440,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935549703977,426254,1374320935549703977,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935550423272,426255,1374320935550423272,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935551142149,426256,1374320935551142149,,4.83395806245,0.001,13.6848195994,4.29741068729
1374320935551858371,426257,1374320935551858371,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935552566911,426258,1374320935552566911,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935553283832,426259,1374320935553283832,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935554000613,426260,1374320935554000613,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935554717324,426261,1374320935554717324,,4.83395806245,0.001,13.6848195994,4.29741068729
1374320935555425654,426262,1374320935555425654,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935556141597,426263,1374320935556141597,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935556859007,426264,1374320935556859007,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935557569292,426265,1374320935557569292,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935558282512,426266,1374320935558282512,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935559711813,426267,1374320935559711813,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935560423077,426268,1374320935560423077,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935561141325,426269,1374320935561141325,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935561855801,426270,1374320935561855801,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935562569928,426271,1374320935562569928,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935563296347,426272,1374320935563296347,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935563997693,426273,1374320935563997693,,4.83395806245,0.001,13.7110529165,4.42283566617
1374320935564712658,426274,1374320935564712658,,4.83395806245,0.001,13.7110529165,4.42283566617
1374320935565424620,426275,1374320935565424620,,4.83395806245,0.001,13.7110529165,4.42283566617
1374320935566141262,426276,1374320935566141262,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935566855179,426277,1374320935566855179,,4.89562315667,0.001,13.7110529165,4.42283566617
1374320935567571821,426278,1374320935567571821,,4.83395806245,0.001,13.7110529165,4.42283566617
1374320935568281827,426279,1374320935568281827,,4.83395806245,0.001,13.7110529165,4.42283566617
1374320935568995116,426280,1374320935568995116,,4.83395806245,0.001,13.7110529165,4.42283566617
1374320935569710081,426281,1374320935569710081,,4.89562315667,0.001,13.7110529165,4.42283566617
1374320935570424069,426282,1374320935570424069,,4.83395806245,0.001,13.7110529165,4.42283566617
1374320935571140012,426283,1374320935571140012,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935571855885,426284,1374320935571855885,,4.83395806245,0.001,13.7110529165,4.42283566617
1374320935572575110,426285,1374320935572575110,,4.83395806245,0.001,13.7110529165,4.42283566617
1374320935573282393,426286,1374320935573282393,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935574000361,426287,1374320935574000361,,4.83395806245,0.001,13.7110529165,4.42283566617
1374320935575427917,426288,1374320935575427917,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935576145396,426289,1374320935576145396,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935576883479,426290,1374320935576883479,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935577570019,426291,1374320935577570019,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935578282120,426292,1374320935578282120,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935578996806,426293,1374320935578996806,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935579720641,426294,1374320935579720641,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935580433302,426295,1374320935580433302,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935581153016,426296,1374320935581153016,,4.83395806245,0.001,13.7372862336,4.42283566617
1374320935581978959,426297,1374320935581978959,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935582570235,426298,1374320935582570235,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935583283385,426299,1374320935583283385,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935584002540,426300,1374320935584002540,,4.83395806245,0.001,13.7110529165,4.42283566617
1374320935584716109,426301,1374320935584716109,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935585436731,426302,1374320935585436731,,4.83395806245,0.001,13.7372862336,4.42283566617
1374320935586145410,426303,1374320935586145410,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935587576528,426304,1374320935587576528,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935588280877,426305,1374320935588280877,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935588999335,426306,1374320935588999335,,4.83395806245,0.001,13.7110529165,4.42283566617
1374320935589714928,426307,1374320935589714928,,4.83395806245,0.001,13.7110529165,4.42283566617
1374320935590424795,426308,1374320935590424795,,4.83395806245,0.001,13.7372862336,4.42283566617
1374320935591140668,426309,1374320935591140668,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935591856960,426310,1374320935591856960,,4.83395806245,0.001,13.7110529165,4.42283566617
1374320935592569411,426311,1374320935592569411,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935593291291,426312,1374320935593291291,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935593999202,426313,1374320935593999202,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935594711653,426314,1374320935594711653,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935595432624,426315,1374320935595432624,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935596142212,426316,1374320935596142212,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935596855570,426317,1374320935596855570,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935597570536,426318,1374320935597570536,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935598284872,426319,1374320935598284872,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935599712149,426320,1374320935599712149,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935600428790,426321,1374320935600428790,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935601158352,426322,1374320935601158352,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935601871292,426323,1374320935601871292,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935602565514,426324,1374320935602565514,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935603274752,426325,1374320935603274752,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935603999146,426326,1374320935603999146,,4.83395806245,0.001,13.7110529165,4.36012317673
