PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.65942,0.798283,0.754446,0.600508,0.628587,0.720344
0.721677,0.896757,0.698814,0.409206,0.522272,0.703941
0.72922,0.895468,0.70642,0.430668,0.541521,0.711742
0.731293,0.894947,0.704159,0.431944,0.543101,0.710542
0.730983,0.902848,0.687325,0.391261,0.509702,0.696739
0.58277,0.917364,0.622192,0.171642,0.265181,0.617524
0.53719,0.906417,0.617205,0.161933,0.248851,0.607522
0.718814,0.907501,0.670977,0.346989,0.468043,0.680336
0.655844,0.911014,0.641523,0.249876,0.361877,0.643729
0.70091,0.922611,0.648227,0.26591,0.385551,0.656331
0.657051,0.927211,0.623086,0.199126,0.305628,0.627325
0.656501,0.927334,0.624086,0.199124,0.305566,0.628126
0.656501,0.927334,0.624086,0.199124,0.305566,0.628126
0.658268,0.925888,0.621219,0.201835,0.308943,0.625925
0.626707,0.916041,0.618433,0.199613,0.302786,0.619524
0.719891,0.894357,0.665898,0.376971,0.494826,0.677736
0.711069,0.894122,0.661327,0.362679,0.480355,0.671934
0.687255,0.890227,0.650163,0.334926,0.450369,0.657732
0.687437,0.891788,0.64011,0.321882,0.438462,0.64953
0.687123,0.891713,0.639451,0.32111,0.43768,0.64893
0.663379,0.904679,0.618672,0.251991,0.365241,0.625925
0.556911,0.923616,0.584868,0.127739,0.207812,0.582116
0.466165,0.925184,0.572609,0.0864312,0.145825,0.564113
0.604824,0.92542,0.592601,0.152123,0.243102,0.593919
0.604824,0.925368,0.592152,0.151981,0.242921,0.593519
0.612795,0.91812,0.585471,0.16621,0.261494,0.588718
0.612795,0.918295,0.586833,0.166667,0.262059,0.589918
0.61791,0.909059,0.59113,0.18956,0.290119,0.594719
0.634074,0.912006,0.592044,0.195255,0.29857,0.59772
0.656291,0.905222,0.598628,0.229687,0.340282,0.607522
0.671429,0.908862,0.596595,0.232569,0.345473,0.608122
0.670573,0.908829,0.596077,0.231565,0.344251,0.607522
0.658824,0.906183,0.595418,0.227334,0.338028,0.605121
0.661017,0.906273,0.594045,0.227865,0.338904,0.604321
0.775816,0.848023,0.746965,0.646744,0.705424,0.757752
0.774332,0.846991,0.746564,0.64614,0.704451,0.756951
0.673054,0.901159,0.597743,0.251229,0.365885,0.610322
0.68432,0.889092,0.603816,0.291851,0.40919,0.619324
0.68601,0.889052,0.601884,0.291887,0.409527,0.618124
0.628329,0.887546,0.580637,0.228735,0.33538,0.588518
0.636859,0.87694,0.581333,0.254688,0.363863,0.591518
0.640131,0.877778,0.580598,0.255328,0.36505,0.591518
0.640131,0.877778,0.580598,0.255328,0.36505,0.591518
0.736136,0.889761,0.613502,0.354283,0.478349,0.640928
0.739982,0.890719,0.614035,0.357112,0.481739,0.642328
0.759462,0.891953,0.619685,0.383929,0.510025,0.652931
0.760303,0.891964,0.617585,0.382889,0.509296,0.65153
0.769611,0.875857,0.641741,0.458913,0.574974,0.677936
0.776918,0.878264,0.639184,0.46096,0.578616,0.678336
0.77809,0.878415,0.638601,0.461667,0.579498,0.678336
0.784932,0.879045,0.644815,0.476904,0.593321,0.685737
0.787858,0.879969,0.645344,0.479651,0.596283,0.687137
0.810205,0.881553,0.669222,0.537129,0.645994,0.714543
0.813043,0.883514,0.67365,0.542029,0.650435,0.718544
0.80038,0.878753,0.667349,0.526031,0.634833,0.709342
0.801632,0.877662,0.66559,0.52856,0.637067,0.708942
0.791248,0.887384,0.636061,0.456729,0.579155,0.679336
0.791429,0.886602,0.634343,0.457096,0.579498,0.678336
0.792226,0.884525,0.628348,0.456991,0.579628,0.674735
0.824195,0.884223,0.67841,0.564259,0.669896,0.727345
