PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.466881,0.746173,0.707607,0.418927,0.441606,0.632727
0.580247,0.779562,0.765616,0.560795,0.570355,0.702541
0.614731,0.790318,0.792517,0.617882,0.616302,0.729746
0.614731,0.790318,0.792517,0.617882,0.616302,0.729746
0.619479,0.792079,0.791834,0.619128,0.619304,0.730946
0.495715,0.763597,0.70965,0.426546,0.458537,0.644729
0.536854,0.753323,0.743895,0.524376,0.530542,0.672535
0.54456,0.755286,0.742586,0.527762,0.53603,0.674135
0.581303,0.768918,0.760359,0.569684,0.575435,0.697139
0.596346,0.772045,0.773254,0.598001,0.597172,0.709342
0.597889,0.761502,0.783827,0.628049,0.612598,0.713343
0.612853,0.763728,0.796988,0.657837,0.634549,0.725345
0.617481,0.765743,0.796333,0.658804,0.637473,0.726745
0.60051,0.753619,0.788088,0.646348,0.622587,0.714543
0.636318,0.769572,0.809333,0.689805,0.661983,0.740148
0.636637,0.770326,0.811396,0.692057,0.663191,0.741548
0.640934,0.776337,0.809901,0.686616,0.662989,0.743349
0.648374,0.780596,0.812273,0.691599,0.669289,0.74775
0.604355,0.762739,0.768614,0.612157,0.608231,0.706741
0.609375,0.744898,0.791596,0.669887,0.6382,0.716943
0.610459,0.745936,0.792414,0.670784,0.639202,0.717944
0.63864,0.755513,0.820264,0.722995,0.678204,0.743349
0.61674,0.74984,0.793978,0.674157,0.644172,0.721544
0.619608,0.751601,0.793511,0.674133,0.645722,0.722545
0.62394,0.743243,0.80292,0.700159,0.659855,0.726945
0.63838,0.758765,0.806496,0.700529,0.668012,0.736747
0.644046,0.738501,0.845672,0.778307,0.704839,0.753551
0.648578,0.740717,0.845247,0.77918,0.707905,0.755351
0.644406,0.734456,0.842183,0.777603,0.704766,0.75095
0.655775,0.758164,0.829795,0.747639,0.698701,0.754151
0.66682,0.764954,0.831743,0.75247,0.707061,0.760152
0.667128,0.764974,0.830389,0.750908,0.706543,0.759552
0.653792,0.760352,0.810848,0.718427,0.684587,0.744149
0.658301,0.769306,0.806628,0.706736,0.681659,0.745149
0.674202,0.759332,0.845425,0.782005,0.724113,0.768154
0.672429,0.758418,0.845789,0.781959,0.72307,0.767554
0.641729,0.747957,0.803653,0.711856,0.674976,0.733947
0.650764,0.751155,0.801408,0.71356,0.680717,0.736347
0.661758,0.742159,0.835688,0.775635,0.714186,0.755351
0.661905,0.742329,0.836742,0.776931,0.71482,0.755951
0.707284,0.788551,0.846236,0.780981,0.742308,0.785557
0.706825,0.78829,0.846236,0.78087,0.742005,0.785357
0.69729,0.779303,0.824592,0.754098,0.724582,0.769154
0.698391,0.780235,0.824717,0.75422,0.725233,0.769754
0.720737,0.797257,0.842347,0.778109,0.748325,0.789558
0.725607,0.798113,0.840909,0.779528,0.751601,0.790558
0.674617,0.756975,0.810947,0.740613,0.706076,0.75035
0.673267,0.756212,0.810947,0.740228,0.705161,0.74975
0.676101,0.757402,0.811756,0.742477,0.707736,0.75135
0.690735,0.757916,0.824444,0.770126,0.728273,0.762953
0.690435,0.758234,0.827343,0.773126,0.729444,0.764353
0.706028,0.756831,0.859915,0.825688,0.761184,0.785357
0.705372,0.756655,0.859636,0.825036,0.760526,0.784957
0.705372,0.756655,0.859636,0.825036,0.760526,0.784957
0.723851,0.784274,0.845247,0.797493,0.75889,0.789758
0.730013,0.78741,0.844649,0.798757,0.76284,0.792158
0.725314,0.789401,0.82786,0.772097,0.747975,0.782156
0.731991,0.79158,0.823082,0.769882,0.750459,0.782356
0.716461,0.760097,0.849747,0.818524,0.764099,0.784957
0.717284,0.76046,0.848968,0.817926,0.764306,0.784957
0.717051,0.760627,0.849086,0.817755,0.764099,0.784957
0.76286,0.808922,0.851386,0.813197,0.787224,0.810762
0.76068,0.807638,0.852126,0.81352,0.786213,0.810162
0.774082,0.816748,0.86848,0.835431,0.803587,0.824765
0.781654,0.819829,0.861786,0.830664,0.805414,0.824565
0.784526,0.815986,0.885164,0.863553,0.822145,0.836767
0.784526,0.815986,0.885164,0.863553,0.822145,0.836767
0.779836,0.817955,0.857356,0.82573,0.802127,0.821364
0.782178,0.819286,0.85725,0.826285,0.803627,0.822364
0.764458,0.800572,0.851711,0.822808,0.79256,0.810362
0.76594,0.798919,0.847801,0.821043,0.792535,0.808762
0.76594,0.798919,0.847801,0.821043,0.792535,0.808762
0.792842,0.822639,0.869665,0.846292,0.818696,0.833167
0.793046,0.82082,0.866386,0.844335,0.817887,0.831366
0.80588,0.837201,0.859643,0.831772,0.818621,0.834767
0.806563,0.836437,0.853895,0.826549,0.816434,0.831966
0.826318,0.856987,0.856674,0.825952,0.826135,0.842969
0.826318,0.856673,0.854486,0.823763,0.825039,0.841768
0.844776,0.866667,0.891485,0.873072,0.858691,0.869574
0.841926,0.862897,0.880468,0.861753,0.851724,0.862372
0.823932,0.847407,0.860474,0.838625,0.831214,0.843369
0.825864,0.84742,0.853163,0.832258,0.829049,0.840368
0.863555,0.886185,0.854204,0.82646,0.844601,0.858372
0.864004,0.886602,0.854926,0.827245,0.845225,0.858972
0.862983,0.885896,0.853949,0.825881,0.844025,0.857972
0.868678,0.887921,0.854281,0.830365,0.849089,0.860772
0.869122,0.888173,0.853552,0.829733,0.848971,0.860572
0.871125,0.889101,0.851149,0.828211,0.849126,0.860172
0.88988,0.904963,0.853411,0.831667,0.859789,0.869774
0.890325,0.905239,0.852685,0.831045,0.859664,0.869574
0.88468,0.894249,0.88334,0.872924,0.878763,0.883977
0.884003,0.892427,0.880123,0.870875,0.87739,0.881976
0.882482,0.896672,0.849652,0.830228,0.855558,0.864573
0.880018,0.895304,0.851391,0.830904,0.854756,0.864373
0.876428,0.886953,0.86912,0.857202,0.866709,0.872575
0.876005,0.88661,0.86912,0.857143,0.866471,0.872374
0.876005,0.88661,0.86912,0.857143,0.866471,0.872374
0.900508,0.907698,0.876375,0.867102,0.883489,0.887778
0.903813,0.912873,0.864363,0.851081,0.876655,0.882577
0.907991,0.91581,0.863264,0.851357,0.878763,0.883977
0.911524,0.918098,0.856823,0.846154,0.877623,0.882176
0.916173,0.920863,0.87372,0.86664,0.890718,0.893779
0.917831,0.922307,0.87301,0.866107,0.891219,0.894179
0.907563,0.910967,0.859488,0.85443,0.880196,0.882376
0.907485,0.911003,0.859214,0.853977,0.879918,0.882176
0.919171,0.922009,0.856601,0.851765,0.884185,0.886177
0.91956,0.922417,0.856655,0.851765,0.884365,0.886377
0.922629,0.924144,0.873218,0.870828,0.895981,0.896979
0.922213,0.923767,0.873218,0.870778,0.895758,0.896779
0.924324,0.925041,0.865844,0.864644,0.893489,0.893979
0.923425,0.923488,0.873541,0.873442,0.897739,0.89778
0.929612,0.928425,0.893154,0.89486,0.911905,0.911182
0.929293,0.927235,0.883518,0.886662,0.907477,0.906181
