PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.652667,0.799738,0.75502,0.591868,0.620783,0.718944
0.734504,0.830363,0.821417,0.722194,0.728297,0.787758
0.76127,0.846205,0.841483,0.754698,0.75797,0.810162
0.777177,0.850544,0.869184,0.802846,0.789803,0.831766
0.75813,0.842541,0.840317,0.755061,0.756592,0.807962
0.75813,0.842541,0.840317,0.755061,0.756592,0.807962
0.735324,0.829122,0.815833,0.717228,0.726163,0.784557
0.743195,0.832496,0.81422,0.718471,0.730624,0.786557
0.77147,0.842422,0.857046,0.791045,0.781135,0.821764
0.748586,0.86631,0.760563,0.593423,0.662034,0.756751
0.756875,0.868891,0.758458,0.595965,0.66685,0.757952
0.794462,0.870339,0.830183,0.737883,0.765128,0.816763
0.780126,0.870458,0.79649,0.673902,0.723134,0.790758
0.785755,0.872239,0.791307,0.67072,0.723695,0.789358
0.796026,0.895238,0.754371,0.583779,0.673578,0.766953
0.794838,0.894737,0.755447,0.584713,0.673773,0.767353
0.805122,0.893333,0.768982,0.621504,0.701497,0.780556
0.803627,0.892833,0.769412,0.621073,0.700654,0.780356
0.793138,0.859829,0.83361,0.757956,0.775148,0.817564
0.79879,0.862839,0.832228,0.757895,0.777805,0.818964
0.801216,0.853902,0.868228,0.819617,0.810312,0.839568
0.790775,0.846903,0.84047,0.782588,0.78666,0.819564
0.790974,0.846797,0.840359,0.782793,0.786862,0.819564
0.80239,0.84986,0.862203,0.817799,0.810021,0.836167
0.789284,0.877365,0.75015,0.611189,0.688912,0.763153
0.783117,0.882807,0.727378,0.561191,0.653836,0.744549
0.782976,0.883053,0.728902,0.562296,0.654536,0.745549
0.775486,0.866503,0.74894,0.61352,0.68506,0.757952
0.815268,0.887148,0.759062,0.638813,0.716334,0.778356
0.816327,0.888099,0.761267,0.641026,0.718133,0.780156
0.802337,0.861812,0.800396,0.722985,0.760597,0.80116
0.796413,0.837973,0.84796,0.808375,0.802349,0.824965
0.798835,0.839643,0.849657,0.810823,0.804784,0.826965
0.814027,0.853109,0.855862,0.817356,0.815688,0.837367
0.805113,0.832432,0.884041,0.863759,0.833406,0.846369
0.805776,0.832793,0.885441,0.865558,0.834598,0.847369
0.811502,0.850199,0.834758,0.793042,0.802166,0.824565
0.811045,0.849837,0.834402,0.792596,0.801714,0.824165
0.804814,0.838289,0.851879,0.820616,0.812638,0.830366
0.804462,0.838161,0.853299,0.822083,0.813177,0.830966
0.829332,0.857247,0.867061,0.840708,0.834981,0.84977
0.815311,0.858867,0.807494,0.75265,0.782729,0.810762
0.823013,0.852381,0.854886,0.825914,0.824461,0.840368
0.828084,0.85466,0.851825,0.824837,0.826457,0.840968
0.82942,0.857407,0.844274,0.814267,0.821773,0.837568
0.835175,0.860509,0.841009,0.812903,0.823888,0.838368
0.847328,0.857731,0.912749,0.905928,0.875649,0.880176
0.848132,0.858533,0.913944,0.907177,0.876661,0.881176
0.853241,0.863997,0.898272,0.889881,0.871176,0.876175
0.856153,0.866187,0.897839,0.889877,0.87269,0.877375
0.856153,0.866187,0.897839,0.889877,0.87269,0.877375
0.85947,0.868521,0.895833,0.888421,0.873706,0.877976
0.867228,0.872643,0.905028,0.900833,0.883711,0.886177
0.868136,0.873267,0.905351,0.901373,0.884443,0.886777
0.872573,0.87767,0.894341,0.889851,0.881127,0.883577
0.872573,0.87767,0.894341,0.889851,0.881127,0.883577
0.871586,0.878096,0.891202,0.8853,0.878389,0.881576
0.870204,0.877598,0.894468,0.887963,0.878994,0.882577
0.881253,0.886953,0.901969,0.896937,0.889026,0.891778
0.888346,0.894086,0.908841,0.903814,0.896013,0.89878
0.889161,0.894737,0.908448,0.90352,0.896283,0.89898
0.894032,0.897567,0.901814,0.898409,0.896215,0.89798
0.894032,0.897567,0.901814,0.898409,0.896215,0.89798
