PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.6769,0.784997,0.77822,0.668157,0.6725,0.737948
0.677906,0.785595,0.778552,0.668818,0.673332,0.738548
0.727915,0.845433,0.765526,0.614925,0.666667,0.752751
0.727807,0.845254,0.766828,0.616841,0.667745,0.753551
0.734118,0.847658,0.762352,0.614173,0.66881,0.752751
0.715884,0.914679,0.663337,0.316518,0.438957,0.672735
0.712528,0.913526,0.661389,0.314258,0.436152,0.670534
0.709324,0.891947,0.672215,0.377432,0.492698,0.680336
0.709355,0.891341,0.673422,0.380234,0.495087,0.681336
0.720081,0.906282,0.665088,0.345667,0.467105,0.675935
0.719608,0.902322,0.663986,0.354418,0.474927,0.675335
0.718627,0.902048,0.664237,0.354277,0.474587,0.675335
0.718598,0.901197,0.663646,0.355834,0.475975,0.674935
0.746631,0.870657,0.720057,0.529637,0.619687,0.727946
0.746631,0.870746,0.720626,0.530144,0.620034,0.728346
0.754243,0.863953,0.72858,0.564706,0.645856,0.736747
0.752357,0.862813,0.727113,0.562764,0.643895,0.735147
0.746649,0.868017,0.708868,0.52178,0.614282,0.720144
0.654514,0.930662,0.603889,0.177078,0.278743,0.609722
0.692206,0.918246,0.616926,0.243834,0.360633,0.628326
0.691799,0.91836,0.617723,0.243823,0.360565,0.628926
0.683894,0.907913,0.62227,0.265516,0.382521,0.632527
0.694712,0.909929,0.615791,0.265259,0.383926,0.628926
0.693057,0.910416,0.612973,0.260293,0.37845,0.626125
0.693057,0.91048,0.613451,0.260531,0.378702,0.626525
0.717949,0.905949,0.625892,0.306569,0.429668,0.643129
0.720085,0.906429,0.624662,0.306503,0.429984,0.642529
0.72234,0.906719,0.625031,0.308496,0.432346,0.643329
0.766962,0.829189,0.776054,0.701439,0.732738,0.772354
0.76647,0.828829,0.775717,0.700989,0.732269,0.771954
0.775215,0.820836,0.816714,0.770337,0.772768,0.79836
0.78019,0.823721,0.814562,0.769402,0.774759,0.79936
0.781826,0.824148,0.818804,0.775547,0.778674,0.80236
0.782998,0.822928,0.815485,0.774336,0.778643,0.80096
0.782998,0.822928,0.815485,0.774336,0.778643,0.80096
0.77495,0.876968,0.683115,0.510141,0.615262,0.710542
0.777406,0.878022,0.684271,0.512561,0.617795,0.712142
0.788675,0.866124,0.712721,0.588671,0.674152,0.738748
0.772861,0.857407,0.700666,0.569813,0.655984,0.725145
0.772861,0.857407,0.700666,0.569813,0.655984,0.725145
0.780459,0.860613,0.697879,0.570814,0.659373,0.725945
0.815442,0.869386,0.747426,0.662656,0.731152,0.773155
0.820042,0.870419,0.744908,0.664541,0.734147,0.773555
0.826531,0.884003,0.720866,0.617535,0.706909,0.758152
0.826531,0.884003,0.720866,0.617535,0.706909,0.758152
0.83517,0.863186,0.802907,0.765895,0.799034,0.816963
0.835575,0.873028,0.758356,0.69875,0.761062,0.789358
0.836653,0.873652,0.758275,0.699126,0.761732,0.789758
0.838369,0.869934,0.773507,0.725914,0.778099,0.80056
0.841802,0.871944,0.77137,0.725021,0.779059,0.80076
0.847252,0.863231,0.828869,0.80976,0.828082,0.837367
0.84652,0.863356,0.835071,0.815494,0.830717,0.840368
0.847742,0.86295,0.833583,0.815811,0.83147,0.840168
0.855735,0.875532,0.818576,0.791874,0.822567,0.835167
0.857398,0.874804,0.811615,0.787556,0.820994,0.832166
0.875919,0.893951,0.806235,0.777008,0.823504,0.836567
0.875862,0.894035,0.806657,0.777234,0.823606,0.836767
0.861511,0.878788,0.804685,0.779496,0.818454,0.829966
0.870072,0.884278,0.800867,0.778981,0.822011,0.831766
0.871141,0.884938,0.801375,0.780048,0.823082,0.832567
0.882025,0.898481,0.789881,0.760513,0.816774,0.829566
0.885201,0.899231,0.785159,0.759494,0.817543,0.828566
0.896057,0.906187,0.809902,0.791766,0.840689,0.84837
0.898489,0.912209,0.775425,0.746275,0.815338,0.827566
0.898489,0.912209,0.775425,0.746275,0.815338,0.827566
0.898914,0.912689,0.776197,0.74686,0.815863,0.828166
0.899858,0.913575,0.777585,0.748233,0.817071,0.829366
0.909424,0.918451,0.792748,0.77324,0.835821,0.843769
0.910297,0.919408,0.794598,0.774834,0.837121,0.845169
0.91548,0.921843,0.814613,0.801402,0.854651,0.859972
0.917293,0.922245,0.81008,0.799537,0.854377,0.858572
0.919535,0.925249,0.806662,0.793902,0.852113,0.857171
