45000,0,0,-0.075
50000,0,0,-0.075
55000,0,0,-0.075
60000,-0.00783577,-0.00165625,0.327567
65000,-0.00809292,-0.00120945,0.32746
70000,-0.00894413,-0.00111484,0.327445
75000,-0.00926991,-0.000867898,0.327658
80000,-0.0105893,-0.00160027,0.327276
85000,-0.0109069,-0.00345234,0.327251
90000,-0.0128501,-0.00352789,0.327301
95000,-0.0148035,-0.00441754,0.327401
100000,-0.0155504,-0.00424614,0.327104
105000,-0.0158056,-0.00431407,0.327371
110000,-0.0168332,-0.00377949,0.327263
114999,-0.0164456,-0.00341816,0.327276
119999,-0.0154893,-0.00292422,0.327297
124999,-0.0150414,-0.0018157,0.327375
129999,-0.0154853,-0.000554002,0.327373
134999,-0.0166402,-0.000122544,0.32732
139999,-0.0175591,0.000187069,0.327491
144999,-0.0190432,0.0002339,0.327224
149999,-0.01941,0.000155387,0.327497
154999,-0.0194021,-0.000913102,0.327402
159999,-0.0203961,-0.000374335,0.32716
164999,-0.0189726,-0.0023023,0.327516
169999,-0.0192875,-0.0025385,0.327328
174999,-0.0194504,-0.0019775,0.327418
179999,-0.0195906,-0.00335045,0.327348
184999,-0.0193243,-0.00341894,0.327309
189999,-0.0200572,-0.00375829,0.327442
194999,-0.0220081,-0.00313527,0.3273
199999,-0.0219613,-0.00286947,0.327334
204999,-0.0232598,-0.00221378,0.32702
209999,-0.0231472,-0.00245469,0.327479
214999,-0.0233261,-0.00165019,0.327338
219999,-0.0235387,-0.000649052,0.327324
224999,-0.0230069,-0.000761195,0.327364
229999,-0.0235504,-0.000339924,0.327461
234999,-0.0236307,-0.000480377,0.327494
239999,-0.0256809,-0.00131945,0.327301
244999,-0.0255338,-0.000284014,0.327258
249999,-0.0272832,-0.000489362,0.32744
254999,-0.027348,-0.00242838,0.32721
259999,-0.0265663,-0.00245467,0.327216
264999,-0.0269165,-0.0023053,0.32738
269999,-0.0270065,-0.00277022,0.327453
274999,-0.0245918,-0.00286715,0.327524
279999,-0.0260706,-0.0028128,0.327493
284999,-0.0269066,-0.00214114,0.327465
289999,-0.0288481,-0.00175129,0.327378
294999,-0.0296911,-0.00239762,0.327337
299999,-0.0313137,-0.00182218,0.327101
304999,-0.0307257,-0.00175436,0.327262
309999,-0.0300124,-0.00111183,0.327392
314999,-0.0308823,-0.00113657,0.327371
319999,-0.0281759,-0.00141687,0.327456
324999,-0.0292045,-0.00198555,0.327544
329999,-0.0296994,-0.00175675,0.327473
334999,-0.0309223,-0.00237997,0.327325
339999,-0.0312644,-0.00174226,0.327502
344999,-0.0324507,-0.0016465,0.327491
349999,-0.0338225,-0.00162569,0.32706
354999,-0.0335531,-0.00313138,0.327343
359999,-0.0341183,-0.00233704,0.327378
364999,-0.0336727,-0.00207104,0.32712
369999,-0.0339704,-0.00232869,0.327456
374999,-0.0328378,-0.0022276,0.327584
379999,-0.0324644,-0.00192342,0.327542
384999,-0.0331497,-0.00147995,0.327507
389999,-0.0329913,-0.0012278,0.327737
394999,-0.0359743,-0.00142156,0.327342
399999,-0.0351797,-0.00115746,0.327449
404999,-0.038979,-0.00158409,0.327078
409999,-0.0379818,-0.00155006,0.327091
414999,-0.0370179,-0.00142494,0.327563
419999,-0.0382733,-0.00163541,0.32738
424999,-0.0371454,-0.00230006,0.32742
429999,-0.0373039,-0.00191794,0.327658
434999,-0.0380868,-0.00244711,0.32752
439999,-0.0383659,-0.00173341,0.327496
444999,-0.0382448,-0.00159273,0.327402
449999,-0.0365358,-0.00231159,0.327226
454999,-0.0347114,-0.00169558,0.327575
459999,-0.0335348,-0.0013628,0.327621
464999,-0.0338239,-0.00115514,0.327338
469999,-0.0327219,-0.0013845,0.327382
475000,-0.0332041,-0.00162202,0.327264
480000,-0.0317004,-0.0019693,0.327299
485000,-0.0299262,-0.0014901,0.327522
490000,-0.0285215,-0.00234309,0.32723
495000,-0.027297,-0.0024732,0.327538
500000,-0.0269783,-0.00156652,0.327214
505000,-0.0246868,-0.00220291,0.327427
510000,-0.024561,-0.00228295,0.327504
515000,-0.0233334,-0.00227947,0.327344
520000,-0.0238949,-0.00168125,0.327246
525000,-0.0221585,-0.00217071,0.327334
530000,-0.020926,-0.002286,0.32716
535000,-0.0198522,-0.00284115,0.32738
540000,-0.0191941,-0.00257634,0.327407
545000,-0.0179278,-0.00227941,0.327372
550000,-0.0162578,-0.00139187,0.327325
555000,-0.0156253,-0.00171635,0.327191
560000,-0.0149749,-0.00246151,0.327432
565000,-0.0144901,-0.00119609,0.327371
570000,-0.0130015,-0.00107956,0.32729
575000,-0.0125625,-0.00126635,0.32746
580000,-0.0117717,-0.000403955,0.327388
585000,-0.00964124,-0.00184054,0.327247
590000,-0.00728486,-0.0019022,0.327479
595000,-0.00618807,-0.00177638,0.327275
600000,-0.00728701,-0.00242213,0.32737
605000,-0.00607928,-0.00272702,0.327422
610000,-0.00662624,-0.00183064,0.327209
615000,-0.00531317,-0.00262448,0.327271
620000,-0.00384896,-0.00223598,0.327316
625000,-0.00155383,-0.0025475,0.327311
630000,4.2365e-05,-0.0023128,0.327203
635000,0.00130211,-0.00152444,0.327455
640000,0.00200539,-0.00209115,0.327282
645000,0.00265151,-0.00230757,0.32732
650000,0.00199042,-0.00196891,0.327438
655000,0.00266756,-0.00137623,0.327378
660000,0.00325694,-0.000869591,0.327287
665000,0.00564683,-0.00169106,0.327212
670000,0.00678977,-0.00140333,0.32739
675000,0.00893101,-0.00264474,0.327383
680000,0.0110188,-0.00310015,0.327264
685000,0.0114144,-0.0018093,0.327227
690000,0.0119014,-0.00245743,0.327306
695000,0.0113453,-0.0024268,0.327281
700000,0.010947,-0.00220854,0.327343
705000,0.0124131,-0.00245137,0.32751
710000,0.0145853,-0.00181761,0.327332
715000,0.0159085,-0.00218329,0.327368
720000,0.0178327,-0.0019177,0.327347
725000,0.019793,-0.00162956,0.327266
730000,0.020451,-0.000780273,0.327274
735000,0.0206815,-0.00139958,0.327312
740001,0.0205995,-0.00147002,0.327423
745001,0.0212565,-0.00292436,0.327328
750001,0.0217833,-0.00134513,0.327578
755001,0.0232067,-0.00185893,0.32738
760001,0.0240725,-0.00132556,0.327284
765001,0.0270916,-0.00326094,0.327344
770001,0.0281125,-0.00333881,0.327266
775001,0.0292557,-0.00209889,0.327295
780001,0.0289031,-0.00281624,0.327362
785001,0.028448,-0.00221034,0.327749
790001,0.0297701,-0.0015703,0.327522
795001,0.0314116,-0.00151679,0.327213
800001,0.0326644,-0.00158533,0.327536
805001,0.0353106,-0.00119153,0.327258
810001,0.0364298,-0.00103672,0.32716
815001,0.036787,-0.00171414,0.327282
820001,0.0359576,-0.00208853,0.327718
825001,0.0369932,-0.00183311,0.327557
830001,0.0379353,-0.00114464,0.327639
835001,0.0379524,-0.00287991,0.32751
840001,0.0400942,-0.00230184,0.327309
845001,0.0381494,-0.00128034,0.327414
850001,0.0379412,-0.00238397,0.327228
855001,0.0359431,-0.00208838,0.327421
860001,0.0337973,-0.00157497,0.327293
865001,0.032273,-0.00159837,0.327526
870001,0.0321958,-0.00252999,0.327469
875001,0.030682,-0.00165876,0.327472
880001,0.0315457,-0.00283561,0.327308
885001,0.0296955,-0.00213936,0.327272
890001,0.0293978,-0.00196257,0.327426
895001,0.0286115,-0.001341,0.327356
900001,0.0260502,-0.00189474,0.32744
905001,0.0260033,-0.00211203,0.327345
910001,0.0246418,-0.0019671,0.327365
915001,0.0228234,-0.00142304,0.327459
920001,0.0226146,-0.000893138,0.327484
925001,0.0205384,-0.00157069,0.327292
930001,0.019982,-0.00227809,0.327371
935001,0.0205213,-0.00144973,0.32741
940001,0.0198329,-0.00208116,0.327321
945001,0.0195081,-0.00242502,0.327211
950001,0.0176246,-0.00113006,0.327301
955001,0.0154121,-0.00203011,0.327526
960001,0.013056,-0.00200907,0.32732
965001,0.0134922,-0.00204862,0.327316
970001,0.0119911,-0.00264644,0.327241
975001,0.012562,-0.00255373,0.327298
980001,0.012723,-0.0023793,0.327294
985001,0.0108164,-0.0025846,0.327189
990001,0.00960372,-0.0023367,0.327377
995001,0.00706427,-0.00204821,0.327262
1000002,0.00586692,-0.00264015,0.327379
1005002,0.00528281,-0.00189245,0.327219
1010002,0.00439496,-0.00171783,0.327351
1015002,0.00311698,-0.00303081,0.327357
1020002,0.00351284,-0.00203044,0.327272
1025002,0.00298708,-0.00185385,0.327478
1030002,0.002408,-0.0017319,0.327173
1035002,0.000723196,-0.00241997,0.327385
1040002,-0.000660238,-0.00156158,0.327305
1045002,-0.000994018,-0.00243933,0.327443
1050002,-0.00222916,-0.000908924,0.327332
1055002,-0.00354348,-0.00222175,0.327281
1060002,-0.00482851,-0.00279049,0.327413
1065002,-0.00516224,-0.00194911,0.327167
1070002,-0.00586737,-0.00240669,0.327405
1075002,-0.00638703,-0.00265556,0.327286
1080002,-0.00876266,-0.00233767,0.327412
1085002,-0.00962628,-0.00254978,0.327169
1090002,-0.00932702,-0.00247087,0.32733
1095002,-0.0106536,-0.00197036,0.32744
1100002,-0.0124135,-0.0027881,0.327306
1105002,-0.0131925,-0.00234953,0.327233
1110002,-0.0139089,-0.00215144,0.327272
1115002,-0.0143548,-0.00166132,0.327493
1120002,-0.0160493,-0.00155859,0.327352
1125002,-0.0164432,-0.000993343,0.327336
1130002,-0.0187179,-0.00195166,0.327287
1135002,-0.0191357,-0.00200706,0.327313
1140002,-0.020635,-0.00214175,0.327386
1145002,-0.0212868,-0.0039518,0.327248
1150002,-0.0224039,-0.00349828,0.327316
1155002,-0.0230663,-0.00235736,0.327183
1160002,-0.0237952,-0.00254499,0.327573
1165002,-0.0236682,-0.00184803,0.327445
1170002,-0.0265225,-0.00183913,0.327266
1175002,-0.0275946,-0.0018772,0.327173
1180002,-0.0294024,-0.00205194,0.327243
1185002,-0.0298414,-0.00140521,0.327371
1190002,-0.0303617,-0.00172404,0.327209
1195002,-0.0306782,-0.00156311,0.327629
1200002,-0.0310291,-0.00247401,0.327449
1205002,-0.0327212,-0.00240958,0.327351
1210002,-0.0329686,-0.00143753,0.32755
1215002,-0.0338712,-0.00182659,0.327598
1220002,-0.0364153,-0.00241063,0.327255
1225002,-0.0377481,-0.00245696,0.327413
1230002,-0.0399175,-0.00218189,0.327122
1235002,-0.0402301,-0.0022473,0.327404
1240002,-0.0400026,-0.00245336,0.327342
1245002,-0.0399454,-0.00205942,0.327495
1250002,-0.0367341,-0.00192738,0.327581
1255002,-0.0346954,-0.00233914,0.327563
1260002,-0.0347126,-0.00238314,0.327499
1265003,-0.0326633,-0.00210459,0.327401
1270003,-0.0316008,-0.00199221,0.327591
1275003,-0.0315193,-0.00137655,0.327503
1280003,-0.0321182,-0.00174936,0.327423
1285003,-0.0323674,-0.00153077,0.327196
1290003,-0.0323437,-0.00128586,0.327279
1295003,-0.0316834,-0.00149131,0.327042
1300003,-0.0288824,-0.00166187,0.327348
1305003,-0.0259154,-0.00163966,0.327271
1310003,-0.0234971,-0.00197004,0.327667
1315003,-0.0245105,-0.00288902,0.327348
1320003,-0.0210752,-0.00236171,0.327476
1325003,-0.0220444,-0.00287574,0.327325
1330003,-0.0223156,-0.00257832,0.327244
1335003,-0.0221113,-0.00315614,0.327127
1340003,-0.0215475,-0.00250848,0.327323
1345003,-0.0205789,-0.00251656,0.327159
1350003,-0.0192277,-0.00267391,0.327215
1355003,-0.017283,-0.00261748,0.327127
1360003,-0.0147289,-0.00156817,0.327314
1365003,-0.0136552,-0.0017137,0.327269
1370003,-0.0115352,-0.00200886,0.32743
1375003,-0.0120979,-0.000859977,0.327349
1380003,-0.012132,-0.00183904,0.327206
1385003,-0.011523,-0.00127394,0.327464
1390003,-0.0120369,-0.00242639,0.327061
1395003,-0.0107999,-0.00223659,0.327344
1400003,-0.00822676,-0.0024984,0.327333
1405003,-0.00578696,-0.00297922,0.327205
1410003,-0.00511651,-0.00329549,0.327176
1415003,-0.00320486,-0.00220846,0.327368
1420003,-0.00195714,-0.00258909,0.327376
1425003,-0.00249609,-0.00227237,0.327186
1430003,-0.00316176,-0.00177725,0.327424
1435003,-0.00249146,-0.00153911,0.327226
1440003,-0.00123229,-0.0016345,0.327254
1445003,-0.000247517,-0.0014956,0.327382
1450003,0.00226616,-0.00166666,0.327192
1455003,0.00399564,-0.00156816,0.327387
1460003,0.00575618,-0.00299576,0.327183
1465003,0.00612225,-0.00210025,0.327358
1470003,0.00699444,-0.00296757,0.327206
1475003,0.00580769,-0.00301749,0.327227
1480003,0.00688127,-0.00268692,0.327238
1485003,0.00803875,-0.00299339,0.327314
1490003,0.00913244,-0.00297653,0.327214
1495003,0.0105416,-0.00209127,0.32733
1500003,0.0127722,-0.00133857,0.327375
1505003,0.0131945,-0.0022988,0.327181
1510003,0.0156821,-0.00114148,0.327308
1515003,0.0167175,-0.00168403,0.327179
1520003,0.0167467,-0.00131878,0.327221
1525004,0.017088,-0.00217892,0.327296
1530004,0.0175402,-0.00174288,0.327226
1535004,0.0177586,-0.00240212,0.327485
1540004,0.019366,-0.00272836,0.327219
1545004,0.021375,-0.00175801,0.327315
1550004,0.0226393,-0.0028347,0.327206
1555004,0.0236485,-0.00245986,0.327251
1560004,0.0254183,-0.00172738,0.327416
1565004,0.0249518,-0.00246877,0.327158
1570004,0.0263698,-0.00211768,0.327222
1575004,0.026217,-0.00219699,0.327332
1580004,0.0279474,-0.00261606,0.327338
1585004,0.0274416,-0.00180018,0.327498
1590004,0.0310622,-0.00164755,0.327224
1595004,0.0311255,-0.0016366,0.327229
1600004,0.032149,-0.00208667,0.327433
1605004,0.0337372,-0.00172826,0.327151
1610004,0.033707,-0.00262198,0.327178
1615003,0.0336103,-0.00320506,0.327209
1620003,0.0322779,-0.00195938,0.327537
1625003,0.0311078,-0.00181879,0.327572
1630003,0.0322879,-0.00205005,0.327558
1635003,0.0327508,-0.00192506,0.327456
1640003,0.0342482,-0.00226813,0.327425
1645003,0.035985,-0.00179466,0.327339
1650003,0.0372646,-0.00129536,0.327104
1655003,0.0375612,-0.00229563,0.327151
1660003,0.0380958,-0.00211983,0.327303
1665003,0.0368848,-0.00204654,0.32736
1670003,0.0347209,-0.00164719,0.327532
1675003,0.0359823,-0.00178203,0.327454
1680002,0.0356291,-0.00219013,0.327559
1685002,0.0349588,-0.00215027,0.327613
1690002,0.0368969,-0.00210067,0.327515
1695002,0.0383782,-0.00265109,0.327215
1700002,0.0394125,-0.00217882,0.327415
1705002,0.0409144,-0.00274887,0.327006
1710002,0.0411833,-0.00168554,0.327209
1715002,0.0407311,-0.00238718,0.3273
1720002,0.038548,-0.00287861,0.327636
1725002,0.0390944,-0.00232609,0.327354
1730002,0.0377552,-0.0019519,0.327597
1735002,0.0372273,-0.00204762,0.327683
1740002,0.0369337,-0.00206154,0.327561
1745001,0.0375015,-0.00197904,0.327396
1750001,0.0385884,-0.00214763,0.327255
1755001,0.0391259,-0.00131528,0.327249
1760001,0.0404323,-0.00132096,0.327107
1765001,0.0366581,-0.000840512,0.327475
1770001,0.0383835,-0.00104815,0.327099
1775001,0.0348287,-0.00132282,0.327631
1780001,0.0349305,-0.00171718,0.327468
1785001,0.0342218,-0.00200162,0.327455
1790001,0.0341532,-0.00189771,0.327445
1795001,0.0347557,-0.00205874,0.327242
1800001,0.0350239,-0.00202097,0.327312
1805001,0.0363874,-0.00254174,0.327164
1810000,0.0346719,-0.0027709,0.327322
1815000,0.0343167,-0.00292139,0.32728
1820000,0.0339983,-0.00244411,0.327277
1825000,0.0320677,-0.00221309,0.327453
1830000,0.031468,-0.0021652,0.327491
1835000,0.0302196,-0.00227619,0.327361
1840000,0.0328084,-0.00168318,0.327262
1845000,0.0321248,-0.00101119,0.327441
1850000,0.0329817,-0.0015797,0.327093
1855000,0.0322111,-0.00184244,0.327261
1860000,0.0319926,-0.00125144,0.327287
1865000,0.0311797,-0.00131988,0.327293
1870000,0.0287386,-0.00262189,0.327469
1875000,0.0274021,-0.00247377,0.327477
1879999,0.028936,-0.00126411,0.327398
1884999,0.0274924,-0.00211607,0.327465
1889999,0.0294759,-0.00269954,0.327207
1894999,0.0294355,-0.00246353,0.327395
1899999,0.0294514,-0.0025497,0.327038
1904999,0.0296335,-0.00250416,0.327171
1909999,0.0276471,-0.00198035,0.327371
1914999,0.0256948,-0.000905206,0.327489
1919999,0.025228,-0.00147061,0.327202
1924999,0.0247211,-0.00179745,0.32738
1929999,0.0250189,-0.00143905,0.327393
1934999,0.0242715,-0.00207659,0.327558
1939999,0.0258867,-0.00157699,0.327184
1944998,0.0251833,-0.000877306,0.327413
1949998,0.026699,-0.00324094,0.327138
1954998,0.0252341,-0.00364734,0.327112
1959998,0.0253111,-0.0021037,0.32732
1964998,0.0237022,-0.00176992,0.327277
1969998,0.0227933,-0.00197011,0.327186
1974998,0.0210078,-0.0023397,0.327625
1979998,0.021291,-0.00164533,0.327293
1984998,0.0215215,-0.00168334,0.32722
1989998,0.0223052,-0.00187176,0.327382
1994998,0.0221433,-0.00189228,0.327447
1999998,0.0237594,-0.001843,0.327095
2004998,0.0221612,-0.00134541,0.327313
2009997,0.0211259,-0.00130358,0.327229
2014997,0.0203662,-0.00289748,0.327166
2019997,0.019039,-0.00250748,0.327515
2024997,0.0186581,-0.00209709,0.32727
2029997,0.0173043,-0.00196849,0.327499
2034997,0.0179082,-0.00262039,0.327252
2039997,0.0177788,-0.00219272,0.327327
2044997,0.0198991,-0.00235023,0.327211
2049997,0.0189579,-0.00263614,0.327267
2054997,0.0195967,-0.00252039,0.327393
2059997,0.0174331,-0.00196095,0.32719
2064997,0.0171692,-0.00215962,0.327297
2069997,0.016443,-0.00134428,0.327464
2074996,0.0147183,-0.0015369,0.327381
2079996,0.0144509,-0.00167908,0.327369
2084996,0.0157955,-0.0014315,0.327313
2089996,0.0162435,-0.00234956,0.327146
2094996,0.0152983,-0.00227537,0.327294
2099996,0.0161292,-0.00217147,0.327393
2104996,0.0148881,-0.00136152,0.327195
2109996,0.0143699,-0.0025979,0.327202
2114996,0.012851,-0.00283978,0.32736
2119996,0.0111285,-0.00238843,0.327407
2124996,0.0118458,-0.00228925,0.32728
2129996,0.0124047,-0.00212666,0.327412
2134996,0.0134566,-0.00203517,0.327182
2139995,0.0127498,-0.0028521,0.327336
2144995,0.0128346,-0.00251959,0.327244
2149995,0.0126954,-0.00233834,0.327267
2154995,0.0103344,-0.0023679,0.327156
2159995,0.0102332,-0.00207738,0.327327
2164995,0.00967385,-0.00196081,0.327237
2169995,0.00898169,-0.00144623,0.327434
2174995,0.00959325,-0.00115488,0.327264
2179995,0.00980555,-0.00205581,0.327193
2184995,0.00947094,-0.00204283,0.327332
2189995,0.009387,-0.00221409,0.327375
2194995,0.00917315,-0.00214582,0.327331
2199995,0.00783077,-0.00154353,0.327343
2204994,0.00572335,-0.00218128,0.327289
2209994,0.00659263,-0.00244995,0.327326
2214994,0.00666235,-0.00298102,0.327259
2219994,0.00617698,-0.00238162,0.32744
2224994,0.00696647,-0.00247262,0.327103
2229994,0.00761135,-0.00274252,0.327274
2234994,0.00608505,-0.00250432,0.327365
2239994,0.00623045,-0.00266049,0.327129
2244994,0.00472382,-0.00161521,0.327359
2249994,0.00426162,-0.00234636,0.327188
2254994,0.00305193,-0.00185241,0.327297
2259994,0.00332088,-0.00140923,0.327299
2264994,0.00362172,-0.000676909,0.327286
2269993,0.0038097,-0.00255441,0.32736
2274993,0.00328557,-0.00243298,0.327206
2279993,0.00333111,-0.00232315,0.327423
2284993,0.00291069,-0.00175029,0.327291
2289993,0.00193837,-0.00268536,0.327273
2294993,0.00102595,-0.00179853,0.327271
2299993,0.00138784,-0.00224111,0.327244
2304993,-0.000369323,-0.00240375,0.32729
2309993,-0.00117016,-0.00156107,0.32724
2314993,-9.47296e-06,-0.0028261,0.327235
2319993,-0.000385455,-0.00220931,0.327271
2324993,0.000409743,-0.00147132,0.327361
2329993,-0.000519858,-0.00177503,0.327242
2334992,-4.32704e-05,-0.00165534,0.327394
2339992,-0.000994114,-0.0010314,0.327238
2344992,-0.00159901,-0.00244598,0.327259
2349992,-0.00439752,-0.00220599,0.327326
2354992,-0.00355479,-0.00181013,0.327253
2359992,-0.00305364,-0.00211279,0.327333
2364992,-0.0031883,-0.00173133,0.327428
2369992,-0.0022146,-0.0010115,0.327345
2374992,-0.00276263,-0.00230285,0.327183
2379992,-0.00319432,-0.00182021,0.327224
2384992,-0.00408436,-0.00247485,0.327293
2389992,-0.00532961,-0.00230388,0.327393
2394992,-0.00609519,-0.00237868,0.327281
2399991,-0.00670113,-0.00293087,0.327173
2404991,-0.00511221,-0.00222241,0.32748
2409991,-0.00598696,-0.00192196,0.32725
2414991,-0.00479775,-0.00219306,0.327206
2419991,-0.0050931,-0.00174114,0.327442
2424991,-0.00650748,-0.00182886,0.327254
2429991,-0.00728273,-0.00145539,0.327366
2434991,-0.00903647,-0.00180425,0.327172
2439991,-0.0102266,-0.00258725,0.327292
2444991,-0.00964488,-0.00196158,0.32732
2449991,-0.0096152,-0.00159088,0.327166
2454991,-0.0087707,-0.00185737,0.327387
2459991,-0.00807447,-0.00193438,0.327154
2464990,-0.0073985,-0.00164301,0.327407
2469990,-0.00920308,-0.00148888,0.327394
2474990,-0.0104075,-0.00168672,0.327376
2479990,-0.0116615,-0.00303312,0.327261
2484990,-0.0116167,-0.0022921,0.327208
2489990,-0.0122769,-0.00208626,0.327317
2494990,-0.0122902,-0.00250862,0.327268
2499990,-0.0122818,-0.0023848,0.327129
2504990,-0.0110886,-0.00206203,0.327491
2509990,-0.0113106,-0.0013381,0.327309
2514990,-0.0115977,-0.0015627,0.32734
2519990,-0.0134698,-0.00150802,0.327353
2524990,-0.0141015,-0.001697,0.327508
2529990,-0.0150509,-0.00112197,0.327094
2534989,-0.0163354,-0.00145507,0.3274
2539989,-0.0156231,-0.00199979,0.327199
2544989,-0.0153578,-0.00122769,0.327443
2549989,-0.0140668,-0.00180804,0.327449
2554989,-0.0135721,-0.00100306,0.327363
2559989,-0.0153386,-0.00281537,0.327284
2564989,-0.0157634,-0.00269932,0.327384
2569989,-0.0172374,-0.0022628,0.327218
2574989,-0.0178686,-0.00223822,0.327411
2579989,-0.0195202,-0.00228116,0.327083
2584989,-0.0176433,-0.00203698,0.327452
2589989,-0.0182852,-0.00193317,0.327177
2594989,-0.0183829,-0.00205228,0.32735
2599988,-0.017007,-0.00205783,0.327398
2604988,-0.0185862,-0.00207133,0.327369
2609988,-0.0196348,-0.00152113,0.327279
2614988,-0.0201691,-0.00188305,0.327428
2619988,-0.0204499,-0.0014479,0.32733
2624988,-0.0208853,-0.000689911,0.327235
2629988,-0.0210263,-0.0020261,0.327237
2634988,-0.0209767,-0.00210239,0.327454
2639988,-0.0215189,-0.00180604,0.32719
2644988,-0.0214782,-0.0015965,0.327454
2649988,-0.022922,-0.00156298,0.327209
2654988,-0.0220866,-0.00221373,0.327327
2659988,-0.0223718,-0.00275972,0.327206
2664987,-0.0233103,-0.0025229,0.327417
2669987,-0.0227707,-0.00226295,0.327296
2674987,-0.0232274,-0.00235827,0.327483
2679987,-0.023858,-0.00199477,0.327212
2684987,-0.0241638,-0.00208601,0.327392
2689987,-0.0256332,-0.00132808,0.327278
2694987,-0.025302,-0.00150539,0.327331
2699987,-0.0261567,-0.00125543,0.327239
2704987,-0.0253168,-0.00193042,0.327372
2709987,-0.0258875,-0.00197882,0.327367
2714987,-0.0252707,-0.00123987,0.327553
2719987,-0.0269504,-0.00180561,0.327311
2724987,-0.0271519,-0.00205805,0.327299
2729986,-0.027542,-0.00151315,0.327324
2734986,-0.0281914,-0.00199705,0.327267
2739986,-0.0282881,-0.00203524,0.327551
2744986,-0.027655,-0.00178045,0.327244
2749986,-0.0268362,-0.00206796,0.32767
2754986,-0.0277696,-0.00175602,0.327377
2759986,-0.028051,-0.00221981,0.327358
2764986,-0.0295983,-0.00176112,0.327508
2769986,-0.030616,-0.00172864,0.32729
2774986,-0.032834,-0.00198201,0.327161
2779986,-0.031332,-0.00158204,0.327258
2784986,-0.0320791,-0.00177843,0.327405
2789986,-0.0313173,-0.00193368,0.32723
2794985,-0.0298191,-0.00169047,0.327515
2799985,-0.0305993,-0.00152946,0.327575
2804985,-0.0317346,-0.0013014,0.327387
2809985,-0.0318187,-0.000809951,0.327442
2814985,-0.0336072,-0.00261428,0.327304
2819985,-0.0340726,-0.00192552,0.327263
2824985,-0.0343193,-0.00161778,0.327333
2829985,-0.0349572,-0.00185233,0.327128
2834985,-0.0341014,-0.00194312,0.327462
2839985,-0.0344629,-0.0020282,0.327493
2844985,-0.0346544,-0.00148209,0.327397
2849985,-0.0337824,-0.00152847,0.327472
2854985,-0.0343646,-0.00106807,0.327547
2859984,-0.0360865,-0.00160116,0.32744
2864984,-0.0369243,-0.000971457,0.327225
2869984,-0.038312,-0.00168832,0.327161
2874984,-0.0394642,-0.0019372,0.327245
2879984,-0.038766,-0.00203007,0.327167
2884984,-0.03813,-0.00227492,0.327314
2889984,-0.0383469,-0.00141113,0.327332
2894984,-0.0368667,-0.00135754,0.327663
2899984,-0.03569,-0.00152801,0.327821
2904984,-0.037242,-0.00151827,0.32757
2909984,-0.037588,-0.00181927,0.327563
2914984,-0.0407111,-0.00184606,0.327308
2919984,-0.0416464,-0.00162614,0.327387
2924983,-0.0428281,-0.00153765,0.327077
2929983,-0.0412708,-0.00193913,0.327068
2934983,-0.0393986,-0.00216079,0.32776
2939983,-0.038207,-0.00231469,0.327568
2944983,-0.037459,-9.32272e-05,0.327378
2949983,-0.0353234,-0.00266723,0.327742
2954983,-0.0347887,-0.002254,0.327515
2959983,-0.0357772,-0.00123663,0.327297
2964983,-0.0368575,-0.000983981,0.327382
2969983,-0.0377121,-0.00246223,0.327241
2974983,-0.0361614,-0.00268624,0.327303
2979983,-0.0378961,-0.00200033,0.327127
2984983,-0.0381037,-0.00158589,0.327101
2989982,-0.0365917,-0.0018988,0.32722
2994982,-0.0340144,-0.00217565,0.327504
2999982,-0.0325735,-0.0021773,0.327601
3004982,-0.0319078,-0.00182759,0.32738
3009982,-0.0310555,-0.00190756,0.327706
3014982,-0.0324718,-0.00064948,0.32744
3019982,-0.0334195,-0.00180358,0.327299
3024982,-0.0336955,-0.0016296,0.3274
3029982,-0.0334584,-0.00135166,0.327279
3034982,-0.0343368,-0.00120555,0.327274
3039982,-0.0327613,-0.00156429,0.327307
3044982,-0.0317219,-0.00174645,0.327419
3049982,-0.0299708,-0.00169012,0.327558
3054981,-0.0303464,-0.00123321,0.327286
3059981,-0.0305947,-0.00115845,0.32736
3064981,-0.0323222,-0.00239669,0.327129
3069981,-0.0305779,-0.0015536,0.327287
3074981,-0.0305103,-0.00187515,0.327376
3079981,-0.0305326,-0.002099,0.327218
3084981,-0.027906,-0.00146221,0.327392
3089981,-0.0269931,-0.00122608,0.327473
3094981,-0.027164,-0.00111959,0.327374
3099981,-0.027034,-0.00197193,0.327396
3104981,-0.026988,-0.00173659,0.327462
3109981,-0.0285453,-0.00165832,0.327265
3114981,-0.028096,-0.00200849,0.327175
3119981,-0.0274687,-0.00138284,0.327393
3124980,-0.0266303,-0.00230517,0.327177
3129980,-0.0257553,-0.00166772,0.327274
3134980,-0.0256571,-0.00109743,0.327408
3139980,-0.0243358,-0.00185304,0.32723
3144980,-0.0251397,-0.00177942,0.327223
3149980,-0.0241625,-0.00164204,0.32748
3154980,-0.0250816,-0.00230213,0.327139
3159980,-0.0235897,-0.00147453,0.327339
3164980,-0.0232995,-0.00132023,0.327429
3169980,-0.0230714,-0.00154713,0.32725
3174980,-0.0233177,-0.00136978,0.327307
3179980,-0.0227204,-0.00109244,0.327247
3184980,-0.0226112,-0.00201158,0.327253
3189979,-0.0213669,-0.00180645,0.327267
3194979,-0.0197077,-0.00181505,0.327282
3199979,-0.0212577,-0.00115939,0.327202
