55000,6.97838e-319,1.28506e-316,0
60000,-5.01968e-317,1.18317e-316,0
65000,-6.96652e-317,1.07987e-316,0
70000,-7.62588e-317,1.03436e-316,0
75000,-8.02913e-317,1.00338e-316,0
80000,-5.59628e-317,1.15683e-316,0
85000,-8.09576e-317,9.9801e-317,0
90000,-7.45785e-317,1.04654e-316,0
95000,-1.26372e-316,-2.33322e-317,0
100000,-6.11302e-317,-1.13037e-316,0
105000,-8.74671e-317,-9.41482e-317,0
110000,-1.0561e-316,-7.32183e-317,0
114999,-1.14309e-316,-5.87176e-317,0
119999,-1.18472e-316,-4.97869e-317,0
124999,-8.87218e-317,-9.29666e-317,0
129999,-1.10117e-316,-6.62467e-317,0
134999,-1.25963e-316,2.54495e-317,0
139999,-4.05205e-317,1.21953e-316,0
144999,-5.67667e-317,1.15291e-316,0
149999,-6.90519e-317,1.0838e-316,0
154999,-7.34719e-317,1.05434e-316,0
159999,-9.51131e-317,8.6417e-317,0
164999,-1.10692e-316,6.52816e-317,0
169999,-1.20733e-316,4.40221e-317,0
174999,-1.15818e-316,5.56833e-317,0
179999,-1.22277e-316,3.95307e-317,0
184999,-1.27812e-316,-1.33588e-317,0
189999,-9.9133e-317,-8.17742e-317,0
194999,-8.898e-317,-9.27196e-317,0
199999,-9.10126e-317,-9.07253e-317,0
204999,-1.1608e-316,-5.50963e-317,0
209999,-1.21413e-316,-4.21624e-317,0
214999,-1.25643e-316,-2.69855e-317,0
219999,-1.28495e-316,2.27044e-318,0
224999,-1.24214e-316,3.29418e-317,0
229999,-1.22613e-316,3.84789e-317,0
234999,-7.66738e-317,1.03129e-316,0
239999,-1.00017e-316,8.06911e-317,0
244999,-1.00723e-316,7.9808e-317,0
249999,-9.02308e-317,9.15028e-317,0
254999,-1.16074e-316,5.50522e-317,0
259999,-1.22939e-316,3.74227e-317,0
264999,-1.28237e-316,8.34718e-318,0
269999,-1.28337e-316,6.64051e-318,0
274999,-1.28285e-316,-7.57484e-318,0
279999,-1.25192e-316,-2.90037e-317,0
284999,-1.06538e-316,-7.18615e-317,0
289999,-1.24532e-316,-3.17202e-317,0
294999,-1.10529e-316,-6.55571e-317,0
299999,-1.27835e-316,-1.31322e-317,0
304999,-1.27745e-316,-1.39845e-317,0
309999,-1.28338e-316,6.60792e-318,0
314999,-1.27773e-316,1.37231e-317,0
319999,-1.27987e-316,1.15632e-317,0
324999,-1.26515e-316,2.25459e-317,0
329999,-1.25061e-316,2.95669e-317,0
334999,-1.22856e-316,3.76927e-317,0
339999,-1.25206e-316,2.89468e-317,0
344999,-1.21957e-316,4.05069e-317,0
349999,-1.21683e-316,4.13242e-317,0
354999,-1.2763e-316,1.50001e-317,0
359999,-1.28021e-316,-1.11769e-317,0
364999,-1.28113e-316,-1.00772e-317,0
369999,-1.28319e-316,-6.97374e-318,0
384999,-1.28488e-316,-2.30822e-318,0
389999,-1.28516e-316,1.53076e-318,0
394999,-1.09842e-316,6.65601e-317,0
399999,6.5783e-317,1.10376e-316,0
404999,-1.14803e-316,5.76554e-317,0
409999,-1.25053e-316,2.96003e-317,0
414999,-1.27456e-316,1.60762e-317,0
419999,-1.27863e-316,1.28621e-317,0
424999,-1.27409e-316,1.67757e-317,0
429999,-1.28287e-316,7.53548e-318,0
434999,-1.28461e-316,-3.49141e-318,0
439999,-1.28385e-316,-5.6337e-318,0
444999,-1.28479e-316,-2.73462e-318,0
449999,-1.28067e-316,-1.06386e-317,0
454999,-1.28361e-316,-6.15617e-318,0
459999,-1.28073e-316,-1.05673e-317,0
464999,-1.27813e-316,1.33502e-317,0
469999,-1.17965e-316,5.09757e-317,0
475000,-1.15901e-316,5.5509e-317,0
480000,-1.27439e-316,1.65441e-317,0
485000,-1.28061e-316,1.07069e-317,0
490000,-1.25293e-316,2.85644e-317,0
495000,-1.28083e-316,1.04485e-317,0
500000,-1.28479e-316,-2.73749e-318,0
505000,-1.28094e-316,1.03158e-317,0
510000,-1.26713e-316,2.14024e-317,0
515000,-1.28508e-316,4.21423e-319,0
520000,-1.27682e-316,1.45469e-317,0
525000,-1.25086e-316,2.94617e-317,0
530000,-1.25276e-316,2.86413e-317,0
535000,-1.28386e-316,5.60233e-318,0
540000,-1.2823e-316,-8.45457e-318,0
545000,-1.27701e-316,-1.43842e-317,0
550000,-1.27776e-316,-1.36988e-317,0
555000,-1.16717e-316,5.37731e-317,0
560000,-1.24659e-316,-3.12182e-317,0
565000,-1.2811e-316,1.01105e-317,0
570000,-1.04432e-316,7.48887e-317,0
575000,-1.14311e-316,5.87146e-317,0
580000,-1.18938e-316,4.86633e-317,0
585000,-1.19872e-316,4.63153e-317,0
590000,-1.26399e-316,2.31851e-317,0
595000,1.97913e-317,1.26975e-316,0
600000,6.46005e-317,1.11091e-316,0
605000,1.28499e-316,-1.50117e-318,0
610000,1.24667e-316,3.1185e-317,0
615000,-1.28319e-316,6.96615e-318,0
620000,-1.28356e-316,6.2599e-318,0
625000,-1.28449e-316,-3.90128e-318,0
630000,-1.27973e-316,-1.17212e-317,0
635000,-1.21843e-316,-4.08506e-317,0
640000,1.17301e-316,5.24866e-317,0
645000,1.28471e-316,-3.08752e-318,0
650000,1.28503e-316,-1.12818e-318,0
655000,1.28153e-316,9.55284e-318,0
660000,-3.57485e-317,1.23436e-316,0
665000,-1.0602e-316,7.26239e-317,0
670000,-1.1344e-316,6.038e-317,0
675000,-9.34561e-317,8.82061e-317,0
680000,-7.31001e-317,1.05692e-316,0
685000,1.26802e-316,2.08713e-317,0
690000,1.28293e-316,7.42868e-318,0
695000,1.26972e-316,-1.98111e-317,0
700000,1.28204e-316,8.83988e-318,0
705000,1.28427e-316,-4.55939e-318,0
710000,-9.91835e-317,-8.17129e-317,0
715000,-1.28462e-316,-3.46487e-318,0
720000,-1.26533e-316,-2.24472e-317,0
725000,1.28414e-316,-4.90897e-318,0
730000,1.26449e-316,2.2914e-317,0
735000,1.20982e-316,4.33319e-317,0
740001,1.23725e-316,3.47339e-317,0
745001,1.23415e-316,3.58188e-317,0
750001,1.25707e-316,2.66876e-317,0
755001,1.13415e-316,6.0426e-317,0
760001,-1.32799e-317,1.2782e-316,0
765001,6.05532e-317,1.13348e-316,0
770001,1.26768e-316,-2.08255e-317,0
775001,1.28453e-316,-3.76481e-318,0
780001,1.28196e-316,-8.95481e-318,0
785001,1.28316e-316,-7.03474e-318,0
790001,1.28188e-316,-9.06997e-318,0
795001,1.27998e-316,-1.14396e-317,0
800001,1.28233e-316,8.39996e-318,0
805001,1.25651e-316,2.6947e-317,0
810001,1.26125e-316,2.46324e-317,0
815001,1.28213e-316,8.69955e-318,0
820001,1.27948e-316,1.19852e-317,0
825001,1.28495e-316,1.8571e-318,0
830001,1.27318e-316,1.74506e-317,0
835001,1.27859e-316,1.29018e-317,0
840001,1.28322e-316,6.90806e-318,0
845001,1.27955e-316,1.19134e-317,0
850001,1.28507e-316,-4.39061e-319,0
855001,1.2848e-316,2.69747e-318,0
860001,1.28496e-316,1.79065e-318,0
865001,1.28041e-316,1.09432e-317,0
870001,1.28474e-316,2.96071e-318,0
875001,1.26764e-316,2.11029e-317,0
880001,1.28217e-316,8.6538e-318,0
885001,1.25967e-316,-2.54322e-317,0
890001,1.28062e-316,-1.06985e-317,0
895001,1.27737e-316,1.40609e-317,0
900001,1.27038e-316,1.9382e-317,0
905001,1.28369e-316,5.98763e-318,0
910001,1.28459e-316,3.54054e-318,0
915001,1.28366e-316,-6.05439e-318,0
920001,1.28377e-316,5.79575e-318,0
925001,1.12294e-316,6.24852e-317,0
930001,5.28296e-317,1.17147e-316,0
935001,-8.93839e-319,1.28505e-316,0
940001,8.65764e-317,9.49679e-317,0
945001,1.25786e-316,2.6313e-317,0
950001,1.27872e-316,1.2777e-317,0
955001,1.28139e-316,9.74066e-318,0
960001,1.28474e-316,2.98436e-318,0
965001,1.0462e-316,7.46256e-317,0
970001,-9.75003e-317,8.37142e-317,0
975001,-1.26617e-316,2.19637e-317,0
980001,1.18175e-316,-5.04883e-317,0
985001,1.28318e-316,6.99352e-318,0
990001,1.2717e-316,1.82086e-317,0
995001,1.27474e-316,1.62748e-317,0
1000002,1.28164e-316,-9.3994e-318,0
1005002,1.2844e-316,-4.18604e-318,0
1010002,-2.1561e-317,1.26687e-316,0
1015002,-1.27687e-316,-1.45042e-317,0
1020002,-1.28481e-316,-2.62265e-318,0
1025002,-1.2833e-316,6.75753e-318,0
1030002,5.44739e-317,1.16391e-316,0
1035002,1.28475e-316,2.93217e-318,0
1040002,1.23212e-316,3.6253e-317,0
1045002,1.00935e-316,7.94685e-317,0
1050002,3.99884e-317,1.22128e-316,0
1055002,-9.62766e-317,8.51187e-317,0
1060002,-1.25929e-316,2.5616e-317,0
1065002,-1.24296e-316,3.26338e-317,0
1070002,-1.21808e-316,4.09525e-317,0
1075002,-1.26857e-316,2.05338e-317,0
1080002,-1.27012e-316,1.95524e-317,0
1085002,-1.26604e-316,2.20417e-317,0
1090002,-1.27892e-316,1.257e-317,0
1095002,-1.22302e-316,3.9455e-317,0
1100002,-1.28184e-316,9.12589e-318,0
1105002,-1.28479e-316,2.75731e-318,0
1110002,-1.28423e-316,4.67499e-318,0
1115002,-1.19997e-316,4.59891e-317,0
1120002,-1.28011e-316,1.12911e-317,0
1125002,-9.85451e-317,8.24817e-317,0
1130002,-1.04318e-316,7.50479e-317,0
1135002,-1.09244e-316,6.76772e-317,0
1140002,-1.21035e-316,4.31834e-317,0
1145002,-1.28441e-316,4.15357e-318,0
1150002,-1.24545e-316,-3.16688e-317,0
1155002,-1.25946e-316,-2.5532e-317,0
1160002,-1.25253e-316,-2.87416e-317,0
1165002,-1.25675e-316,-2.68351e-317,0
1170002,-1.26485e-316,-2.27129e-317,0
1175002,-1.28506e-316,6.78846e-319,0
1180002,-1.2799e-316,1.15285e-317,0
1185002,-1.26838e-316,2.0654e-317,0
1190002,-1.25451e-316,2.78624e-317,0
1195002,-1.27033e-316,1.94143e-317,0
1200002,-1.27717e-316,1.42429e-317,0
1205002,-1.282e-316,8.891e-318,0
1210002,-1.28174e-316,9.26705e-318,0
1215002,-1.2785e-316,1.29863e-317,0
1220002,-1.26367e-316,2.33612e-317,0
1225002,-1.26573e-316,2.22155e-317,0
1230002,-1.28508e-316,1.54672e-319,0
1235002,-1.28508e-316,3.08569e-319,0
1240002,-1.28384e-316,-5.64755e-318,0
1265003,-1.28499e-316,-1.50693e-318,0
1270003,-1.2847e-316,3.12413e-318,0
1275003,-1.22953e-316,3.73745e-317,0
1280003,-9.08334e-318,1.28187e-316,0
1285003,-1.28342e-316,-6.52517e-318,0
1290003,-1.28442e-316,4.11545e-318,0
1295003,-1.28307e-316,7.191e-318,0
1300003,-1.28167e-316,9.36559e-318,0
1305003,-1.28227e-316,8.4974e-318,0
1310003,-1.27757e-316,1.38717e-317,0
1315003,-1.25188e-316,2.90251e-317,0
1320003,-1.25978e-316,2.53781e-317,0
1325003,-1.07523e-316,7.03793e-317,0
1330003,1.24422e-316,3.21498e-317,0
1335003,3.95617e-318,-1.28447e-316,0
1340003,-1.22868e-316,-3.76544e-317,0
1345003,-1.26836e-316,-2.0662e-317,0
1350003,-1.27924e-316,-1.22417e-317,0
1355003,-1.26957e-316,-1.9908e-317,0
1360003,-1.2843e-316,-4.47293e-318,0
1365003,-1.24474e-316,3.19457e-317,0
1370003,-1.1235e-316,6.23848e-317,0
1375003,9.05135e-317,9.12232e-317,0
1380003,1.18134e-316,5.05835e-317,0
1385003,9.10306e-317,9.07072e-317,0
1390003,-8.07525e-317,9.99671e-317,0
1395003,-1.26658e-316,2.1728e-317,0
1400003,-1.26236e-316,2.40597e-317,0
1405003,-1.28503e-316,-1.1467e-318,0
1410003,-1.28491e-316,-2.1312e-318,0
1415003,-1.18519e-316,-4.96748e-317,0
1420003,1.22677e-316,-3.8272e-317,0
1425003,1.2674e-316,-2.12473e-317,0
1430003,1.28419e-316,-4.33548e-318,0
1435003,1.18758e-316,4.89096e-317,0
1440003,-1.06731e-316,7.1574e-317,0
1445003,-1.13781e-316,5.97348e-317,0
1450003,-1.25173e-316,2.90878e-317,0
1455003,-9.11362e-317,9.06011e-317,0
1460003,-5.04862e-317,1.18176e-316,0
1465003,8.73315e-317,9.42739e-317,0
1470003,1.23844e-316,3.43073e-317,0
1475003,1.28295e-316,-7.39255e-318,0
1480003,1.28417e-316,-4.83292e-318,0
1485003,1.27454e-316,1.64307e-317,0
1490003,-6.81191e-317,-1.08969e-316,0
1495003,-8.71039e-317,-9.44843e-317,0
1500003,-1.20243e-316,4.53435e-317,0
1505003,1.04536e-316,7.47433e-317,0
1510003,1.25831e-316,2.60949e-317,0
1515003,1.19577e-316,4.70711e-317,0
1520003,1.21421e-316,4.20882e-317,0
1525004,1.22257e-316,3.9592e-317,0
1530004,1.24491e-316,3.18804e-317,0
1535004,1.24483e-316,3.19112e-317,0
1540004,1.28437e-316,4.26434e-318,0
1545004,9.88368e-317,8.2132e-317,0
1550004,1.28428e-316,4.54044e-318,0
1555004,1.20021e-316,-4.59286e-317,0
1560004,1.27913e-316,1.23523e-317,0
1565004,1.2843e-316,4.49318e-318,0
1570004,1.28293e-316,6.63675e-318,0
1575004,1.28005e-316,1.13613e-317,0
1580004,1.28508e-316,1.0782e-319,0
1585004,1.28295e-316,7.405e-318,0
1590004,1.26641e-316,2.18295e-317,0
1595004,1.25019e-316,2.97427e-317,0
1600004,1.26887e-316,2.03512e-317,0
1605004,1.27555e-316,1.56203e-317,0
1610004,1.24471e-316,3.19574e-317,0
1615003,1.28496e-316,-1.75629e-318,0
1620003,1.28464e-316,3.38004e-318,0
1625003,1.28464e-316,3.38004e-318,0
1630003,1.28472e-316,3.03345e-318,0
1635003,1.28455e-316,3.70543e-318,0
1640003,1.28243e-316,-8.24562e-318,0
1645003,1.24054e-316,-3.35413e-317,0
1650003,1.25598e-316,2.71932e-317,0
1655003,1.26579e-316,2.2182e-317,0
1660003,1.28489e-316,2.21161e-318,0
1665003,1.28343e-316,6.50753e-318,0
1670003,1.28365e-316,6.06074e-318,0
1675003,1.28475e-316,2.93953e-318,0
1680002,1.28451e-316,3.82522e-318,0
1685002,1.28343e-316,6.51711e-318,0
1690002,1.24433e-316,3.21067e-317,0
1695002,1.28305e-316,7.2305e-318,0
1700002,1.28212e-316,8.72559e-318,0
1705002,1.28361e-316,6.15378e-318,0
1710002,1.28434e-316,4.35736e-318,0
1715002,1.25983e-316,2.5349e-317,0
1720002,1.28476e-316,2.87334e-318,0
1725002,1.28476e-316,2.87334e-318,0
1730002,1.28476e-316,2.87313e-318,0
1735002,1.28501e-316,1.3467e-318,0
1740002,1.28317e-316,7.01794e-318,0
1745001,1.28191e-316,9.02374e-318,0
1750001,1.28219e-316,-8.61911e-318,0
1755001,1.27966e-316,1.17899e-317,0
1760001,1.28505e-316,8.62742e-319,0
1765001,1.27779e-316,1.36696e-317,0
1770001,1.28002e-316,1.1391e-317,0
1775001,1.27662e-316,1.47268e-317,0
1780001,1.27857e-316,1.29169e-317,0
1785001,1.26536e-316,2.24279e-317,0
1790001,1.2412e-316,3.32963e-317,0
1795001,1.1494e-316,5.74725e-317,0
1800001,1.08163e-316,6.93919e-317,0
1805001,1.27127e-316,1.8789e-317,0
1810000,1.28165e-316,9.38726e-318,0
1815000,1.27458e-316,-1.63996e-317,0
1820000,1.2767e-316,-1.45138e-317,0
1825000,1.27142e-316,-1.81799e-317,0
1830000,1.24457e-316,-3.18376e-317,0
1835000,1.27146e-316,-1.86623e-317,0
1840000,1.16872e-316,-5.34352e-317,0
1845000,1.28325e-316,6.8525e-318,0
1850000,1.26398e-316,2.31942e-317,0
1855000,1.27448e-316,1.64752e-317,0
1860000,1.25789e-316,2.62975e-317,0
1865000,1.27171e-316,1.8489e-317,0
1870000,1.26777e-316,2.10203e-317,0
1875000,1.28506e-316,6.8769e-319,0
1879999,1.28188e-316,9.05984e-318,0
1884999,9.80894e-317,8.30232e-317,0
1889999,2.93714e-317,1.25107e-316,0
1894999,1.28233e-316,-8.40348e-318,0
1899999,1.2837e-316,-5.9626e-318,0
1904999,1.27908e-316,-1.24096e-317,0
1909999,1.28068e-316,-1.06287e-317,0
1914999,1.28494e-316,-1.89648e-318,0
1919999,1.27756e-316,1.38889e-317,0
1924999,1.2841e-316,5.01584e-318,0
1929999,1.25532e-316,2.74956e-317,0
1934999,1.21242e-316,4.26007e-317,0
1939999,9.01852e-317,9.15478e-317,0
1944998,8.67219e-317,9.4835e-317,0
1949998,7.59551e-317,1.03659e-316,0
1954998,1.28424e-316,4.64807e-318,0
1959998,1.28453e-316,-3.75431e-318,0
1964998,1.2845e-316,3.86161e-318,0
1969998,1.28489e-316,2.23164e-318,0
1974998,1.28178e-316,9.21223e-318,0
1979998,1.27995e-316,-1.1471e-317,0
1984998,6.89043e-317,1.08474e-316,0
1989998,-1.0176e-316,7.84809e-317,0
1994998,-1.00753e-316,7.97693e-317,0
1999998,1.27164e-316,1.85399e-317,0
2004998,1.25723e-316,2.66099e-317,0
2009997,1.24955e-316,3.00111e-317,0
2014997,1.26953e-316,1.99327e-317,0
2019997,1.28484e-316,-2.47014e-318,0
2024997,1.28399e-316,5.29253e-318,0
2029997,1.22113e-316,4.00356e-317,0
2034997,1.17124e-316,5.28805e-317,0
2039997,-1.13666e-316,-5.99528e-317,0
2044997,-1.28432e-316,4.43162e-318,0
2049997,1.28156e-316,-9.50753e-318,0
2054997,1.28222e-316,-8.57916e-318,0
2059997,1.28155e-316,-9.51804e-318,0
2064997,1.28433e-316,-4.39207e-318,0
2069997,1.2817e-316,9.32358e-318,0
2074996,1.2455e-316,3.16506e-317,0
2079996,1.09608e-316,6.70859e-317,0
2084996,-5.39169e-317,1.1665e-316,0
2089996,-7.82643e-318,1.28226e-316,0
2094996,8.52135e-317,9.61927e-317,0
2099996,1.27252e-316,1.79254e-317,0
2104996,1.25898e-316,2.57712e-317,0
2109996,1.28139e-316,9.73219e-318,0
2114996,1.28508e-316,3.42042e-319,0
2119996,1.25129e-316,2.92782e-317,0
2124996,1.23643e-316,3.5024e-317,0
2129996,-1.25343e-316,2.83478e-317,0
2134996,-1.04969e-316,7.41348e-317,0
2139995,3.179e-317,1.24514e-316,0
2144995,1.26387e-316,-2.3255e-317,0
2149995,1.28319e-316,-6.97294e-318,0
2154995,1.2792e-316,-1.22811e-317,0
2159995,1.27386e-316,-1.69483e-317,0
2164995,1.28132e-316,-9.83215e-318,0
2169995,1.06834e-316,-7.1421e-317,0
2174995,-1.1455e-316,5.82462e-317,0
2179995,-1.98491e-317,1.26966e-316,0
2184995,-3.6665e-317,1.23167e-316,0
2189995,8.68322e-317,9.47341e-317,0
2194995,1.23103e-316,3.68771e-317,0
2199995,1.20895e-316,4.35753e-317,0
2204994,1.11484e-316,6.39187e-317,0
2209994,1.22572e-316,3.86083e-317,0
2214994,-1.81116e-318,1.28495e-316,0
2219994,-1.26285e-316,2.37991e-317,0
2224994,-1.26575e-316,2.22046e-317,0
2229994,-1.26741e-316,-2.12389e-317,0
2234994,5.00598e-317,-1.18357e-316,0
2239994,1.28448e-316,-3.91967e-318,0
2244994,1.28507e-316,-4.25959e-319,0
2249994,1.27042e-316,1.93582e-317,0
2254994,1.25534e-316,2.74886e-317,0
2259994,-8.51373e-317,9.62602e-317,0
2264994,-7.85457e-317,1.0171e-316,0
2269993,-8.99353e-317,9.17933e-317,0
2274993,-8.86704e-317,9.30157e-317,0
2279993,1.25898e-316,2.57683e-317,0
2284993,1.27095e-316,1.90095e-317,0
2289993,1.23529e-316,3.54268e-317,0
2294993,1.0764e-316,7.01997e-317,0
2299993,1.05718e-316,7.30623e-317,0
2304993,-1.21864e-316,-4.07859e-317,0
2309993,-1.28497e-316,1.7003e-318,0
2314993,2.73547e-317,-1.25563e-316,0
2319993,-1.27535e-316,-1.57885e-317,0
2324993,-1.18186e-316,5.04612e-317,0
2329993,-1.35599e-317,1.27791e-316,0
2334992,1.12457e-316,6.21909e-317,0
2339992,1.14915e-316,5.75233e-317,0
2344992,1.22421e-316,3.90837e-317,0
2349992,6.303e-317,1.11989e-316,0
2354992,-1.23917e-316,3.40448e-317,0
2359992,-1.27038e-316,1.93846e-317,0
2364992,-1.26404e-316,2.29299e-317,0
2369992,-1.21008e-316,4.25018e-317,0
2374992,-7.23529e-317,1.06205e-316,0
2379992,1.07565e-316,7.03149e-317,0
2384992,1.2117e-316,4.27541e-317,0
2389992,1.18263e-316,5.01767e-317,0
2394992,-9.76978e-317,8.34193e-317,0
2399991,-1.2685e-316,-1.8933e-317,0
2404991,-1.28269e-316,-6.53124e-318,0
2409991,-1.28057e-316,-1.02319e-317,0
2414991,-1.26089e-316,2.47325e-317,0
2419991,-9.65203e-317,8.48422e-317,0
2424991,1.1548e-316,5.63808e-317,0
2429991,1.20916e-316,4.35171e-317,0
2434991,1.18768e-316,4.90768e-317,0
2439991,-2.09068e-317,1.26796e-316,0
2444991,-1.27851e-316,1.29778e-317,0
2449991,-1.27194e-316,1.83341e-317,0
2454991,-1.28444e-316,4.06738e-318,0
2459991,-1.27962e-316,1.18348e-317,0
2464990,-1.27483e-316,1.61978e-317,0
2469990,4.08865e-317,1.2183e-316,0
2474990,1.13151e-316,6.09194e-317,0
2479990,1.27215e-316,1.8184e-317,0
2484990,1.28067e-316,-1.06395e-317,0
2489990,-1.28496e-316,-1.74014e-318,0
2494990,-1.28501e-316,-1.39124e-318,0
2499990,-1.28021e-316,-1.11826e-317,0
2504990,-1.28504e-316,1.09689e-318,0
2509990,-1.27785e-316,-1.36188e-317,0
2514990,6.98524e-317,1.07866e-316,0
2519990,1.21906e-316,4.06596e-317,0
2524990,1.27252e-316,1.79275e-317,0
2529990,-5.81588e-317,1.14595e-316,0
2534989,-1.19273e-316,4.78355e-317,0
2539989,-1.2705e-316,1.93019e-317,0
2544989,-1.26783e-316,2.09886e-317,0
2549989,-1.27893e-316,1.25574e-317,0
2554989,-1.21153e-316,4.28527e-317,0
2559989,-6.5173e-317,1.10756e-316,0
2564989,-1.0678e-316,7.15007e-317,0
2569989,1.27207e-316,-1.82439e-317,0
2574989,-1.18011e-316,-5.08692e-317,0
2579989,-1.27997e-316,-1.14514e-317,0
2584989,-1.28133e-316,-9.8137e-318,0
2589989,-1.28287e-316,7.53189e-318,0
2594989,-1.28507e-316,5.70987e-319,0
2599988,-1.28499e-316,1.50005e-318,0
2604988,-1.27629e-316,1.50068e-317,0
2609988,-1.25917e-316,2.56775e-317,0
2614988,-1.16423e-316,5.44055e-317,0
2619988,-1.27337e-316,1.73126e-317,0
2624988,-1.20968e-316,4.33724e-317,0
2629988,-1.13613e-316,6.00531e-317,0
2634988,-1.28036e-316,1.10088e-317,0
2639988,-1.26557e-316,2.23105e-317,0
2644988,-1.24996e-316,2.98387e-317,0
2649988,-1.2635e-316,2.34516e-317,0
2654988,-1.24324e-316,3.25239e-317,0
2659988,-1.28508e-316,-1.51639e-319,0
2664987,-1.28485e-316,-2.44506e-318,0
2669987,-1.28496e-316,-1.78576e-318,0
2674987,-1.28495e-316,-1.82763e-318,0
2679987,-1.28488e-316,-2.29252e-318,0
2684987,-1.27724e-316,-1.41771e-317,0
2689987,-1.28221e-316,8.58199e-318,0
2694987,-1.24838e-316,3.04955e-317,0
2699987,-1.25895e-316,2.57854e-317,0
2704987,-1.26113e-316,2.46944e-317,0
2709987,-1.28481e-316,2.66612e-318,0
2714987,-1.2755e-316,1.55293e-317,0
2719987,-1.2047e-316,4.46192e-317,0
2724987,-1.21786e-316,4.08884e-317,0
2729986,-1.24054e-316,3.25565e-317,0
2734986,-1.25661e-316,2.69016e-317,0
2739986,-1.28248e-316,8.16841e-318,0
2744986,-1.28025e-316,1.11331e-317,0
2749986,-1.28492e-316,2.01678e-318,0
2754986,-1.28507e-316,-4.55099e-319,0
2759986,-1.27226e-316,1.81054e-317,0
2764986,-1.27264e-316,-1.78402e-317,0
2769986,-1.13907e-316,5.94947e-317,0
2774986,-1.28418e-316,4.81135e-318,0
2779986,-1.28506e-316,-8.1133e-319,0
2784986,-1.28219e-316,7.96673e-318,0
2789986,-1.27594e-316,1.30015e-317,0
2794985,-1.28504e-316,1.05542e-318,0
2799985,-1.27577e-316,1.54458e-317,0
2804985,-1.27807e-316,1.34053e-317,0
2809985,-1.1891e-316,4.87319e-317,0
2814985,-1.20925e-316,4.34906e-317,0
2819985,-1.28503e-316,1.12981e-318,0
2824985,-1.26855e-316,2.05472e-317,0
2829985,-1.27722e-316,1.41972e-317,0
2834985,-1.28343e-316,-6.17807e-318,0
2839985,-1.28439e-316,-2.70287e-318,0
2844985,-1.2833e-316,-5.93028e-318,0
2849985,-1.28206e-316,-3.53729e-318,0
2854985,-1.26407e-316,2.31433e-317,0
2859984,-1.23166e-316,3.65133e-317,0
2864984,-1.19379e-316,4.75713e-317,0
2869984,-1.23267e-316,3.63273e-317,0
2874984,-1.28264e-316,7.91274e-318,0
2879984,-1.28306e-316,7.21215e-318,0
2894984,-1.28213e-316,8.70477e-318,0
2899984,-1.28168e-316,9.33917e-318,0
2904984,-1.26811e-316,2.05571e-317,0
2909984,-1.27984e-316,1.11345e-317,0
2914984,-6.62877e-317,1.10007e-316,0
2919984,-1.21217e-316,4.19037e-317,0
2924983,-1.28246e-316,7.94963e-318,0
2929983,-1.28174e-316,9.26417e-318,0
2944983,-1.28306e-316,5.74981e-318,0
2954983,-1.27119e-316,1.88484e-317,0
2959983,-1.1089e-316,-6.49114e-317,0
2964983,-1.09905e-316,-6.65983e-317,0
2969983,-1.27341e-316,1.72782e-317,0
2974983,-1.284e-316,5.2859e-318,0
2979983,-1.28469e-316,3.17919e-318,0
2984983,-1.28119e-316,9.99112e-318,0
2989982,-1.28322e-316,6.90928e-318,0
2994982,-1.2761e-316,1.51656e-317,0
2999982,-1.27934e-316,1.21394e-317,0
3004982,-1.28484e-316,-2.4877e-318,0
3009982,-1.28366e-316,6.0524e-318,0
3014982,-1.27592e-316,1.53177e-317,0
3019982,-1.05256e-316,7.37261e-317,0
3024982,-3.99356e-317,1.22145e-316,0
3029982,-1.17356e-316,5.23634e-317,0
3034982,-1.28277e-316,7.70069e-318,0
3044982,-1.2763e-316,1.49993e-317,0
3049982,-1.28494e-316,-1.88837e-318,0
3054981,-1.28231e-316,8.43801e-318,0
3059981,-8.47379e-317,9.6612e-317,0
3064981,-1.20478e-316,4.47158e-317,0
3069981,-1.28085e-316,1.04196e-317,0
3074981,-1.2845e-316,3.87789e-318,0
3079981,-1.28473e-316,-3.027e-318,0
3084981,-1.28044e-316,-1.09146e-317,0
3089981,-1.28277e-316,-7.71354e-318,0
3094981,-1.25551e-316,2.7412e-317,0
3099981,-1.099e-316,6.66068e-317,0
3104981,-1.19145e-316,4.81554e-317,0
3109981,-1.17664e-316,5.16688e-317,0
3114981,-1.2829e-316,7.4878e-318,0
3119981,-1.27279e-316,1.77339e-317,0
3124980,-1.27407e-316,1.67905e-317,0
3129980,-1.28362e-316,6.12726e-318,0
3134980,-1.26664e-316,2.16964e-317,0
3139980,-1.23018e-316,3.71615e-317,0
3144980,-1.27314e-316,1.74755e-317,0
3149980,-1.19475e-316,4.73292e-317,0
3154980,-1.28476e-316,2.86662e-318,0
3159980,-1.28501e-316,-1.32007e-318,0
3164980,-1.28338e-316,6.60485e-318,0
3169980,-1.28497e-316,-1.68645e-318,0
3174980,-1.28187e-316,9.07883e-318,0
3179980,-1.20086e-316,4.57571e-317,0
3184980,-1.2629e-316,2.37717e-317,0
3189979,-1.24558e-316,3.16178e-317,0
3194979,-1.23332e-316,3.6106e-317,0
3199979,-1.27678e-316,1.45835e-317,0
3204979,-1.28498e-316,-1.61435e-318,0
3209979,-1.28405e-316,5.15147e-318,0
3214979,-1.28339e-316,6.59792e-318,0
