55000,-0.170269,-0.195642,0.0760365,-0.0153012,0.0946712,0.0784397,-0.0121593,-0.187783,-0.0580121,0.0562763,0.118227,0.160818
60000,-0.0232246,0.342207,0.130372,-0.0610855,-0.0421858,-0.139952,-0.0251389,0.17736,-0.106535,-0.00482559,-0.235014,-0.108757
65000,0.101929,-0.102777,0.0756836,-0.0265374,0.028348,-0.011425,0.0317192,-0.103822,-0.0719643,0.0351715,-0.000195503,0.0394154
70000,-0.138658,-0.0880527,0.0449562,0.0132942,-0.0744963,0.0632572,0.0058651,-0.0833511,-0.0183201,-0.0272083,-0.0851059,-0.0258923
75000,-0.0209518,0.0721407,0.0577688,-0.0095809,0.00388622,-0.0198364,-0.0149155,0.0897551,-0.164456,-0.0300026,-0.0674963,-0.0678253
80000,0.0591755,-0.0233841,0.0758743,-0.0427491,0.142446,0.105333,-0.000610352,-0.0211191,-0.0273561,0.0653172,0.124173,0.0555611
85000,0.00171661,-0.0330019,-0.000648499,-0.0127734,-0.178523,-0.118732,-0.0106335,0.0575209,0.0165701,0.0150681,0.000538826,-0.0836086
90000,0.0260448,-0.0483894,0.100641,0.0142288,-0.106006,-0.0751114,0.00593185,-0.0147867,-0.162158,-0.0215721,-0.0555134,-0.105915
95000,0.0168133,0.0240707,0.072298,-0.0705639,-0.0385427,0.0094223,0.00861168,0.0168371,-0.104094,-0.00146866,-0.025239,-0.0517654
100000,-0.019207,0.0320435,0.0918102,-0.00540707,0.118151,0.0644875,0.00318527,0.0205135,-0.0629711,0.00461578,0.0349808,0.039711
105000,-0.0355631,-0.0532436,0.00471115,0.0293636,-0.105519,-0.147419,-0.0156212,-0.0223923,-0.00107288,0.0466919,-0.12815,-0.0609589
110000,0.0325298,0.087266,0.0973988,0.00704765,0.128379,0.0588322,0.0048542,-0.0688982,-0.125093,0.0282097,-0.0627661,-0.0384903
114999,-0.0341703,-0.034914,0.0778103,0.0570583,0.0111675,0.0220776,0.00436783,-0.0209093,-0.0761652,-0.0202465,-0.0253201,-0.014267
119999,-0.00554601,0.0697374,0.0407124,-0.019483,-0.0775719,0.0301075,0.00509262,0.0769567,0.0719786,0.0363159,-0.0152063,0.0774574
124999,0.113878,-0.0621128,-0.053215,0.00715256,-0.0632858,0.00329018,0.0661945,0.089674,0.00957966,0.00201225,0.100951,0.00383377
124999,-0.0675488,0.0235558,0.0121498,0.0499249,-0.0627804,-0.0903511,-0.0883102,-0.0454235,-0.0278997,0.0440311,-0.0546741,-0.0823021
134999,-0.0247033,-0.123081,-0.0576782,-0.00378663,-0.0552559,0.0194645,0.0136375,-0.110846,0.0326204,0.02244,0.0464249,0.107107
134999,0.0277519,0.0436735,0.123005,-0.125093,-0.0310087,-0.0137329,-0.00674248,0.00288963,-0.0819826,-0.0210667,-0.122747,0.00359535
144999,-0.0317233,-0.0229836,-0.0302505,0.0183868,-0.0155687,-0.00433922,-0.00133514,0.0814772,-0.00322342,-0.0250244,0.135098,0.0148582
149999,0.0245476,-0.0555754,0.084219,0.0607777,-0.0537634,-0.0524902,0.0163937,-0.109253,-0.0518322,-0.0283909,-0.198078,-0.0748825
154999,0.025034,0.133381,0.0230885,-0.0687195,0.102839,0.10603,0.00850677,0.0547075,-0.1088,0.0532627,0.0887156,0.0244999
159999,-0.0267696,-0.110245,-0.0470448,-0.0636562,-0.0371313,0.0101566,-0.0106907,-0.0567436,0.114841,0.0348091,0.0930595,-0.0511646
164999,-0.039156,0.0394583,0.0672817,0.0256824,-0.0303078,-0.0939846,-0.00694275,-0.0441599,0.030427,-0.0094223,-0.202785,-0.0740337
169999,0.0131416,0.00830173,0.0861168,-0.0467991,0.0944901,0.0575638,0.0146866,-0.0863695,-0.14626,-0.0252247,-0.0259829,0.0709915
174999,0.0252819,-0.0908995,-0.0362301,0.0322533,-0.0918865,-0.0434971,0.0020504,-0.0459814,-0.0300026,-0.00788689,-0.0210524,-0.0131702
179999,0.0190735,0.0322771,0.0341892,0.00835419,0.0288534,-7.62939e-05,-0.00761986,0.109086,0.0753832,-0.0559235,0.107098,-0.0299931
184999,-0.0105381,-0.0549555,0.024929,0.0357056,-0.0484276,-0.0364399,-0.00291824,-0.0134563,-0.0664759,-0.0310516,-0.0566816,-0.0400639
189999,-0.025701,-0.0144148,0.023756,-0.0356101,-0.123692,-0.0691605,0.00941277,-0.00869274,-0.0144291,-0.0149822,-0.105786,-0.000658035
194999,3.8147e-05,0.0636387,-0.0106812,-0.0269911,0.0370169,0.00406265,-0.00351906,0.0797749,-0.0201941,0.0307178,0.0442505,0.0767326
194999,0.045433,-0.0457478,-0.00104904,0.0196838,-0.0209188,-0.0353146,-0.00907898,0.00830173,-0.0919437,-0.0151539,0.0873327,-0.0144768
204999,-0.0461815,0.037117,-0.0173092,0.001688,0.0493813,0.0431538,0.000753403,0.0468445,-0.060277,0.109034,0.0241184,-0.0440502
209999,-0.00861388,-0.0828409,0.00371933,-0.0344179,-0.164814,-0.0477314,-0.00260353,-0.196872,-0.0312805,-0.0169468,-0.333333,-0.114193
214999,0.0117016,0.087676,0.0488472,-0.0313058,0.128174,0.0806618,-0.00187874,0.0559616,0.02388,-0.0364208,0.103941,0.0726032
214999,-0.00316614,-0.0173569,0.126486,0.00558853,0.00173569,-0.0205517,-0.00224113,-0.0445318,-0.113592,0.0477505,-0.108304,-0.0425339
224999,-0.00907724,-0.0564051,-0.13546,0.00301361,-0.093689,-0.0152397,0.00528336,0.0142479,0.0393629,0.013752,0.0195646,0.00510216
229999,0.0289345,0.00662804,0.149651,0.0352097,0.0376081,0.0102901,-0.0061512,-0.0679302,0.053668,-0.00925064,-0.147352,-0.0361252
234999,0.0146389,-0.04498,0.0279713,0.0334835,-0.130653,-0.0427818,0.0162029,0.0712776,-0.0460625,-0.0116348,0.0581312,-0.00234604
239999,0.00538826,-0.0274038,0.0830269,-0.0381577,0.0408697,0.0570393,-0.0195885,-0.097394,-0.0993109,-0.0117493,-0.0875521,-0.0126553
244999,-0.154474,-0.0935459,-0.0289249,-0.0249882,-0.149236,-0.0848198,0.00963211,0.0355196,0.0937414,0.0622082,0.161667,0.0400925
249999,0.0993633,-0.142331,0.119133,-0.0335001,-0.0611973,-0.0108433,0.00123978,-0.266743,-0.219026,0.0018692,-0.319848,-0.163612
254999,0.00817299,0.171456,0.0665855,0.0216103,0.11817,0.00335693,-0.00206947,0.211687,-0.0373459,-0.042429,0.112405,-0.00319004
259999,-0.0113531,-0.0152397,-0.0746727,-0.010532,-0.0327539,-0.0502777,0.00156403,-0.0185871,0.195737,-0.0028801,0.0321245,0.0721407
264999,0.026474,0.00576019,0.0863266,0.00648499,-0.0580215,-0.0344086,0.000267029,-0.0750685,-0.10108,0.061512,-0.174594,-0.0932312
269999,0.0201893,0.0241423,0.0160789,-0.0181211,0.0377989,0.0233841,-0.0025177,-0.0518274,-0.0285673,0.0335979,-0.119348,-0.0994062
274999,-0.0327643,-0.00932217,-0.065546,0.0423908,0.0166941,0.019865,0.00259399,0.00935555,-0.0802708,-0.0924015,-0.0180769,0.0107574
279999,-0.0217566,-0.0127792,0.079422,-0.0927092,-0.133705,-0.0508213,-0.00200272,-0.0514174,0.0175714,0.0196171,-0.095005,-0.0361824
284999,0.0229931,-0.123501,-0.095129,0.000944138,-0.115924,-0.0717211,0.0106812,0.0491476,0.0756931,0.0579929,0.256567,0.165453
289999,-0.00685759,0.0503302,0.0642681,0.0359917,0.0512743,-0.0246096,-0.00324249,0.0522566,-0.00170231,-0.0281525,-0.0408077,-0.0356817
294999,-0.00364008,-0.0583076,0.0388813,0.0602055,-0.154352,-0.0485659,0.000171661,0.0513935,-0.173655,-0.0325871,0.0775814,0.00261784
299999,0.037241,0.0102568,0.0634003,-0.0289816,0.0668049,0.0368214,-0.0204849,-0.0296593,-0.0909662,0.0297737,-0.0479841,4.76837e-05
304999,-0.0346992,0.0538731,0.0168514,-0.0469541,-0.00402451,-0.00594616,0.0328827,-0.00468731,0.161633,0.0372982,-0.00490189,-0.0105047
309999,0.0326729,-0.0484943,-0.0236797,0.00294685,-0.024786,0.00553131,-0.0181866,-0.0869179,-0.172653,0.00779152,-0.1088,-0.0521517
309999,0.0390148,0.0441551,0.038147,0.00642776,0.0746727,0.0320387,-0.0120735,0.00776768,-0.0822353,-0.0698948,-0.0553656,-0.0897884
319999,-0.0378513,-0.0675106,-0.00214577,-0.00308961,0.0248098,0.0311661,0.0170231,-0.109477,0.148115,-0.0598717,0.0677919,0.0610161
324999,-0.0287735,0.0119829,0.0727272,0.011797,-0.123129,-0.0670576,-0.00394821,-0.0720549,-0.0708294,-0.0108528,-0.239377,-0.129304
329999,-0.000519608,-0.0389719,0.01647,-0.0141472,-0.0485992,-0.00259399,0.00775337,0.0453281,-0.080514,0.0745583,0.0438452,0.041728
334999,-0.000330887,0.0159359,-0.0230694,-0.014624,-0.0724983,-0.0515652,-0.00823975,0.074892,0.191321,0.062294,0.105834,0.0332355
339999,-0.00319244,-0.121083,0.0380707,0.0137234,-0.153766,-0.105715,-0.00388145,-0.0920773,0.0133753,0.0286198,-0.14894,-0.0407314
344999,0.0658131,-0.0122643,0.00992775,0.062952,-0.00723839,0.00706196,-0.00683784,-0.0231504,-0.14226,-0.0817299,-0.0173712,0.0086832
349999,-0.057125,0.0148439,0.0969601,-0.0397135,0.154366,0.0595808,0.0100803,-0.0218058,-0.170927,0.00653267,0.0817299,0.0269651
354999,0.00432014,-0.0149155,0.0330067,-0.0509119,-0.223627,-0.135374,0.00419617,-0.00928879,-0.0857067,0.07967,-0.228839,-0.117269
359999,0.0345516,-0.0110292,0.0719452,0.0290394,0.00205994,0.0490856,-0.00664711,-0.0129986,-0.0156593,0.00870705,-0.022378,-0.0275517
364999,0.00750542,0.0209713,-0.0960732,0.00470161,0.119572,0.058794,0.00618935,0.0262499,-0.0606966,-0.0289822,0.168786,0.086422
369999,-0.0382813,-0.0554276,0.10848,-0.0521464,-0.148668,-0.0801802,-0.00171661,-0.186229,0.00478268,-0.0832462,-0.423918,-0.157995
374999,-0.00180573,0.0464678,-0.041008,-0.0185341,0.0548649,0.0330973,0.00101089,0.0659657,0.240679,0.0370407,0.0567055,-0.0105572
379999,0.0432777,0.0492573,-0.028019,0.0222397,0.0709295,0.0409126,-0.00375748,-0.0280619,0.0349569,-0.0350189,-0.0614643,0.00267029
384999,-0.00254631,-0.058322,0.180425,0.0242805,-0.0282478,-0.0229406,0.010643,-0.154133,-0.184922,-0.107832,-0.272384,-0.130339
389999,-0.0583903,-0.111132,-0.0861834,0.0495815,-0.23035,-0.101795,-0.00992775,0.0997925,0.0019455,0.0213051,0.219011,0.0840664
394999,0.00896454,0.0956821,0.0980376,-0.0620752,0.13134,0.0514889,0.00915527,-0.00510216,-0.221591,0.135698,-0.0156832,0.0128698
399999,0.0304985,-0.132284,-0.023222,0.027771,-0.27597,-0.137601,-0.0167179,0.0896215,0.0247765,0.060463,0.207515,0.0923872
404999,-0.00162125,-0.03057,0.0746536,0.050478,-0.0152397,-0.0213289,0.0252342,-0.00893116,0.021019,-0.0436783,-0.00699997,-0.0602007
409999,-0.00106812,0.0177336,0.00929832,-0.0138149,0.0141621,0.0183964,-0.0127983,-0.0451231,0.137038,0.0110531,-0.0494146,0.00696659
414999,-0.0725098,-0.0316477,0.0344181,-0.0868117,-0.11229,-0.0513792,-0.000171661,-0.209303,-0.28934,0.0369358,-0.339565,-0.169001
419999,0.0669193,-0.0167847,0.068922,0.0689411,0.17118,0.107517,-0.00368118,-0.142388,-0.130868,-0.0243664,-0.209079,-0.0211763
424999,0.0480938,0.062356,-0.000867844,0.0474262,-0.12331,-0.0863266,-0.0026989,0.182981,0.0928593,-0.0771618,0.0944138,-0.0316381
424999,-0.0667137,-0.176783,0.113382,-0.108779,-0.190835,-0.0806427,0.00292778,-0.234852,-0.279732,-0.00556946,-0.401874,-0.169039
434999,0.033226,0.0114202,-0.0356674,-0.000282042,-0.115461,-0.0827837,0.00421524,0.00629425,0.0957537,0.0184631,-0.0887537,-0.0504971
439999,-0.0340893,-0.0143051,-0.00301361,0.0697899,0.0352097,0.0302887,-0.00177383,0.0776386,0.105877,-0.0347805,0.211577,0.0689554
444999,0.0346279,0.0860596,-0.0377846,-0.0451186,0.172625,0.0831795,-0.000762939,0.0943327,0.0640011,0.040617,0.157833,0.096817
449999,-0.00811577,0.134025,-0.0510406,-0.0555671,0.199356,0.0968075,-0.00555038,0.111713,0.205979,0.0178337,0.222249,0.110707
454999,-0.00405312,-0.0273657,-0.114565,0.0617409,-0.0440264,-0.020442,0.00965118,0.0103378,0.155749,-0.0683784,-0.0392962,-0.020771
459999,-0.0137297,0.0551128,-0.143146,0.0198841,0.158701,0.0918388,-0.00693321,0.109715,-0.074544,0.0332165,0.247698,0.129838
464999,-0.0262491,0.0981808,0.0360964,-0.0325216,0.227089,0.09902,0.00734329,0.0595284,-0.0669909,0.0899124,0.194201,0.0643253
469999,0.0339508,-0.042181,-0.122566,0.0585365,-0.0446463,-0.0125885,-0.0126362,0.0928688,0.13732,0.00531197,0.220323,0.145473
475000,-0.0116637,0.0423527,-0.0994587,0.00804901,0.0319195,-0.0107002,0.0152779,0.108023,0.157876,-0.0425339,0.0914192,0.0710583
480000,0.0550079,0.0545788,-0.0397491,-0.0176304,0.153899,0.104733,-0.0139236,-0.0378466,-0.0170565,-0.0108433,-0.0403404,-0.0131559
485000,-0.0575235,0.0263214,-0.0797272,0.0175667,0.0938892,0.062561,0.00319481,0.027833,0.0292492,0.034132,0.114126,-0.0108671
490000,-0.0263249,0.160913,-0.0498962,-0.00280298,0.212626,0.0835514,0.00632286,0.115085,0.248413,0.0166798,0.19516,0.0754499
495000,0.025692,-0.065589,-0.112228,0.00642776,-0.0283289,0.0160789,-0.00272751,-0.0612783,-0.0283432,-0.0739479,-0.0229073,0.0521994
500000,0.0468731,0.147018,-0.0231934,-0.00388451,0.260334,0.112724,0.00799179,0.0964737,0.0960636,-0.00964165,0.139189,0.0219107
505000,-0.0193024,-0.0526381,-0.132008,-0.00910517,-0.0994062,-0.0433826,-0.0111961,-0.00772953,0.00720978,0.00198364,0.0393009,0.0213003
510000,-0.0300399,0.0862503,-0.0457096,0.0830555,0.0741482,0.0173473,0.0218582,0.0980616,0.0234079,-0.0743961,0.0596237,0.0353861
515000,0.00287056,0.0479412,-0.116386,0.032959,0.137458,0.0448132,-0.0213337,0.135427,0.219779,0.0084877,0.305343,0.150723
520000,-0.000461519,0.017333,-0.0446987,-0.0153866,0.0653172,0.0328445,-0.00295639,-0.0276852,0.150046,0.026741,0.0888729,0.0349903
525000,0.0610924,0.00263691,-0.0607204,0.000486374,0.0659084,0.0355339,0.0050354,-0.010643,-0.108204,0.033102,-0.0670195,-0.0436974
530000,-0.0525485,-0.010829,-0.0400066,-0.0244319,0.0765419,0.0597191,0.0126934,0.012331,0.028801,-0.0368786,0.124111,0.0968456
535000,0.0193787,0.0281,-0.114985,0.00666618,-0.079031,-0.041914,-0.0135231,0.0506258,0.187821,-0.0170422,-0.0482035,-0.0209713
540000,0.00187874,0.0605869,-0.0862789,0.0136566,0.127068,0.0705242,0.00841141,0.0309992,-0.00693798,-0.0122452,0.0647497,0.0262928
545000,0.00853539,0.078721,-0.0917721,0.0267124,0.109053,0.0548935,-0.0111008,0.0657654,0.098238,-0.0589848,0.0572681,0.05723
550000,-0.0335823,-0.00850201,-0.0447464,0.0258636,0.0950336,0.0493717,0.00196457,-0.0128794,0.101399,-0.0102043,0.111051,0.0556564
555000,-0.000124674,0.0321913,-0.0618172,-0.00429409,-0.0625181,-0.0446033,0.00255585,0.0905609,0.0544834,-0.0223637,0.0354576,0.00891685
560000,0.0364399,-0.0421047,-0.0512981,-0.00688719,-0.107727,-0.0359058,0.00323296,-0.0130987,0.103564,0.0315094,-0.0438356,-0.0286579
565000,-0.0186539,-0.00522137,-0.0695896,0.0403309,0.0697041,0.0571346,-0.00934601,0.000185966,0.118127,-0.0327301,0.120797,0.0821877
565000,-0.00483513,0.0548363,-0.116682,0.0107384,0.0690365,0.0238419,0.0120831,0.0781298,0.0767708,0.00956535,0.0807667,0.0762653
575000,-0.0926917,-0.0128365,-0.0874996,0.025177,0.0132847,0.0111675,-0.00447273,0.0237513,-0.0248528,-0.0369644,-0.00823498,-0.0441742
580000,0.114069,-0.0799179,-0.0539351,0.0106525,0.127625,0.113182,0.011301,-0.129733,0.0965548,-0.0193119,0.00754833,0.0162601
585000,-0.0700239,0.164933,-0.0472879,0.00632286,0.111623,0.0239277,-0.0123787,0.0858212,0.133486,-0.0429726,-0.033884,-0.0126171
590000,0.0565243,-0.0014019,-0.0623608,-0.00305314,-0.0211143,-0.0475216,-0.0117779,-0.0859499,0.0362921,0.0811195,-0.0220346,-0.018425
595000,-0.00366211,0.00946522,-0.0853825,0.0459385,0.0274181,-0.0143242,0.0184631,0.143247,0.095973,-0.0630093,0.218434,0.0648117
600000,0.015831,-0.069356,-0.0140333,-0.00374892,-0.117674,-0.000305176,0.0260925,-0.0125885,0.0244188,-0.0640106,-0.0570774,-0.0111389
605000,-0.0413093,-0.0140572,-0.112696,-0.0377021,-0.0872707,-0.0663567,-0.0439644,0.0891209,0.172205,0.0634193,0.17633,0.115032
605000,0.0284576,0.030365,-0.124621,0.0498772,0.106616,0.00799179,0.0118542,0.0154066,0.0780869,0.0173378,0.0540495,0.014677
615000,0.00843048,0.05373,-0.0626516,0.0993061,0.0721169,0.0391579,-0.00362396,-0.03016,0.0548124,-0.0451756,-0.0779057,-0.053587
620000,-0.0467878,0.0132513,-0.0376844,0.00867844,0.0955582,0.05126,0.00216484,-0.0539446,0.0787115,0.0213432,0.000152588,-0.0278854
625000,0.00823021,0.0457621,-0.0758505,-0.00517845,0.0823355,0.0347137,-0.0030899,0.0014925,0.0101757,0.000743866,-0.0994396,0.00714302
630000,0.0471592,0.0513411,-0.0581551,0.0166798,0.0340271,0.0245285,0.0038147,0.0486135,0.0492859,-0.223059,-0.041728,0.00935555
635000,-0.0223637,-0.0943661,-0.114913,0.0592327,-0.119157,-0.0611305,-0.00315666,-0.083847,0.0984859,0.00386238,-0.0283241,-0.0328159
640000,-0.0289601,0.0708103,-0.137553,-0.0117779,-0.0411844,-0.0306225,0.0153065,0.107393,0.121765,0.0505543,0.157409,0.0337029
645000,0.0397015,-0.0866795,-0.00242233,0.0241184,-0.16398,-0.0553703,-0.000629425,0.0100136,0.128341,0.00312805,0.0447845,0.0376701
650000,-0.0330035,-0.0628662,-0.0532055,0.0323105,-0.0286245,0.00360489,-0.0070858,0.00912666,0.00947475,-0.0717516,-0.0268698,-0.0126171
655000,-0.0109717,0.0478601,-0.135522,-0.0647163,0.0204802,0.0248051,-0.00267029,0.0244761,0.0684023,0.0833702,0.0648594,0.0386906
660000,0.0611782,0.0262308,-0.0195122,-0.0185013,0.134292,0.0248051,-0.00657082,-0.0609446,0.0794029,0.0718498,-0.0233555,0.00482559
665000,0.0138187,-0.044961,-0.0432682,0.0825405,-0.0111532,0.00798225,-0.00143051,-0.056448,0.00424862,-0.0913853,-0.0677967,-0.0779819
670000,-0.0666741,-0.0506401,-0.0378275,-0.011797,-0.0428247,0.00993729,-0.016861,-0.0719595,0.0510168,-0.0145978,-0.107036,-0.0828552
675000,-0.00601505,0.051012,-0.164781,-0.0376415,-0.0216818,-0.0285816,0.00979424,0.0555706,0.150132,-0.00954105,-0.0327444,0.010519
680000,0.0967979,0.0668573,-0.0736856,0.0204182,0.0658369,0.0322628,0.0158501,-0.0186205,0.0559711,-0.0312365,-0.00128746,0.0206184
685000,-0.0825766,-0.141273,-0.0842714,0.0625801,-0.130844,-0.0578785,0.00132561,-0.0447273,0.0942135,-0.0829219,0.0179577,0.0396824
690000,-0.00230416,0.0464964,-0.0754786,-0.0141239,-0.0850296,-0.120096,0.00500679,0.122609,0.0872278,-0.00055464,0.0252247,0.00220299
695000,0.0220871,-0.100079,-0.0855446,0.0865269,-0.0695658,-0.025568,0.00226974,-0.0166512,0.101533,0.0486565,0.0707293,0.00336647
700000,-0.0285977,-0.0425339,0.0493622,-0.0674057,-0.185065,-0.0253677,0.0166702,-0.0347281,0.0442982,-0.0462028,-0.088892,-0.0387192
705000,0.0159645,0.038662,-0.0847435,-0.0663185,0.0697565,0.0127316,-0.0285912,-0.0592041,0.00794411,-0.0122815,-0.180359,-0.0932121
710000,0.0395489,-0.0201941,-0.0488758,0.0654793,0.0701761,-0.00300407,-0.0056839,-0.024333,0.0745487,-0.0437926,-0.00303745,0.0283718
710000,-0.0542433,0.0555134,0.0130606,0.00980377,0.00926971,0.0344372,-0.00580788,-0.0611973,0.0522995,-0.0119543,-0.175915,-0.0954056
720000,0.0246525,0.0102901,-0.127892,0.0140858,-0.0272274,0.00196457,0.00742912,-0.0276375,0.105162,0.0164986,-0.078783,0.00167847
725000,-0.0225951,-0.0332451,-0.130501,0.0514984,-0.0724697,-0.0526619,-0.0233555,0.00850201,0.0864887,-0.0378576,-0.00841141,-0.0067997
730000,-0.0182677,-0.082016,-0.158362,0.059309,-0.112224,-0.112743,0.0438786,0.0148678,0.155401,-0.0359132,0.0938082,0.0337791
735000,0.0896263,-0.13782,0.0156975,-0.0103855,-0.168085,-0.0701046,-0.00289917,-0.0439787,0.0197887,0.0462723,0.0166512,-0.000247955
740001,-0.0212479,-0.038929,-0.170546,0.0330162,-0.0443316,0.00481606,0.0094223,-0.059123,0.0824738,-0.0158358,-0.0304937,-0.0264549
745001,-0.130626,-0.0345373,-0.130634,0.0159264,-0.175452,-0.0400639,-0.0333691,0.102496,0.0875664,-0.0662525,0.0167942,0.0211811
750001,0.0828171,-0.123949,0.0193548,-0.0175381,0.0129461,0.00750542,0.00710487,-0.209942,0.0337029,0.019331,-0.210052,-0.0556278
755001,-0.0565855,0.157342,-0.0203037,0.0131702,0.100551,-0.0163555,-0.0127792,0.0875473,0.0656605,-0.0147024,0.0118017,-0.0424671
760001,0.0427341,-0.0799227,-0.0246191,-0.0291348,-0.0404739,-0.0351524,0.0395203,-0.151248,0.0363159,0.0181675,-0.140991,-0.0873375
765001,0.0282764,0.0894785,-0.10994,-0.0827789,-0.0801945,-0.0233841,-0.0208664,0.0161743,0.0702763,-0.00201043,-0.192952,-0.130014
770001,0.0381947,-0.0714159,-0.0771999,0.0435066,-0.177741,-0.0826931,-0.00715256,0.0234938,0.128136,-0.010469,0.0527954,0.0289917
775001,-0.0292301,-0.118189,-0.0502491,0.0631237,-0.182652,-0.047574,-0.0111866,-0.0878143,0.0674725,-0.0200185,-0.0968885,-0.0579786
780001,-0.00108719,-0.0591612,0.0538111,0.0335693,-0.226803,-0.131025,0.0142384,0.0518417,0.0854206,0.00827789,-0.0482321,-0.0188875
785001,-0.0337394,-0.175743,0.092535,-0.0146103,-0.190911,-0.0677586,0.00657082,-0.0782013,-0.00285149,0.00888824,-0.105357,-0.032444
790001,0.0193405,0.0217819,-0.537105,0.0366879,0.0321865,0.0149632,-0.0190163,0.0373983,0.147028,-0.0233304,0.108514,0.0412083
795001,-0.0307091,0.0396299,-0.0521421,-0.0460148,0.0601387,0.029707,0.0173569,-0.0938988,0.0659561,0.0265026,-0.173988,-0.0913906
800001,0.0896931,-0.0424623,0.0158834,-0.0296116,-0.0456858,-0.0117636,-0.0105476,-0.206275,-0.00875473,0.00103951,-0.385194,-0.175815
805001,-0.00759125,-0.0396824,-0.0476456,0.133085,0.0407696,0.00378132,-0.0165749,-0.0111151,0.137892,-0.0952559,0.0152016,0.0275087
810001,0.00382423,-0.04529,-0.220089,-0.0142956,-0.170612,-0.06423,0.0167561,-0.0144625,0.0580692,-0.0109955,-0.0810432,-0.0477743
815001,-0.0673992,-0.192389,-0.0878096,-0.0183868,-0.350695,-0.178609,0.0245285,-0.087657,-0.0809956,0.0458527,-0.0907135,-0.0532722
820001,0.00314713,-0.0570631,0.0616837,0.00267982,-0.263166,-0.183296,-0.0246239,0.0200367,0.0347233,-0.0441767,-0.162892,-0.0954247
825001,-0.0255926,-0.100789,-0.121903,0.0938416,-0.0942135,-0.0780964,0.0115108,-0.000905991,0.171146,-0.0444785,0.0497723,0.0565434
830001,0.0327778,-0.0597811,0.0605965,-0.104694,-0.084486,-0.0759554,0.00535965,-0.103006,0.160103,0.0151062,-0.230651,-0.107379
835001,0.0402069,-0.0552607,-0.239377,-0.151596,-0.158997,-0.0350761,-3.8147e-05,0.0106955,0.0501347,0.0294685,-0.0928354,-0.0628948
840001,0.0333118,0.0606537,0.130696,0.193319,0.280309,0.178571,-0.0039959,-0.055809,-0.0264263,-0.0349248,-0.0398254,-0.0279331
845001,-0.0846247,-0.0428629,-0.0226068,0.107565,0.105004,0.0399923,-0.0172424,0.0295782,-0.111303,-0.0150277,0.162988,0.0986147
850001,0.0262356,0.272837,0.0182867,-0.0644684,0.149894,0.0572491,0.0224972,0.172458,-0.137463,0.0557518,0.226507,0.0892973
855001,0.00679016,0.0459671,0.121155,-0.129995,0.072031,0.0555897,-0.0441933,0.0243044,-0.0651932,0.0518703,0.122871,0.0764036
855001,0.0366974,0.0851059,0.365338,-0.00431061,0.236554,0.0899839,-0.0250626,0.109792,0.00495911,-0.0637429,0.17612,0.0766039
865001,-0.0599632,-0.0991011,-0.091753,0.156765,0.0378895,0.0398827,0.0488853,-0.055542,-0.131092,-0.0214903,-0.0359488,-0.00586033
870001,0.076952,0.114107,0.0866604,-0.0870419,0.0466871,0.0163841,0.0150299,0.145712,0.0243282,0.00551224,0.195866,0.0815105
875001,-0.078078,0.077157,0.130687,-0.0847149,0.33196,0.185471,-0.00292778,-0.102773,-0.155296,0.131512,0.031848,0.0225496
880001,0.0229645,0.140104,-0.0605011,-0.0159073,0.00644684,0.0225115,0.0278091,0.181041,-0.0314808,-0.00598203,0.134559,0.0534868
885001,-0.024493,0.104675,0.154696,-0.0307369,0.131373,0.0461578,-0.03479,0.00524998,-0.0671387,-0.0319858,0.0354004,0.0156879
890001,-0.0239654,-0.0367689,-0.0625944,-0.0413322,-0.0249577,-0.0415039,-0.00041008,-0.0263739,-0.0725174,-0.00296939,-0.0175714,-0.00449181
895001,0.0545502,-0.00277519,0.0646973,-0.0397015,0.11569,0.0959444,0.00286102,0.0222588,-0.0278854,0.000610352,0.147829,0.0399923
900001,-0.0658916,0.0261593,0.0903559,-0.0188351,0.0961256,0.0296926,0.00851631,0.0809669,-0.137892,-0.0166839,0.10622,0.0717831
905001,0.0395012,0.0343275,0.0609922,-0.0225067,0.0228167,0.0542974,-0.0242424,0.044508,-0.106792,0.00966072,0.0789213,0.104475
905001,0.0434589,0.168786,0.195861,0.0835228,0.126567,0.0644398,0.0120068,0.130095,-0.0505161,0.0483799,0.0980663,0.0125313
915001,0.00729561,-0.0550127,0.104704,-0.0689793,0.0501776,0.0354576,0.02635,-0.0227928,-0.0642109,-0.0309825,0.114245,0.0710583
920001,-0.0784293,-0.0577831,0.0729942,-0.0492859,0.0226688,0.00318527,-0.0153351,-0.02069,-0.0611019,0.0668716,0.0714493,0.0574493
925001,0.0430012,0.167365,0.172167,0.072298,0.301061,0.147543,-0.00188828,0.0443077,-0.0604916,0.0166702,0.104637,0.0284863
930001,0.023489,0.0641346,-0.118589,0.0330639,-0.075531,-0.0318909,8.58307e-05,0.0417662,-0.073576,0.0172424,-0.0278282,-0.0236702
935001,0.00549316,-0.017333,0.0426912,0.014782,0.113335,0.0143719,-0.0120735,-0.0626421,-0.0799274,0.0328827,-0.0723934,-0.0371742
940001,-0.0497501,0.0610018,0.162807,-0.0234985,0.10241,0.0795269,-0.00609398,0.0467157,-0.0658798,0.00717163,0.136867,0.0674057
945001,0.0547028,0.0553036,0.141869,-0.0417519,-0.02666,-0.0158787,0.0229454,0.126519,-0.0567245,-0.0378248,0.131593,0.0488377
