55000,-0.0889149,0.0529392,-0.0589151,0.00143857,0.0291999,-0.0574223,0.0891998,-0.0574007,0.0891639,0.052574,-0.028915,0.0529086,-0.0889149,0.0529392
60000,-0.0887343,0.0528829,-0.0588043,0.0013418,0.0294172,-0.057116,0.089417,-0.0570133,0.089232,0.0529611,-0.0887343,0.0528829
65000,-0.0887729,0.0526586,-0.0588061,0.00113889,0.0293168,-0.056868,0.0893167,-0.056808,0.0892104,0.0531667,0.0292103,0.0531319,-0.0887729,0.0526586
70000,-0.0888382,0.0525181,-0.0588014,0.00103903,0.029286,-0.0565248,0.0892859,-0.0565464,0.0893291,0.0534283,0.029329,0.0534752,-0.0888382,0.0525181
75000,-0.0888132,0.0525256,-0.058819,0.00102167,0.0292375,-0.0564966,0.0892374,-0.0564685,0.0891498,0.053579,0.0291497,0.053553,-0.0888132,0.0525256
80000,-0.0889039,0.0526735,-0.0588906,0.00118075,0.0292124,-0.0565164,0.0892123,-0.0565106,0.0892053,0.0534642,0.0292052,0.0534836,-0.0889039,0.0526735
85000,-0.0889068,0.052746,-0.0588848,0.0012586,0.0291095,-0.0564812,0.0891092,-0.0565238,0.0891919,0.0534501,0.029192,0.0535179,-0.0889068,0.052746
90000,-0.0891242,0.0529502,-0.0590832,0.00147362,0.0290776,-0.0562156,0.0890775,-0.0562422,0.0891296,0.0537325,0.0291296,0.0537843,-0.0891242,0.0529502
95000,-0.0889978,0.0530995,-0.058989,0.00160421,0.0291398,-0.0560932,0.0891397,-0.0560822,0.0891231,0.0538925,0.029123,0.0539067,-0.0889978,0.0530995
100000,-0.0888836,0.0532588,-0.0589392,0.00172597,0.0293119,-0.0560405,0.0893118,-0.0559545,0.0891575,0.0540201,0.0291574,0.0539593,-0.0888836,0.0532588
105000,-0.0887794,0.0533441,-0.0588476,0.00180406,0.0293484,-0.055986,0.0893483,-0.0558852,0.0891671,0.0540892,0.0291671,0.0540136,-0.0887794,0.0533441
110000,-0.0888399,0.0534278,-0.0588691,0.00191027,0.0293147,-0.0560088,0.0893144,-0.0559431,0.0891975,0.0540316,0.0291976,0.0539912,-0.0888399,0.0534278
114999,-0.0885412,0.0534229,-0.0586334,0.00186881,0.0294222,-0.0560275,0.089422,-0.0558989,0.0891896,0.0540755,0.0291896,0.0539721,-0.0885412,0.0534229
119999,-0.0885558,0.0533563,-0.0586448,0.00180409,0.0294086,-0.0560018,0.0894084,-0.0558768,0.0891828,0.0540977,0.0291827,0.0539979,-0.0885558,0.0533563
124999,-0.0888,0.0533845,-0.0588371,0.00186239,0.0294816,-0.0560475,0.0894811,-0.0559833,0.0893662,0.0539913,0.0293665,0.0539523,-0.0888,0.0533845
129999,-0.088662,0.0533883,-0.0587428,0.00184082,0.0291627,-0.0563215,0.0891625,-0.0562061,0.0889545,0.0537685,0.0289545,0.0536783,-0.088662,0.0533883
134999,-0.0887141,0.0532648,-0.0587624,0.00173618,0.0290876,-0.056441,0.0890875,-0.0563634,0.088949,0.0536113,0.0289489,0.0535589,-0.0887141,0.0532648
139999,-0.0887008,0.0533161,-0.0587881,0.00176492,0.0290562,-0.0564402,0.0890558,-0.056403,0.0889907,0.0535716,0.0289909,0.0535597,-0.0887008,0.0533161
144999,-0.0889391,0.0530645,-0.0589208,0.00157469,0.0290758,-0.0565873,0.0890757,-0.0565873,0.0890793,0.0533874,0.0290791,0.0534126,-0.0889391,0.0530645
149999,-0.0888917,0.0530398,-0.0588741,0.0015498,0.0289226,-0.0564854,0.0889222,-0.0566576,0.0892413,0.0533168,0.0292416,0.0535141,-0.0888917,0.0530398
154999,-0.0888607,0.0527919,-0.0588645,0.00128917,0.0292472,-0.0564672,0.0892471,-0.0564415,0.0892035,0.0535332,0.0292034,0.0535328,-0.0888607,0.0527919
159999,-0.0888052,0.0528007,-0.0587583,0.0013276,0.0292783,-0.0565345,0.0892778,-0.056557,0.0893217,0.0534175,0.0293221,0.0534653,-0.0888052,0.0528007
164999,-0.0886955,0.0529568,-0.0586231,0.00149863,0.0292204,-0.056583,0.0892203,-0.0566461,0.0893396,0.0533284,0.0293395,0.0534168,-0.0886955,0.0529568
169999,-0.0887387,0.0531587,-0.0586825,0.00169094,0.0292179,-0.0565876,0.0892178,-0.0566318,0.0893024,0.0533429,0.0293023,0.0534124,-0.0887387,0.0531587
174999,-0.0887778,0.0531661,-0.0587272,0.00169514,0.0291302,-0.0565337,0.0891301,-0.056619,0.08929,0.0533557,0.0292899,0.0534662,-0.0887778,0.0531661
179999,-0.0887245,0.0532579,-0.0587075,0.00176726,0.0292207,-0.0563937,0.0892206,-0.0563922,0.0892213,0.0535826,0.0292212,0.0536063,-0.0887245,0.0532579
184999,-0.0887536,0.053295,-0.0587864,0.00177545,0.0292579,-0.0563576,0.0892578,-0.0562981,0.0891524,0.0536766,0.0291523,0.0536423,-0.0887536,0.053295
189999,-0.0888685,0.0533844,-0.0589244,0.00185137,0.0291475,-0.0562707,0.0891473,-0.0561842,0.0889923,0.0537905,0.0289922,0.0537292,-0.0888685,0.0533844
194999,-0.0887481,0.0534845,-0.0588185,0.00194308,0.0292718,-0.0563223,0.0892716,-0.0562191,0.0890859,0.0537556,0.0290859,0.0536776,-0.0887481,0.0534845
199999,-0.0886811,0.0534494,-0.0587954,0.00188262,0.0292471,-0.0562788,0.089247,-0.0561928,0.0890928,0.0537818,0.0290927,0.053721,-0.0886811,0.0534494
204999,-0.0885721,0.0534847,-0.0586797,0.0019217,0.0293532,-0.0563511,0.089353,-0.0562046,0.0890879,0.0537698,-0.0885721,0.0534847
209999,-0.0884775,0.0534951,-0.0585827,0.00193342,0.0292817,-0.0563876,0.0892678,-0.0562185,0.0889782,0.053756,-0.0884775,0.0534951
214999,-0.0884086,0.0534178,-0.0584948,0.00186714,0.0292394,-0.0563159,0.0892392,-0.0561942,0.0890196,0.0537803,0.0290196,0.0536838,-0.0884086,0.0534178
219999,-0.0883401,0.0533904,-0.0584068,0.00185113,0.0291274,-0.056467,0.0891273,-0.056368,0.0889494,0.0536066,-0.0883401,0.0533904
224999,-0.0883834,0.0533454,-0.0583798,0.00184706,0.0288846,-0.0565947,0.0888846,-0.0565776,0.0888568,0.0533972,0.0288567,0.0534053,-0.0883834,0.0533454
229999,-0.0883611,0.0533523,-0.0583881,0.0018361,0.0288622,-0.0566596,0.0888621,-0.0566069,0.088769,0.0533679,-0.0883611,0.0533523
234999,-0.0885648,0.0532926,-0.0584957,0.00183243,0.0286069,-0.0567946,0.0886067,-0.0568539,0.0887189,0.0531209,-0.028565,0.0533428,-0.0885648,0.0532926
239999,-0.088462,0.0533788,-0.058419,0.0019033,0.0286782,-0.0567766,0.0886781,-0.0568053,0.0887342,0.0531694,-0.028462,0.0533984,-0.088462,0.0533788
244999,-0.088498,0.0533411,-0.0584839,0.00184884,0.0287401,-0.0567611,0.0887401,-0.0567563,0.0887348,0.0532185,-0.0284981,0.0533272,-0.088498,0.0533411
249999,-0.088295,0.0532499,-0.0582677,0.00176538,0.0287381,-0.0568096,0.088738,-0.0568202,0.0887609,0.0531546,-0.0282951,0.0532515,-0.088295,0.0532499
254999,-0.0880503,0.0533252,-0.0580805,0.00180713,0.0288443,-0.0567476,0.0888442,-0.0566912,0.0887443,0.0532835,-0.0880503,0.0533252
259999,-0.0879232,0.0535119,-0.0579897,0.00197273,0.028886,-0.0568472,0.0888859,-0.0567484,0.0887084,0.0532262,-0.0879232,0.0535119
264999,-0.0879072,0.0535386,-0.0579658,0.00200402,0.0287689,-0.0567695,0.0887688,-0.0567511,0.0887383,0.0532237,-0.0279073,0.05344,-0.0879072,0.0535386
269999,-0.0879717,0.0534659,-0.0579548,0.00197531,0.0286797,-0.0567339,0.0886796,-0.0567587,0.0887287,0.0532159,-0.0279723,0.0534554,-0.0879717,0.0534659
274999,-0.0880753,0.0534978,-0.0579964,0.00204348,0.0285917,-0.056586,0.0885913,-0.0566569,0.0887249,0.0533178,-0.0280757,0.0535597,-0.0880753,0.0534978
279999,-0.0882661,0.0535809,-0.058207,0.00211489,0.0284932,-0.05658,0.0884931,-0.0566276,0.0885838,0.0533472,-0.0282661,0.0536194,-0.0882661,0.0535809
284999,-0.0883151,0.0536167,-0.058292,0.00212964,0.0283802,-0.0565826,0.0883801,-0.0565882,0.0883939,0.0533866,-0.0283152,0.0536133,-0.0883151,0.0536167
289999,-0.0882715,0.0535395,-0.0582705,0.00203956,0.0284584,-0.0565995,0.0884583,-0.0565793,0.0884249,0.0533955,-0.0282716,0.0535103,-0.0882715,0.0535395
294999,-0.0882919,0.053496,-0.0582335,0.00202955,0.0284252,-0.0565026,0.088425,-0.0565494,0.0885144,0.0534253,0.0285144,0.0534974,-0.0282921,0.0535337,-0.0882919,0.053496
299999,-0.0881092,0.053553,-0.0580717,0.00207437,0.0286586,-0.0565973,0.0886585,-0.0566197,0.0887031,0.0533551,-0.0281093,0.0535664,-0.0881092,0.053553
304999,-0.0878459,0.0535275,-0.0578049,0.00205098,0.0287274,-0.0565718,0.0887272,-0.0565984,0.0887795,0.0533764,-0.0278461,0.0535451,-0.0878459,0.0535275
309999,-0.0878933,0.0534853,-0.0578483,0.00201104,0.0287639,-0.0566039,0.0887638,-0.0566351,0.0888245,0.0533397,-0.0278933,0.0535074,-0.0878933,0.0534853
314999,-0.087603,0.0533926,-0.0575798,0.00190561,0.0288505,-0.0566764,0.0888504,-0.056682,0.0888644,0.0532927,-0.0276031,0.0533893,-0.087603,0.0533926
319999,-0.0876697,0.0534726,-0.057615,0.00200408,0.0285628,-0.0568458,0.0885626,-0.0568884,0.0886442,0.0530864,-0.0276699,0.0535062,-0.0876697,0.0534726
324999,-0.0877668,0.0534914,-0.0577597,0.00199507,0.0285483,-0.0568568,0.088548,-0.0568439,0.0885277,0.0531309,-0.0277671,0.0534694,-0.0877668,0.0534914
329999,-0.0879461,0.0534634,-0.0579542,0.00195817,0.0284585,-0.0568284,0.0884584,-0.0567977,0.0884055,0.0531771,-0.0279462,0.0534236,-0.0879461,0.0534634
334999,-0.0879601,0.053455,-0.0580089,0.00192612,0.0284391,-0.0568302,0.0884387,-0.0568173,0.0884192,0.0531573,-0.0279602,0.0533678,-0.0879601,0.053455
339999,-0.0881752,0.0535082,-0.0581556,0.00201917,0.0283435,-0.056774,0.0883433,-0.0567755,0.0883498,0.0531992,-0.0281754,0.0535008,-0.0881752,0.0535082
344999,-0.0881762,0.0534764,-0.058145,0.0019941,0.0283494,-0.0567066,0.0883491,-0.0567218,0.0883803,0.053253,-0.0281765,0.0534825,-0.0881762,0.0534764
349999,-0.0879734,0.053381,-0.0579762,0.001879,0.0285287,-0.0567142,0.0885285,-0.0566898,0.0884874,0.0532849,-0.0879734,0.053381
354999,-0.088017,0.0534339,-0.0579857,0.00195173,0.0286495,-0.0565866,0.0886495,-0.0566018,0.0886809,0.0533729,0.0286808,0.0534134,-0.0280171,0.0534401,-0.088017,0.0534339
359999,-0.0878597,0.0534157,-0.0578356,0.00192921,0.0287364,-0.0565149,0.0887364,-0.0565217,0.0887523,0.0534531,0.0287522,0.0534851,-0.0878597,0.0534157
364999,-0.0878082,0.0534264,-0.0576971,0.0019908,0.0286436,-0.0565317,0.0886435,-0.0566399,0.0888454,0.0533347,0.0288454,0.0534681,-0.0278083,0.0535256,-0.0878082,0.0534264
369999,-0.0875901,0.0534748,-0.0575216,0.00201428,0.0286868,-0.0565112,0.0886867,-0.0565698,0.0887975,0.053405,0.0287975,0.0534887,-0.0275902,0.0535243,-0.0875901,0.0534748
374999,-0.0875352,0.0535274,-0.0575574,0.00201394,0.0287113,-0.0565354,0.0887111,-0.0564882,0.0886281,0.0534865,-0.0875352,0.0535274
379999,-0.0876428,0.0536236,-0.0576344,0.00212799,0.0285367,-0.056623,0.0885365,-0.0566116,0.0885191,0.0533632,-0.027643,0.0536031,-0.0876428,0.0536236
384999,-0.0878504,0.0536035,-0.0578513,0.00210251,0.0284564,-0.0566859,0.0884563,-0.0566635,0.0884189,0.0533113,-0.0278505,0.0535722,-0.0878504,0.0536035
389999,-0.0880166,0.0535431,-0.0580776,0.00200707,0.028294,-0.0567028,0.0882937,-0.0566105,0.0881279,0.0533641,-0.0880166,0.0535431
394999,-0.0879068,0.0535098,-0.0579553,0.0019811,0.0284142,-0.0566886,0.0884139,-0.0566109,0.088275,0.0533637,-0.0879068,0.0535098
399999,-0.0880448,0.0534058,-0.0580418,0.00190702,0.0282322,-0.0566273,0.0882319,-0.0566095,0.0882028,0.0533653,-0.0880448,0.0534058
404999,-0.0877171,0.0534072,-0.0577373,0.00189503,0.0285233,-0.0567111,0.0885229,-0.0566663,0.0884446,0.0533084,-0.0877171,0.0534072
409999,-0.0875705,0.0533786,-0.0575206,0.0019072,0.02871,-0.0566842,0.0887097,-0.0567212,0.0887807,0.0532536,-0.0275709,0.0534064,-0.0875705,0.0533786
414999,-0.0874693,0.0532756,-0.0575078,0.00175274,0.0288446,-0.0567005,0.0888445,-0.0566343,0.0887267,0.0533404,-0.0874693,0.0532756
419999,-0.0874112,0.0533089,-0.0573777,0.00182808,0.0288601,-0.0566866,0.0888598,-0.0567045,0.0888962,0.0532703,0.0288963,0.0533134,-0.0274115,0.0533178,-0.0874112,0.0533089
424999,-0.087364,0.053103,-0.057273,0.00165567,0.0286789,-0.0563866,0.0886788,-0.0564715,0.0888378,0.0535032,0.0288378,0.0536133,-0.087364,0.053103
429999,-0.0872234,0.0531941,-0.0572553,0.00167506,0.0288042,-0.0564496,0.0888038,-0.0563948,0.0887073,0.0535799,0.0287075,0.0535504,-0.0872234,0.0531941
434999,-0.0874334,0.0533284,-0.0574172,0.00183736,0.0284592,-0.0564612,0.0884591,-0.0564589,0.0884584,0.0535159,0.0284583,0.0535388,-0.0874334,0.0533284
439999,-0.0874455,0.0533387,-0.0574357,0.00184387,0.0283783,-0.0564555,0.0883782,-0.0564456,0.0883636,0.0535292,0.0283635,0.0535445,-0.0874455,0.0533387
444999,-0.0874595,0.0532778,-0.0574625,0.00177557,0.0285214,-0.0564859,0.0885212,-0.0564611,0.0884794,0.0535137,0.0284794,0.0535141,-0.0874595,0.0532778
449999,-0.0873881,0.0533061,-0.0574401,0.00177536,0.0285114,-0.0563746,0.0885111,-0.0562927,0.0883648,0.053682,0.0283648,0.0536254,-0.0873881,0.0533061
454999,-0.0874469,0.0533037,-0.0575568,0.00173949,0.0285102,-0.056388,0.0885097,-0.0562389,0.0882402,0.0537355,0.0282405,0.0536117,-0.0874469,0.0533037
459999,-0.0875947,0.053288,-0.0576978,0.00172773,0.0283981,-0.0563948,0.0883975,-0.0562537,0.0881424,0.0537208,0.0281428,0.0536049,-0.0875947,0.053288
464999,-0.0876711,0.0532179,-0.0577221,0.00168785,0.0283802,-0.0564575,0.08838,-0.056377,0.0882359,0.0535977,0.028236,0.0535424,-0.0876711,0.0532179
469999,-0.0877926,0.0531912,-0.0578056,0.00168314,0.0282401,-0.0564667,0.0882399,-0.0564302,0.0881767,0.0535445,0.0281767,0.0535333,-0.0877926,0.0531912
475000,-0.0878359,0.0531279,-0.0577736,0.00166419,0.028243,-0.0564782,0.0882429,-0.0564255,0.0881497,0.0535493,0.0281496,0.0535217,-0.0878359,0.0531279
480000,-0.0876463,0.0532206,-0.0575849,0.00175608,0.028365,-0.0564185,0.0883645,-0.056469,0.0884608,0.0535057,0.0284611,0.0535815,-0.0876463,0.0532206
485000,-0.0876516,0.0532087,-0.0575795,0.00175051,0.0283989,-0.0564239,0.0883988,-0.0564424,0.0884362,0.0535324,0.0284362,0.0535761,-0.0876516,0.0532087
490000,-0.0877071,0.0532032,-0.0575996,0.00176566,0.0283478,-0.056493,0.0883475,-0.0565969,0.088542,0.0533775,0.0285421,0.0535066,-0.0877071,0.0532032
495000,-0.0877834,0.053358,-0.0576976,0.00190758,0.028269,-0.0564568,0.0882688,-0.0565355,0.0884167,0.0534392,0.0284168,0.0535431,-0.0877834,0.053358
500000,-0.0875801,0.0532152,-0.0575901,0.00170898,0.028316,-0.0564333,0.0883157,-0.0564004,0.0882592,0.0535743,0.0282593,0.0535667,-0.0875801,0.0532152
505000,-0.0877629,0.0532211,-0.0577281,0.00174104,0.0282283,-0.0564138,0.0882281,-0.0564332,0.0882673,0.0535415,0.0282673,0.0535861,-0.0877629,0.0532211
510000,-0.0877418,0.0532605,-0.0577323,0.00176583,0.0282382,-0.0563964,0.0882378,-0.0563864,0.0882234,0.0535883,0.0282237,0.0536036,-0.0877418,0.0532605
515000,-0.0878934,0.0533025,-0.0578704,0.00181541,0.0281473,-0.0563963,0.0881472,-0.0564018,0.0881609,0.053573,0.0281609,0.0536037,-0.0878934,0.0533025
520000,-0.0878192,0.0532523,-0.0577632,0.00178461,0.0281873,-0.0564115,0.0881871,-0.0564556,0.0882715,0.0535191,0.0282716,0.0535884,-0.0878192,0.0532523
525000,-0.0878291,0.053227,-0.0577955,0.0017463,0.0283333,-0.0564119,0.088333,-0.0564298,0.0883698,0.0535449,0.0283699,0.0535881,-0.0878291,0.053227
530000,-0.0878279,0.0532706,-0.0577964,0.00178847,0.0283206,-0.0564803,0.0883205,-0.0564956,0.0883522,0.0534791,0.0283522,0.0535197,-0.0878279,0.0532706
535000,-0.0878456,0.0533969,-0.0578241,0.00190901,0.0283136,-0.0564951,0.0883134,-0.0564988,0.088324,0.0534759,0.028324,0.0535049,-0.0878456,0.0533969
540000,-0.0877463,0.0533016,-0.0577607,0.00179287,0.0282771,-0.0563719,0.0882769,-0.0563339,0.0882111,0.0536408,0.0282111,0.053628,-0.0877463,0.0533016
545000,-0.0877474,0.0533474,-0.0578034,0.00181445,0.0283082,-0.0563822,0.088308,-0.0562958,0.0881533,0.0536789,0.0281534,0.0536177,-0.0877474,0.0533474
550000,-0.0878765,0.0533033,-0.0578977,0.00179051,0.0282058,-0.0563857,0.0882056,-0.0563398,0.0881251,0.053635,0.0281251,0.0536143,-0.0878765,0.0533033
555000,-0.0879807,0.053211,-0.0579812,0.00171031,0.0281634,-0.0563928,0.0881631,-0.056371,0.0881269,0.0536037,0.028127,0.0536072,-0.0879807,0.053211
560000,-0.0880332,0.0532543,-0.0580188,0.00176224,0.0281839,-0.056325,0.0881838,-0.0563205,0.0881791,0.0536543,0.0281791,0.0536749,-0.0880332,0.0532543
565000,-0.0880045,0.0531657,-0.0579872,0.00167546,0.0282609,-0.056306,0.0882604,-0.056305,0.0882626,0.0536697,0.0282628,0.053694,-0.0880045,0.0531657
570000,-0.088011,0.0531145,-0.0579617,0.00164275,0.0281779,-0.0563016,0.0881777,-0.0563377,0.0882475,0.0536371,0.0282474,0.0536984,-0.088011,0.0531145
575000,-0.087927,0.0531507,-0.057908,0.00166139,0.02821,-0.0563402,0.0882098,-0.0563411,0.0882153,0.0536336,0.0282153,0.0536597,-0.087927,0.0531507
580000,-0.0878577,0.0531501,-0.0578249,0.00166878,0.0282408,-0.0565071,0.0882405,-0.0565241,0.0882754,0.0534507,0.0282755,0.0534929,-0.0878577,0.0531501
585000,-0.0878733,0.0532918,-0.0578441,0.0018085,0.0282886,-0.056609,0.0882884,-0.0566217,0.0883156,0.053353,0.0283157,0.053391,-0.0878733,0.0532918
590000,-0.0879328,0.0533365,-0.0579248,0.0018407,0.0283255,-0.0566019,0.0883246,-0.0565698,0.0882702,0.0534049,0.028271,0.053398,-0.0879328,0.0533365
595000,-0.0881689,0.0533228,-0.058178,0.00181701,0.0280817,-0.0565734,0.0880815,-0.0565416,0.0880267,0.0534332,0.0280267,0.0534265,-0.0881689,0.0533228
600000,-0.0881459,0.0532131,-0.0581412,0.00171543,0.0280708,-0.0564612,0.0880703,-0.0564456,0.0880451,0.0535292,0.0280454,0.0535388,-0.0881459,0.0532131
605000,-0.0881557,0.0534267,-0.0581722,0.00191666,0.0280259,-0.0564938,0.0880254,-0.0564534,0.0879549,0.0535214,0.0279552,0.0535062,-0.0881557,0.0534267
610000,-0.0881559,0.0533464,-0.0581646,0.0019061,0.0281228,-0.0565206,0.0881227,-0.0565533,0.0881862,0.0534214,0.0281861,0.0534793,-0.0881559,0.0533464
615000,-0.0881358,0.0533738,-0.058115,0.00188542,0.028312,-0.0564521,0.0883118,-0.0564551,0.0883208,0.0535197,0.0283208,0.0535479,-0.0881358,0.0533738
620000,-0.0880873,0.0533594,-0.0580346,0.00188983,0.0283537,-0.0564855,0.0883533,-0.0565258,0.0884309,0.053449,0.0284311,0.0535145,-0.0880873,0.0533594
625000,-0.088188,0.0534233,-0.0581111,0.00196766,0.0283178,-0.0565091,0.0883176,-0.0565775,0.0884464,0.0533972,0.0284465,0.0534908,-0.0281882,0.0534826,-0.088188,0.0534233
630000,-0.0882589,0.0533953,-0.0581995,0.00192941,0.0282137,-0.0564498,0.0882135,-0.0564977,0.0883049,0.0534771,0.0283049,0.0535502,-0.0882589,0.0533953
635000,-0.08836,0.0533668,-0.0583146,0.00189275,0.0281276,-0.0564597,0.0881273,-0.0564914,0.0881886,0.0534833,0.0281887,0.0535402,-0.08836,0.0533668
640000,-0.0884523,0.0533795,-0.0583979,0.00191074,0.0280021,-0.0565065,0.0880019,-0.0565487,0.0880825,0.0534261,0.0280826,0.0534935,-0.0884523,0.0533795
645000,-0.0885419,0.0533847,-0.0585072,0.00190442,0.0280094,-0.0564937,0.0880092,-0.0565129,0.0880477,0.0534619,0.0280477,0.0535063,-0.0885419,0.0533847
650000,-0.088497,0.0533505,-0.0584445,0.00188061,0.0280417,-0.0564637,0.0880414,-0.0565036,0.0881181,0.0534711,0.0281182,0.0535363,-0.088497,0.0533505
655000,-0.0883805,0.0534651,-0.0583642,0.00197411,0.0281893,-0.056601,0.0881892,-0.0565988,0.0881884,0.053376,-0.0283806,0.0534537,-0.0883805,0.0534651
660000,-0.0882154,0.053415,-0.0581853,0.00193213,0.0283209,-0.0566777,0.0883208,-0.0566915,0.0883497,0.0532833,-0.0282155,0.0534199,-0.0882154,0.053415
665000,-0.0882272,0.0533343,-0.05817,0.00186723,0.0283048,-0.0566266,0.0883046,-0.0566721,0.0883915,0.0533027,0.0283915,0.0533733,-0.0282274,0.0533708,-0.0882272,0.0533343
670000,-0.0882234,0.0533622,-0.0581534,0.00190251,0.0282863,-0.0567348,0.0882861,-0.0567951,0.0884001,0.0531797,-0.0282236,0.0534134,-0.0882234,0.0533622
675000,-0.0881996,0.0533662,-0.0581587,0.00188974,0.0282844,-0.0566783,0.0882842,-0.0567048,0.0883367,0.0532698,-0.0281999,0.0533839,-0.0881996,0.0533662
680000,-0.0883295,0.0535386,-0.0583387,0.00203273,0.0281587,-0.0566074,0.0881585,-0.0565753,0.0881033,0.0533994,-0.0283297,0.0534975,-0.0883295,0.0535386
685000,-0.0884571,0.0533966,-0.0584396,0.00190637,0.0279992,-0.0565005,0.087999,-0.0564996,0.0880011,0.0534751,0.0280011,0.0534995,-0.0884571,0.0533966
690000,-0.088546,0.0534162,-0.0585646,0.00190489,0.0279468,-0.0564941,0.0879466,-0.0564512,0.0878711,0.0535235,0.0278711,0.0535058,-0.088546,0.0534162
695000,-0.0885333,0.0534493,-0.0585263,0.00195285,0.0278607,-0.0565213,0.0878604,-0.0565083,0.0878398,0.0534664,0.02784,0.0534787,-0.0885333,0.0534493
700000,-0.088389,0.0534244,-0.0583342,0.00195595,0.0279139,-0.0565175,0.0879136,-0.0565602,0.0879954,0.0534145,0.0279956,0.0534825,-0.0283894,0.0534581,-0.088389,0.0534244
705000,-0.0882136,0.0534912,-0.0581815,0.00200946,0.0281507,-0.0564915,0.0881505,-0.0565077,0.0881838,0.0534671,0.0281839,0.0535085,-0.0882136,0.0534912
710000,-0.0882044,0.053416,-0.0581691,0.00193624,0.0282061,-0.0565009,0.0882056,-0.0565209,0.088246,0.0534539,0.0282462,0.0534991,-0.0882044,0.053416
715000,-0.0882263,0.0534021,-0.0582565,0.00188408,0.0281847,-0.0564591,0.0881845,-0.0565238,0.0883067,0.0534509,0.0283068,0.0535409,-0.0882263,0.0534021
720000,-0.0882439,0.0533204,-0.0582411,0.00182166,0.0282009,-0.0564067,0.0882006,-0.0563888,0.0881715,0.0535859,0.0281716,0.0535933,-0.0882439,0.0533204
725000,-0.0883751,0.0533724,-0.058397,0.00185929,0.0280424,-0.0564028,0.088042,-0.0563561,0.08796,0.0536187,0.0279603,0.0535972,-0.0883751,0.0533724
730000,-0.0886206,0.0531987,-0.0586193,0.00169896,0.0279969,-0.0564268,0.0879968,-0.0564071,0.0879639,0.0535676,0.0279638,0.0535731,-0.0886206,0.0531987
735000,-0.0888035,0.05295,-0.0586698,0.00152758,0.0278322,-0.0562412,0.087832,-0.0563757,0.0880821,0.0535988,0.0280822,0.0537586,-0.0888035,0.05295
740001,-0.0888053,0.0528215,-0.0586746,0.00139737,0.0278106,-0.0562824,0.0878104,-0.0564135,0.088054,0.0535611,0.0280542,0.0537173,-0.0888053,0.0528215
745001,-0.0888094,0.0529307,-0.058687,0.00150172,0.0279508,-0.0561869,0.0879506,-0.0563083,0.0881767,0.0536662,0.0281768,0.0538129,-0.0888094,0.0529307
750001,-0.0886663,0.0529987,-0.0585317,0.00157686,0.0280029,-0.0562648,0.0880026,-0.0564004,0.0882547,0.0535741,0.0282548,0.0537349,-0.0886663,0.0529987
755001,-0.0885474,0.053041,-0.0584829,0.00157818,0.0280684,-0.0562994,0.0880681,-0.0563534,0.0881705,0.0536213,0.0281707,0.0537006,-0.0885474,0.053041
760001,-0.0885184,0.0530703,-0.0584405,0.00161522,0.028297,-0.0564647,0.0882968,-0.0565342,0.0884275,0.0534404,0.0284275,0.0535352,-0.0885184,0.0530703
765001,-0.0884379,0.0533029,-0.0584554,0.00179222,0.0282001,-0.0565855,0.0882,-0.0565438,0.0881271,0.053431,0.0281271,0.0534145,-0.0884379,0.0533029
770001,-0.0884741,0.0534446,-0.0585434,0.00190375,0.0282571,-0.0565501,0.0882569,-0.056448,0.0880734,0.0535266,-0.0884741,0.0534446
775001,-0.0887718,0.0533522,-0.0587652,0.00185553,0.0280438,-0.0564646,0.0880436,-0.056451,0.0880222,0.0535238,0.0280223,0.0535354,-0.0887718,0.0533522
780001,-0.0887877,0.0533734,-0.0587921,0.00187034,0.028007,-0.056393,0.0880069,-0.0563665,0.0879619,0.0536083,0.0279618,0.053607,-0.0887877,0.0533734
785001,-0.0888459,0.0533024,-0.0587843,0.00183783,0.0281133,-0.0562985,0.0881131,-0.0563489,0.0882091,0.0536258,0.0282092,0.0537015,-0.0888459,0.0533024
790001,-0.0887013,0.0533704,-0.0586729,0.00188652,0.0281967,-0.0563892,0.0881966,-0.0564011,0.0882219,0.0535737,0.0282219,0.0536108,-0.0887013,0.0533704
795001,-0.0887012,0.0533048,-0.0586423,0.00183858,0.0282049,-0.056419,0.0882049,-0.0564663,0.088295,0.0535085,0.028295,0.053581,-0.0887012,0.0533048
800001,-0.0886579,0.0533038,-0.0586189,0.00182604,0.0283347,-0.0564463,0.0883346,-0.0564704,0.0883824,0.0535043,0.0283824,0.0535536,-0.0886579,0.0533038
805001,-0.0888009,0.0532035,-0.058756,0.00172912,0.0282253,-0.0563741,0.0882251,-0.0564051,0.0882854,0.0535697,0.0282854,0.0536259,-0.0888009,0.0532035
810001,-0.0889392,0.0533163,-0.058945,0.00181241,0.028145,-0.0565756,0.0881449,-0.0565475,0.088097,0.0534272,0.0280968,0.0534244,-0.0889392,0.0533163
815001,-0.0890837,0.0532743,-0.0590555,0.00179023,0.0278009,-0.0564993,0.0878008,-0.0565109,0.0878256,0.0534638,0.0278255,0.0535006,-0.0890837,0.0532743
820001,-0.08908,0.0532746,-0.0589883,0.00182775,0.0276559,-0.0564937,0.0876556,-0.0565795,0.0878164,0.0533952,0.0278166,0.0535062,-0.08908,0.0532746
