55000,3.77587e-312,6.95324e-310,0
60000,-2.7157e-310,6.40109e-310,0
65000,-3.76946e-310,5.84295e-310,0
70000,-4.12622e-310,5.59672e-310,0
75000,-4.34441e-310,5.42909e-310,0
80000,-3.02804e-310,6.25938e-310,0
85000,-4.38046e-310,5.40004e-310,0
90000,-4.0353e-310,5.66262e-310,0
95000,-6.83777e-310,-1.26246e-310,0
100000,-3.30764e-310,-6.11624e-310,0
105000,-4.73268e-310,-5.09418e-310,0
110000,-5.71435e-310,-3.9617e-310,0
114999,-6.18506e-310,-3.1771e-310,0
119999,-6.4103e-310,-2.69387e-310,0
124999,-4.80057e-310,-5.03025e-310,0
129999,-5.95822e-310,-3.58449e-310,0
134999,-6.81562e-310,1.37702e-310,0
139999,-2.19249e-310,6.59863e-310,0
144999,-3.07154e-310,6.23815e-310,0
149999,-3.73627e-310,5.86423e-310,0
154999,-3.97542e-310,5.70482e-310,0
159999,-5.14639e-310,4.67586e-310,0
164999,-5.98933e-310,3.53226e-310,0
169999,-6.53263e-310,2.38195e-310,0
174999,-6.26668e-310,3.01292e-310,0
179999,-6.61618e-310,2.13893e-310,0
184999,-6.91567e-310,-7.22821e-311,0
189999,-5.3639e-310,-4.42465e-310,0
194999,-4.81454e-310,-5.01688e-310,0
199999,-4.92452e-310,-4.90897e-310,0
204999,-6.28167e-310,-2.98153e-310,0
209999,-6.56855e-310,-2.28103e-310,0
214999,-6.7983e-310,-1.46014e-310,0
219999,-6.95225e-310,1.22843e-311,0
224999,-6.721e-310,1.78242e-310,0
229999,-6.63431e-310,2.08201e-310,0
234999,-4.14867e-310,5.58009e-310,0
239999,-5.41171e-310,4.36604e-310,0
244999,-5.44991e-310,4.31826e-310,0
249999,-4.88222e-310,4.95104e-310,0
254999,-6.28253e-310,2.97972e-310,0
259999,-6.65198e-310,2.02487e-310,0
264999,-6.93865e-310,4.5165e-311,0
269999,-6.94405e-310,3.59306e-311,0
274999,-6.94125e-310,-4.0986e-311,0
279999,-6.77393e-310,-1.56934e-310,0
284999,-5.76456e-310,-3.88829e-310,0
289999,-6.73819e-310,-1.71632e-310,0
294999,-5.98051e-310,-3.54717e-310,0
299999,-6.91694e-310,-7.10557e-311,0
304999,-6.91204e-310,-7.56677e-311,0
309999,-6.94414e-310,3.57542e-311,0
314999,-6.91358e-310,7.4253e-311,0
319999,-6.92513e-310,6.25661e-311,0
324999,-6.84549e-310,1.21992e-310,0
329999,-6.7668e-310,1.59981e-310,0
334999,-6.64751e-310,2.03948e-310,0
339999,-6.77464e-310,1.56625e-310,0
344999,-6.59887e-310,2.19175e-310,0
349999,-6.58402e-310,2.23597e-310,0
354999,-6.90581e-310,8.11624e-311,0
359999,-6.92699e-310,-6.0476e-311,0
364999,-6.93193e-310,-5.45261e-311,0
369999,-6.94309e-310,-3.77336e-311,0
384999,-6.95222e-310,-1.24893e-311,0
389999,-6.95285e-310,8.28161e-312,0
394999,-5.94674e-310,3.60349e-310,0
399999,3.55985e-310,5.97297e-310,0
404999,-6.21374e-310,3.12062e-310,0
409999,-6.76637e-310,1.60161e-310,0
414999,-6.89868e-310,8.70139e-311,0
419999,-6.91842e-310,6.95942e-311,0
424999,-6.89384e-310,9.07703e-311,0
429999,-6.94137e-310,4.07731e-311,0
434999,-6.95077e-310,-1.88914e-311,0
439999,-6.94665e-310,-3.04829e-311,0
444999,-6.95176e-310,-1.47965e-311,0
449999,-6.92947e-310,-5.75634e-311,0
454999,-6.94536e-310,-3.33099e-311,0
459999,-6.92979e-310,-5.71777e-311,0
464999,-6.91572e-310,7.22352e-311,0
469999,-6.38289e-310,2.7582e-310,0
475000,-6.2712e-310,3.00348e-310,0
480000,-6.89548e-310,8.95171e-311,0
485000,-6.92916e-310,5.79332e-311,0
490000,-6.77939e-310,1.54557e-310,0
495000,-6.93032e-310,5.65346e-311,0
500000,-6.95176e-310,-1.48121e-311,0
505000,-6.9309e-310,5.5817e-311,0
510000,-6.85623e-310,1.15804e-310,0
515000,-6.9533e-310,2.28025e-312,0
520000,-6.90865e-310,7.87106e-311,0
525000,-6.76814e-310,1.59411e-310,0
530000,-6.77844e-310,1.54972e-310,0
535000,-6.94673e-310,3.03132e-311,0
540000,-6.93827e-310,-4.57461e-311,0
545000,-6.90964e-310,-7.78304e-311,0
550000,-6.91372e-310,-7.41215e-311,0
555000,-6.31533e-310,2.90956e-310,0
560000,-6.74505e-310,-1.68916e-310,0
565000,-6.93179e-310,5.47058e-311,0
570000,-5.65062e-310,4.05208e-310,0
575000,-6.18514e-310,3.17694e-310,0
580000,-6.43551e-310,2.63308e-310,0
585000,-6.48604e-310,2.50603e-310,0
590000,-6.83924e-310,1.2545e-310,0
595000,1.07087e-310,6.87038e-310,0
600000,3.49541e-310,6.01091e-310,0
605000,6.95286e-310,-8.12254e-312,0
610000,6.7455e-310,1.68736e-310,0
615000,-6.94312e-310,3.76925e-311,0
620000,-6.94508e-310,3.38711e-311,0
625000,-6.95013e-310,-2.11091e-311,0
630000,-6.92436e-310,-6.3421e-311,0
635000,-6.59267e-310,-2.21035e-310,0
640000,6.34694e-310,2.83995e-310,0
645000,6.95133e-310,-1.6706e-311,0
650000,6.95307e-310,-6.10439e-312,0
655000,6.9341e-310,5.16886e-311,0
660000,-1.93428e-310,6.67888e-310,0
665000,-5.73651e-310,3.92954e-310,0
670000,-6.13802e-310,3.26705e-310,0
675000,-5.05674e-310,4.77267e-310,0
680000,-3.95531e-310,5.71878e-310,0
685000,6.86102e-310,1.12931e-310,0
690000,6.94171e-310,4.01952e-311,0
695000,6.87022e-310,-1.07194e-310,0
700000,6.93687e-310,4.78309e-311,0
705000,6.94896e-310,-2.467e-311,0
710000,-5.36663e-310,-4.42133e-310,0
715000,-6.95081e-310,-1.87477e-311,0
720000,-6.84644e-310,-1.21458e-310,0
725000,6.94826e-310,-2.65615e-311,0
730000,6.84191e-310,1.23984e-310,0
735000,6.54612e-310,2.34461e-310,0
740001,6.69454e-310,1.87939e-310,0
745001,6.67778e-310,1.93809e-310,0
750001,6.80174e-310,1.44402e-310,0
755001,6.1367e-310,3.26954e-310,0
760001,-7.18548e-311,6.91611e-310,0
765001,3.27642e-310,6.13303e-310,0
770001,6.86137e-310,-1.12719e-310,0
775001,6.95035e-310,-2.03707e-311,0
780001,6.93644e-310,-4.84528e-311,0
785001,6.94291e-310,-3.80636e-311,0
790001,6.936e-310,-4.90759e-311,0
795001,6.92573e-310,-6.18974e-311,0
800001,6.93847e-310,4.54506e-311,0
805001,6.79875e-310,1.45805e-310,0
810001,6.82441e-310,1.33282e-310,0
815001,6.93739e-310,4.70716e-311,0
820001,6.92303e-310,6.48497e-311,0
825001,6.95261e-310,1.00484e-311,0
830001,6.88893e-310,9.4422e-311,0
835001,6.91821e-310,6.98094e-311,0
840001,6.94328e-310,3.73782e-311,0
845001,6.9234e-310,6.44609e-311,0
850001,6.9533e-310,-2.37569e-312,0
855001,6.95181e-310,1.45955e-311,0
860001,6.95266e-310,9.68886e-312,0
865001,6.92808e-310,5.92117e-311,0
870001,6.95149e-310,1.60198e-311,0
875001,6.85895e-310,1.14184e-310,0
880001,6.93756e-310,4.68241e-311,0
885001,6.81581e-310,-1.37609e-310,0
890001,6.9292e-310,-5.78873e-311,0
895001,6.91159e-310,7.60809e-311,0
900001,6.8738e-310,1.04872e-310,0
905001,6.94579e-310,3.23979e-311,0
910001,6.9507e-310,1.91572e-311,0
915001,6.94562e-310,-3.27592e-311,0
920001,6.94626e-310,3.13597e-311,0
925001,6.07602e-310,3.38095e-310,0
930001,2.85851e-310,6.3386e-310,0
935001,-4.83638e-312,6.95317e-310,0
940001,4.68448e-310,5.13853e-310,0
945001,6.80602e-310,1.42375e-310,0
950001,6.91889e-310,6.91339e-311,0
955001,6.93334e-310,5.27048e-311,0
960001,6.95146e-310,1.61478e-311,0
965001,5.6608e-310,4.03785e-310,0
970001,-5.27556e-310,4.52962e-310,0
975001,-6.85103e-310,1.18841e-310,0
980001,6.39422e-310,-2.73183e-310,0
985001,6.94303e-310,3.78406e-311,0
990001,6.88314e-310,9.85546e-311,0
995001,6.89735e-310,8.80598e-311,0
1000002,6.93471e-310,-5.08584e-311,0
1005002,6.94965e-310,-2.26499e-311,0
1010002,-1.16663e-310,6.85477e-310,0
1015002,-6.90891e-310,-7.84796e-311,0
1020002,-6.95189e-310,-1.41907e-311,0
1025002,-6.94372e-310,3.65637e-311,0
1030002,2.94748e-310,6.29772e-310,0
1035002,6.95153e-310,1.58654e-311,0
1040002,6.67059e-310,1.9627e-310,0
1045002,5.46327e-310,4.30135e-310,0
1050002,2.1637e-310,6.60813e-310,0
1055002,-5.20934e-310,4.60561e-310,0
1060002,-6.8138e-310,1.38603e-310,0
1065002,-6.7254e-310,1.76575e-310,0
1070002,-6.59082e-310,2.21586e-310,0
1075002,-6.864e-310,1.11104e-310,0
1080002,-6.87238e-310,1.05795e-310,0
1085002,-6.85029e-310,1.19264e-310,0
1090002,-6.91999e-310,6.80139e-311,0
1095002,-6.61751e-310,2.13484e-310,0
1100002,-6.93578e-310,4.93784e-311,0
1105002,-6.95174e-310,1.49193e-311,0
1110002,-6.94874e-310,2.52955e-311,0
1115002,-6.49283e-310,2.48839e-310,0
1120002,-6.92645e-310,6.10943e-311,0
1125002,-5.33209e-310,4.46293e-310,0
1130002,-5.64443e-310,4.0607e-310,0
1135002,-5.91097e-310,3.66189e-310,0
1140002,-6.549e-310,2.33657e-310,0
1145002,-6.94971e-310,2.24742e-311,0
1150002,-6.73889e-310,-1.71354e-310,0
1155002,-6.81472e-310,-1.38149e-310,0
1160002,-6.7772e-310,-1.55515e-310,0
1165002,-6.80005e-310,-1.45199e-310,0
1170002,-6.84387e-310,-1.22895e-310,0
1175002,-6.95324e-310,3.67312e-312,0
1180002,-6.9253e-310,6.23784e-311,0
1185002,-6.86294e-310,1.11755e-310,0
1190002,-6.78794e-310,1.50758e-310,0
1195002,-6.87353e-310,1.05047e-310,0
1200002,-6.9105e-310,7.70655e-311,0
1205002,-6.93668e-310,4.81076e-311,0
1210002,-6.93524e-310,5.01423e-311,0
1215002,-6.91774e-310,7.02662e-311,0
1220002,-6.83748e-310,1.26403e-310,0
1225002,-6.84865e-310,1.20204e-310,0
1230002,-6.95333e-310,8.36908e-313,0
1235002,-6.95332e-310,1.6696e-312,0
1240002,-6.94662e-310,-3.05578e-311,0
1265003,-6.95286e-310,-8.15374e-312,0
1270003,-6.95128e-310,1.69041e-311,0
1275003,-6.65277e-310,2.02226e-310,0
1280003,-4.91482e-311,6.93595e-310,0
1285003,-6.94437e-310,-3.53065e-311,0
1290003,-6.94977e-310,2.22679e-311,0
1295003,-6.94244e-310,3.89091e-311,0
1300003,-6.93485e-310,5.06754e-311,0
1305003,-6.93812e-310,4.59778e-311,0
1310003,-6.91271e-310,7.50574e-311,0
1315003,-6.77366e-310,1.57049e-310,0
1320003,-6.8164e-310,1.37316e-310,0
1325003,-5.81785e-310,3.80809e-310,0
1330003,6.73222e-310,1.73956e-310,0
1335003,2.14061e-311,-6.95004e-310,0
1340003,-6.64815e-310,-2.03741e-310,0
1345003,-6.86287e-310,-1.11798e-310,0
1350003,-6.92172e-310,-6.62375e-311,0
1355003,-6.8694e-310,-1.07718e-310,0
1360003,-6.94913e-310,-2.42022e-311,0
1365003,-6.73507e-310,1.72852e-310,0
1370003,-6.07904e-310,3.37553e-310,0
1375003,4.89752e-310,4.93592e-310,0
1380003,6.39202e-310,2.73698e-310,0
1385003,4.92549e-310,4.908e-310,0
1390003,-4.36936e-310,5.40903e-310,0
1395003,-6.85323e-310,1.17566e-310,0
1400003,-6.83039e-310,1.30182e-310,0
1405003,-6.95306e-310,-6.20456e-312,0
1410003,-6.95238e-310,-1.15315e-311,0
1415003,-6.41285e-310,-2.68781e-310,0
1420003,6.63782e-310,-2.07083e-310,0
1425003,6.85764e-310,-1.14965e-310,0
1430003,6.94938e-310,-2.34615e-311,0
1435003,6.42942e-310,2.64792e-310,0
1440003,-5.77502e-310,3.87273e-310,0
1445003,-6.15648e-310,3.23214e-310,0
1450003,-6.77287e-310,1.57389e-310,0
1455003,-4.93121e-310,4.90226e-310,0
1460003,-2.73171e-310,6.39427e-310,0
1465003,4.72534e-310,5.10098e-310,0
1470003,6.70097e-310,1.8563e-310,0
1475003,6.94182e-310,-3.99997e-311,0
1480003,6.94842e-310,-2.615e-311,0
1485003,6.89627e-310,8.89032e-311,0
1490003,-3.6858e-310,-5.89608e-310,0
1495003,-4.71303e-310,-5.11237e-310,0
1500003,-6.50611e-310,2.45345e-310,0
1505003,5.65625e-310,4.04422e-310,0
1510003,6.80847e-310,1.41195e-310,0
1515003,6.47009e-310,2.54693e-310,0
1520003,6.56984e-310,2.27731e-310,0
1525004,6.61511e-310,2.14225e-310,0
1530004,6.73597e-310,1.72499e-310,0
1535004,6.73555e-310,1.72665e-310,0
1540004,6.94951e-310,2.30735e-311,0
1545004,5.34787e-310,4.44401e-310,0
1550004,6.949e-310,2.45675e-311,0
1555004,6.49408e-310,-2.48511e-310,0
1560004,6.92114e-310,6.68361e-311,0
1565004,6.94909e-310,2.43117e-311,0
1570004,6.94405e-310,3.59224e-311,0
1575004,6.92611e-310,6.1474e-311,0
1580004,6.95334e-310,5.83404e-313,0
1585004,6.94179e-310,4.0067e-311,0
1590004,6.85228e-310,1.18116e-310,0
1595004,6.76454e-310,1.60932e-310,0
1600004,6.86559e-310,1.10116e-310,0
1605004,6.90178e-310,8.45186e-311,0
1610004,6.7349e-310,1.72915e-310,0
1615003,6.95269e-310,-9.50297e-312,0
1620003,6.95093e-310,1.82888e-311,0
1625003,6.95093e-310,1.82888e-311,0
1630003,6.9514e-310,1.64134e-311,0
1635003,6.95045e-310,2.00494e-311,0
1640003,6.93901e-310,-4.46155e-311,0
1645003,6.71232e-310,-1.81486e-310,0
1650003,6.79588e-310,1.47137e-310,0
1655003,6.84897e-310,1.20022e-310,0
1660003,6.95231e-310,1.19666e-311,0
1665003,6.94442e-310,3.52111e-311,0
1670003,6.9456e-310,3.27935e-311,0
1675003,6.95152e-310,1.59053e-311,0
1680002,6.95026e-310,2.06975e-311,0
1685002,6.94439e-310,3.52629e-311,0
1690002,6.73283e-310,1.73724e-310,0
1695002,6.94232e-310,3.91229e-311,0
1700002,6.93729e-310,4.72125e-311,0
1705002,6.94536e-310,3.32969e-311,0
1710002,6.94934e-310,2.35768e-311,0
1715002,6.81672e-310,1.37158e-310,0
1720002,6.9516e-310,1.55471e-311,0
1725002,6.9516e-310,1.55471e-311,0
1730002,6.9516e-310,1.55459e-311,0
1735002,6.95296e-310,7.28672e-312,0
1740002,6.94296e-310,3.79727e-311,0
1745001,6.93618e-310,4.88258e-311,0
1750001,6.93768e-310,-4.66364e-311,0
1755001,6.92401e-310,6.37927e-311,0
1760001,6.95318e-310,4.66813e-312,0
1765001,6.91389e-310,7.39634e-311,0
1770001,6.92597e-310,6.16344e-311,0
1775001,6.90753e-310,7.96839e-311,0
1780001,6.91812e-310,6.98907e-311,0
1785001,6.84662e-310,1.21353e-310,0
1790001,6.71589e-310,1.8016e-310,0
1795001,6.21921e-310,3.10973e-310,0
1800001,5.85247e-310,3.75466e-310,0
1805001,6.87862e-310,1.01664e-310,0
1810000,6.93476e-310,5.07927e-311,0
1815000,6.89649e-310,-8.87352e-311,0
1820000,6.90884e-310,-7.85412e-311,0
1825000,6.88333e-310,-9.84243e-311,0
1830000,6.73642e-310,-1.72326e-310,0
1835000,6.87963e-310,-1.00978e-310,0
1840000,6.32372e-310,-2.89128e-310,0
1845000,6.94345e-310,3.70776e-311,0
1850000,6.83915e-310,1.255e-310,0
1855000,6.89596e-310,8.91444e-311,0
1860000,6.80619e-310,1.42291e-310,0
1865000,6.881e-310,1.0004e-310,0
1870000,6.85969e-310,1.13737e-310,0
1875000,6.95324e-310,3.72096e-312,0
1879999,6.93604e-310,4.90211e-311,0
1884999,5.30743e-310,4.49223e-310,0
1889999,1.58923e-310,6.76929e-310,0
1894999,6.93846e-310,-4.54696e-311,0
1899999,6.94585e-310,-3.22625e-311,0
1904999,6.92084e-310,-6.71462e-311,0
1909999,6.92952e-310,-5.75097e-311,0
1914999,6.95258e-310,-1.02615e-311,0
1919999,6.91261e-310,7.51503e-311,0
1924999,6.94804e-310,2.71398e-311,0
1929999,6.79232e-310,1.48773e-310,0
1934999,6.56016e-310,2.30504e-310,0
1939999,4.87975e-310,4.95348e-310,0
1944998,4.69236e-310,5.13134e-310,0
1949998,4.10979e-310,5.6088e-310,0
1954998,6.94879e-310,2.51498e-311,0
1959998,6.95037e-310,-2.03139e-311,0
1964998,6.9502e-310,2.08944e-311,0
1969998,6.95229e-310,1.20749e-311,0
1974998,6.93545e-310,4.98456e-311,0
1979998,6.92558e-310,-6.20674e-311,0
1984998,3.72828e-310,5.86931e-310,0
1989998,-5.50605e-310,4.24645e-310,0
1994998,-5.45157e-310,4.31617e-310,0
1999998,6.8806e-310,1.00316e-310,0
2004998,6.80264e-310,1.43981e-310,0
2009997,6.76107e-310,1.62384e-310,0
2014997,6.86919e-310,1.07852e-310,0
2019997,6.95205e-310,-1.33654e-311,0
2024997,6.94744e-310,2.86369e-311,0
2029997,6.60729e-310,2.16625e-310,0
2034997,6.33736e-310,2.86126e-310,0
2039997,-6.15027e-310,-3.24393e-310,0
2044997,-6.9492e-310,2.39786e-311,0
2049997,6.93428e-310,-5.14435e-311,0
2054997,6.93783e-310,-4.64202e-311,0
2059997,6.93424e-310,-5.15003e-311,0
2064997,6.94928e-310,-2.37647e-311,0
2069997,6.93501e-310,5.04481e-311,0
2074996,6.73915e-310,1.71255e-310,0
2079996,5.93067e-310,3.62989e-310,0
2084996,-2.91734e-310,6.31174e-310,0
2089996,-4.23617e-311,6.94042e-310,0
2094996,4.61074e-310,5.2048e-310,0
2099996,6.88536e-310,9.69911e-311,0
2104996,6.81208e-310,1.39443e-310,0
2109996,6.93337e-310,5.26591e-311,0
2114996,6.95331e-310,1.85072e-312,0
2119996,6.77047e-310,1.58419e-310,0
2124996,6.69011e-310,1.89508e-310,0
2129996,-6.78205e-310,1.53385e-310,0
2134996,-5.67965e-310,4.0113e-310,0
2139995,1.7201e-310,6.73722e-310,0
2144995,6.83854e-310,-1.25828e-310,0
2149995,6.9431e-310,-3.77293e-311,0
2154995,6.92151e-310,-6.64507e-311,0
2159995,6.8926e-310,-9.17043e-311,0
2164995,6.93296e-310,-5.31999e-311,0
2169995,5.78056e-310,-3.86446e-310,0
2174995,-6.1981e-310,3.15159e-310,0
2179995,-1.074e-310,6.86989e-310,0
2184995,-1.98387e-310,6.66432e-310,0
2189995,4.69833e-310,5.12588e-310,0
2194995,6.66089e-310,1.99535e-310,0
2199995,6.54139e-310,2.35778e-310,0
2204994,6.03221e-310,3.45852e-310,0
2209994,6.63211e-310,2.08902e-310,0
2214994,-9.79986e-312,6.95265e-310,0
2219994,-6.83306e-310,1.28772e-310,0
2224994,-6.84875e-310,1.20145e-310,0
2229994,-6.85772e-310,-1.14919e-310,0
2234994,2.70864e-310,-6.40408e-310,0
2239994,6.9501e-310,-2.12086e-311,0
2244994,6.9533e-310,-2.30477e-312,0
2249994,6.87399e-310,1.04744e-310,0
2254994,6.7924e-310,1.48736e-310,0
2259994,-4.60662e-310,5.20846e-310,0
2264994,-4.24996e-310,5.50334e-310,0
2269993,-4.86623e-310,4.96676e-310,0
2274993,-4.79779e-310,5.03291e-310,0
2279993,6.81212e-310,1.39427e-310,0
2284993,6.87684e-310,1.02857e-310,0
2289993,6.6839e-310,1.91688e-310,0
2294993,5.8242e-310,3.79838e-310,0
2299993,5.72019e-310,3.95326e-310,0
2304993,-6.59384e-310,-2.20685e-310,0
2309993,-6.95273e-310,9.2e-312,0
2314993,1.48011e-310,-6.79398e-310,0
2319993,-6.90066e-310,-8.54284e-311,0
2324993,-6.39485e-310,2.73036e-310,0
2329993,-7.33699e-311,6.91452e-310,0
2334992,6.08486e-310,3.36503e-310,0
2339992,6.21783e-310,3.11248e-310,0
2344992,6.62396e-310,2.11474e-310,0
2349992,3.41044e-310,6.05953e-310,0
2354992,-6.70489e-310,1.8421e-310,0
2359992,-6.87378e-310,1.04887e-310,0
2364992,-6.84168e-310,1.2411e-310,0
2369992,-6.56044e-310,2.30423e-310,0
2374992,-3.91488e-310,5.74653e-310,0
2379992,5.82013e-310,3.80461e-310,0
2384992,6.55713e-310,2.31364e-310,0
2389992,6.40103e-310,2.71583e-310,0
2394992,-5.28796e-310,4.51513e-310,0
2399991,-6.87716e-310,-1.02645e-310,0
2404991,-6.94434e-310,-3.53594e-311,0
2409991,-6.93125e-310,-5.53815e-311,0
2414991,-6.82331e-310,1.3384e-310,0
2419991,-5.22253e-310,4.59065e-310,0
2424991,6.24839e-310,3.05066e-310,0
2429991,6.54253e-310,2.35463e-310,0
2434991,6.42631e-310,2.65545e-310,0
2439991,-1.13123e-310,6.8607e-310,0
2444991,-6.91779e-310,7.02203e-311,0
2449991,-6.88221e-310,9.92023e-311,0
2454991,-6.94986e-310,2.20078e-311,0
2459991,-6.92379e-310,6.40358e-311,0
2464990,-6.89788e-310,8.76432e-311,0
2469990,2.21229e-310,6.59202e-310,0
2474990,6.1224e-310,3.29624e-310,0
2479990,6.88338e-310,9.83901e-311,0
2484990,6.92947e-310,-5.75682e-311,0
2489990,-6.9527e-310,-9.4156e-312,0
2494990,-6.95293e-310,-7.52775e-312,0
2499990,-6.92696e-310,-6.05068e-311,0
2504990,-6.95309e-310,5.93504e-312,0
2509990,-6.91418e-310,-7.36886e-311,0
2514990,3.77958e-310,5.83641e-310,0
2519990,6.59612e-310,2.20002e-310,0
2524990,6.88534e-310,9.70024e-311,0
2529990,-3.14686e-310,6.2005e-310,0
2534989,-6.45366e-310,2.58829e-310,0
2539989,-6.87446e-310,1.04439e-310,0
2544989,-6.85997e-310,1.13565e-310,0
2549989,-6.92006e-310,6.79457e-311,0
2554989,-6.55535e-310,2.31868e-310,0
2559989,-3.52639e-310,5.99279e-310,0
2564989,-5.77768e-310,3.86877e-310,0
2569989,6.88291e-310,-9.87145e-311,0
2574989,-6.38538e-310,-2.75243e-310,0
2579989,-6.92568e-310,-6.19613e-311,0
2584989,-6.93303e-310,-5.31001e-311,0
2589989,-6.94139e-310,4.07536e-311,0
2594989,-6.95327e-310,3.08949e-312,0
2599988,-6.95286e-310,8.11651e-312,0
2604988,-6.90577e-310,8.11988e-311,0
2609988,-6.81312e-310,1.38936e-310,0
2614988,-6.29945e-310,2.94378e-310,0
2619988,-6.88995e-310,9.36752e-311,0
2624988,-6.54534e-310,2.3468e-310,0
2629988,-6.14741e-310,3.24936e-310,0
2634988,-6.92778e-310,5.95664e-311,0
2639988,-6.84775e-310,1.20718e-310,0
2644988,-6.7633e-310,1.61452e-310,0
2649988,-6.83657e-310,1.26892e-310,0
2654988,-6.72696e-310,1.75981e-310,0
2659988,-6.95333e-310,-8.20478e-313,0
2664987,-6.95208e-310,-1.32298e-311,0
2669987,-6.95267e-310,-9.6624e-312,0
2674987,-6.95264e-310,-9.88897e-312,0
2679987,-6.95223e-310,-1.24044e-311,0
2684987,-6.9109e-310,-7.67095e-311,0
2689987,-6.93782e-310,4.64355e-311,0
2694987,-6.75472e-310,1.65005e-310,0
2699987,-6.81193e-310,1.3952e-310,0
2704987,-6.82375e-310,1.33617e-310,0
2709987,-6.95184e-310,1.44259e-311,0
2714987,-6.90237e-310,8.40368e-311,0
2719987,-6.52047e-310,2.41503e-310,0
2724987,-6.59174e-310,2.21311e-310,0
2729986,-6.72559e-310,1.76505e-310,0
2734986,-6.79928e-310,1.4556e-310,0
2739986,-6.93928e-310,4.41977e-311,0
2744986,-6.9272e-310,6.02391e-311,0
2749986,-6.95248e-310,1.09124e-311,0
2754986,-6.9533e-310,-2.46244e-312,0
2759986,-6.88398e-310,9.79647e-311,0
2764986,-6.88601e-310,-9.65298e-311,0
2769986,-6.16328e-310,3.21915e-310,0
2774986,-6.94846e-310,2.60333e-311,0
2779986,-6.9532e-310,-4.38997e-312,0
2784986,-6.93996e-310,4.31205e-311,0
2789986,-6.91752e-310,7.04872e-311,0
2794985,-6.9531e-310,5.71066e-312,0
2799985,-6.90293e-310,8.35745e-311,0
2804985,-6.9154e-310,7.25336e-311,0
2809985,-6.43399e-310,2.63679e-310,0
2814985,-6.54304e-310,2.35319e-310,0
2819985,-6.95307e-310,6.11321e-312,0
2824985,-6.86388e-310,1.11177e-310,0
2829985,-6.91077e-310,7.68186e-311,0
2834985,-6.9453e-310,-3.34326e-311,0
2839985,-6.9518e-310,-1.46294e-311,0
2844985,-6.94593e-310,-3.20981e-311,0
2849985,-6.95069e-310,-1.91774e-311,0
2854985,-6.83965e-310,1.25224e-310,0
2859984,-6.66656e-310,1.97634e-310,0
2864984,-6.45937e-310,2.57399e-310,0
2869984,-6.66973e-310,1.9656e-310,0
2874984,-6.94015e-310,4.28143e-311,0
2879984,-6.94238e-310,3.90236e-311,0
2894984,-6.93737e-310,4.70999e-311,0
2899984,-6.93495e-310,5.05325e-311,0
2904984,-6.86374e-310,1.11267e-310,0
2909984,-6.92717e-310,6.02659e-311,0
2914984,-3.58875e-310,5.95565e-310,0
2919984,-6.57174e-310,2.2718e-310,0
2924983,-6.94002e-310,4.30194e-311,0
2929983,-6.93525e-310,5.01267e-311,0
2944983,-6.94637e-310,3.11289e-311,0
2954983,-6.87814e-310,1.01985e-310,0
2959983,-6.00083e-310,-3.51268e-310,0
2964983,-5.94673e-310,-3.60351e-310,0
2969983,-6.8902e-310,9.34891e-311,0
2974983,-6.94745e-310,2.8601e-311,0
2979983,-6.95121e-310,1.7202e-311,0
2984983,-6.93229e-310,5.40601e-311,0
2989982,-6.94328e-310,3.73848e-311,0
2994982,-6.90475e-310,8.20579e-311,0
2999982,-6.92225e-310,6.56841e-311,0
3004982,-6.95204e-310,-1.34605e-311,0
3009982,-6.94562e-310,3.27484e-311,0
3014982,-6.90377e-310,8.28813e-311,0
3019982,-5.6952e-310,3.98918e-310,0
3024982,-2.16084e-310,6.60906e-310,0
3029982,-6.34991e-310,2.83329e-310,0
3034982,-6.94084e-310,4.1667e-311,0
3044982,-6.90581e-310,8.11586e-311,0
3049982,-6.95259e-310,-1.02176e-311,0
3054981,-6.93833e-310,4.56565e-311,0
3059981,-4.58501e-310,5.22749e-310,0
3064981,-6.51882e-310,2.41949e-310,0
3069981,-6.93044e-310,5.63785e-311,0
3074981,-6.95017e-310,2.09825e-311,0
3079981,-6.95141e-310,-1.63785e-311,0
3084981,-6.92821e-310,-5.90571e-311,0
3089981,-6.9408e-310,-4.17365e-311,0
3094981,-6.79331e-310,1.48321e-310,0
3099981,-5.94646e-310,3.60397e-310,0
3104981,-6.44669e-310,2.6056e-310,0
3109981,-6.36655e-310,2.7957e-310,0
3114981,-6.94153e-310,4.05151e-311,0
3119981,-6.88681e-310,9.59545e-311,0
3124980,-6.89373e-310,9.08503e-311,0
3129980,-6.94543e-310,3.31534e-311,0
3134980,-6.85352e-310,1.17395e-310,0
3139980,-6.65626e-310,2.01074e-310,0
3144980,-6.88875e-310,9.45565e-311,0
3149980,-6.46458e-310,2.56089e-310,0
3154980,-6.95161e-310,1.55108e-311,0
3159980,-6.95297e-310,-7.14265e-312,0
3164980,-6.94415e-310,3.57376e-311,0
3169980,-6.95274e-310,-9.12505e-312,0
3174980,-6.93596e-310,4.91238e-311,0
3179980,-6.49763e-310,2.47583e-310,0
3184980,-6.83334e-310,1.28624e-310,0
3189979,-6.7396e-310,1.71078e-310,0
3194979,-6.67325e-310,1.95363e-310,0
3199979,-6.90842e-310,7.89084e-311,0
3204979,-6.95279e-310,-8.73498e-312,0
3209979,-6.94775e-310,2.78737e-311,0
3214979,-6.94417e-310,3.57001e-311,0
