55000,0,0,41.5635
60000,0,0,43.9203
65000,0,0,44.0818
70000,0,0,43.3469
75000,0,0,44.1442
80000,0,0,42.7428
85000,0,0,43.8742
90000,0,0,44.1479
95000,0,0,44.1146
100000,0,0,43.4905
105000,0,0,44.0081
110000,0,0,43.2382
114999,0,0,42.8953
119999,0,0,43.7121
124999,0,0,44.1336
129999,0,0,42.7085
134999,0,0,42.4043
139999,0,0,43.197
144999,0,0,44.1431
149999,0,0,41.7269
154999,0,0,44.5507
159999,0,0,42.7775
164999,0,0,42.0713
169999,0,0,44.7266
174999,0,0,43.6448
179999,0,0,43.9209
184999,0,0,43.8401
189999,0,0,44.2847
194999,0,0,43.8656
199999,0,0,43.3245
204999,0,0,43.4594
209999,0,0,42.5046
214999,0,0,43.519
219999,0,0,42.9724
224999,0,0,43.8223
229999,0,0,43.1395
234999,0,0,41.991
239999,0,0,44.6898
244999,0,0,43.271
249999,0,0,42.477
254999,0,0,44.2541
259999,0,0,43.3683
264999,0,0,43.0716
269999,0,0,44.5653
274999,0,0,43.5161
279999,0,0,43.8023
284999,0,0,43.7325
289999,0,0,43.2651
294999,0,0,43.4731
299999,0,0,43.733
304999,0,0,43.0439
309999,0,0,42.5863
314999,0,0,44.2112
319999,0,0,43.3067
324999,0,0,41.9504
329999,0,0,45.0385
334999,0,0,42.868
339999,0,0,43.7467
344999,0,0,43.2271
349999,0,0,43.4676
354999,0,0,43.965
359999,0,0,43.2288
364999,0,0,43.4668
369999,0,0,43.4215
374999,0,0,43.3034
379999,0,0,42.8821
384999,0,0,43.8882
389999,0,0,43.6865
394999,0,0,43.2965
399999,0,0,44.0877
404999,0,0,42.8167
409999,0,0,43.4558
414999,0,0,42.6364
419999,0,0,43.636
424999,0,0,43.4073
429999,0,0,44.0034
434999,0,0,43.6424
439999,0,0,43.7824
444999,0,0,42.7884
449999,0,0,44.1698
454999,0,0,43.3599
459999,0,0,42.9313
464999,0,0,43.2072
469999,0,0,43.9913
475000,0,0,43.2017
480000,0,0,43.941
485000,0,0,42.9238
490000,0,0,43.3008
495000,0,0,43.4236
500000,0,0,44.1112
505000,0,0,43.3306
510000,0,0,43.7302
515000,0,0,43.3832
520000,0,0,42.8411
525000,0,0,43.2156
530000,0,0,43.6746
535000,0,0,43.5711
540000,0,0,43.9761
545000,0,0,43.4594
550000,0,0,42.9645
555000,0,0,44.172
560000,0,0,43.0296
565000,0,0,43.3629
570000,0,0,43.4107
575000,0,0,43.2327
580000,0,0,43.1114
585000,0,0,43.3289
590000,0,0,43.9686
595000,0,0,42.6059
600000,0,0,44.263
605000,0,0,43.8169
610000,0,0,43.6062
615000,0,0,42.8062
620000,0,0,42.9336
625000,0,0,43.6894
630000,0,0,43.5854
635000,0,0,43.8665
640000,0,0,43.3043
645000,0,0,43.6221
650000,0,0,43.8888
655000,0,0,43.356
660000,0,0,42.3777
665000,0,0,43.7007
670000,0,0,43.1715
675000,0,0,42.6423
680000,0,0,44.5443
685000,0,0,43.5286
690000,0,0,44.2951
695000,0,0,43.4995
700000,0,0,43.1158
705000,0,0,43.9532
710000,0,0,42.5727
715000,0,0,43.0809
720000,0,0,43.5258
725000,0,0,43.3952
730000,0,0,43.6731
735000,0,0,43.2401
740001,0,0,43.8065
745001,0,0,43.3995
750001,0,0,43.3796
755001,0,0,43.1691
760001,0,0,42.81
765001,0,0,43.5756
770001,0,0,44.5365
775001,0,0,43.7497
780001,0,0,43.4442
785001,0,0,44.5305
790001,0,0,42.9037
795001,0,0,41.877
800001,0,0,43.297
805001,0,0,43.5734
810001,0,0,43.4662
815001,0,0,43.1695
820001,0,0,45.1423
825001,0,0,43.8214
830001,0,0,42.7992
835001,0,0,43.1704
840001,0,0,43.2933
845001,0,0,43.6044
850001,0,0,43.0349
855001,0,0,44.4468
860001,0,0,43.0882
865001,0,0,43.7726
870001,0,0,42.5885
875001,0,0,43.7556
880001,0,0,43.1414
885001,0,0,43.5941
890001,0,0,43.6424
895001,0,0,42.7655
900001,0,0,43.2107
905001,0,0,44.6681
910001,0,0,42.9786
915001,0,0,43.9736
920001,0,0,43.1741
925001,0,0,42.6366
930001,0,0,44.2169
935001,0,0,42.4355
940001,0,0,43.1443
945001,0,0,43.9862
950001,0,0,44.4803
955001,0,0,42.7699
960001,0,0,43.6487
965001,0,0,42.765
970001,0,0,43.6328
975001,0,0,43.1831
980001,0,0,43.6685
985001,0,0,44.0467
990001,0,0,43.2981
995001,0,0,43.3716
1000002,0,0,43.671
1005002,0,0,42.9055
1010002,0,0,43.2457
1015002,0,0,43.713
1020002,0,0,43.5788
1025002,0,0,43.1632
1030002,0,0,42.8854
1035002,0,0,44.0208
1040002,0,0,43.5339
1045002,0,0,43.4429
1050002,0,0,42.9116
1055002,0,0,43.1107
1060002,0,0,44.1228
1065002,0,0,43.3121
1070002,0,0,43.5846
1075002,0,0,43.7722
1080002,0,0,42.7806
1085002,0,0,43.8091
1090002,0,0,43.3615
1095002,0,0,43.1864
1100002,0,0,44.173
1105002,0,0,42.4444
1110002,0,0,44.0201
1115002,0,0,43.1663
1120002,0,0,42.8067
1125002,0,0,43.4634
1130002,0,0,43.2778
1135002,0,0,43.8453
1140002,0,0,43.1135
1145002,0,0,43.3554
1150002,0,0,43.6551
1155002,0,0,44.0437
1160002,0,0,43.9267
1165002,0,0,43.2723
1170002,0,0,42.5113
1175002,0,0,43.5173
1180002,0,0,43.729
1185002,0,0,43.2335
1190002,0,0,43.4731
1195002,0,0,43.374
1200002,0,0,43.6058
1205002,0,0,43.3745
1210002,0,0,43.0774
1215002,0,0,44.5064
1220002,0,0,43.5256
1225002,0,0,42.8334
1230002,0,0,43.4022
1235002,0,0,43.9009
1240002,0,0,43.6159
1245002,0,0,43.4989
1250002,0,0,43.6652
1255002,0,0,43.3756
1260002,0,0,42.1348
1265003,0,0,44.161
1270003,0,0,43.6289
1275003,0,0,43.2356
1280003,0,0,44.0583
1285003,0,0,43.3229
1290003,0,0,43.0614
1295003,0,0,42.7653
1300003,0,0,43.7154
1305003,0,0,43.7417
1310003,0,0,41.9968
1315003,0,0,44.2011
1320003,0,0,44.2627
1325003,0,0,43.2142
1330003,0,0,44.0561
1335003,0,0,43.7157
1340003,0,0,42.9377
1345003,0,0,43.409
1350003,0,0,43.3035
1355003,0,0,43.3705
1360003,0,0,42.9727
1365003,0,0,43.1045
1370003,0,0,44.164
1375003,0,0,43.1212
1380003,0,0,44.2682
1385003,0,0,42.7343
1390003,0,0,43.8418
1395003,0,0,42.3523
1400003,0,0,43.789
1405003,0,0,43.3773
1410003,0,0,43.5762
1415003,0,0,44.0056
1420003,0,0,43.3763
1425003,0,0,43.699
1430003,0,0,43.5373
1435003,0,0,43.7082
1440003,0,0,42.9278
1445003,0,0,42.3186
1450003,0,0,43.978
1455003,0,0,42.9837
1460003,0,0,43.3869
1465003,0,0,43.9683
1470003,0,0,43.8271
1475003,0,0,43.9038
1480003,0,0,43.6475
1485003,0,0,43.3268
1490003,0,0,43.6426
1495003,0,0,43.1296
1500003,0,0,42.9284
1505003,0,0,44.379
1510003,0,0,42.0888
1515003,0,0,43.9457
1520003,0,0,43.8904
1525004,0,0,43.3567
1530004,0,0,43.1691
1535004,0,0,42.9846
1540004,0,0,43.9114
1545004,0,0,42.8711
1550004,0,0,44.0969
1555004,0,0,43.8345
1560004,0,0,43.218
1565004,0,0,43.4727
1570004,0,0,43.6205
1575004,0,0,42.9854
1580004,0,0,43.6475
1585004,0,0,44.4133
1590004,0,0,42.5822
1595004,0,0,42.3741
1600004,0,0,43.7729
1605004,0,0,43.6638
1610004,0,0,43.0077
1615003,0,0,45.1002
1620003,0,0,43.8746
1625003,0,0,43.6232
1630003,0,0,43.1127
1635003,0,0,42.7178
1640003,0,0,43.5478
1645003,0,0,43.146
1650003,0,0,42.1988
1655003,0,0,44.3168
1660003,0,0,43.8018
1665003,0,0,44.7275
1670003,0,0,43.236
1675003,0,0,43.7968
1680002,0,0,42.2558
1685002,0,0,43.8837
1690002,0,0,43.08
1695002,0,0,42.9195
1700002,0,0,42.5913
1705002,0,0,44.5142
1710002,0,0,44.5105
1715002,0,0,42.6758
1720002,0,0,44.275
1725002,0,0,43.2205
1730002,0,0,43.8993
1735002,0,0,43.0126
1740002,0,0,43.2955
1745001,0,0,42.35
1750001,0,0,42.9953
1755001,0,0,43.415
1760001,0,0,43.4253
1765001,0,0,45.2941
1770001,0,0,42.0216
1775001,0,0,44.6057
1780001,0,0,43.1247
1785001,0,0,42.9547
1790001,0,0,43.2421
1795001,0,0,42.4459
1800001,0,0,43.5612
1805001,0,0,43.4584
1810000,0,0,44.2167
1815000,0,0,44.1236
1820000,0,0,43.7613
1825000,0,0,42.4812
1830000,0,0,43.5596
1835000,0,0,43.7921
1840000,0,0,42.9298
1845000,0,0,43.1462
1850000,0,0,43.224
1855000,0,0,43.1702
1860000,0,0,44.5541
1865000,0,0,43.4384
1870000,0,0,43.7037
1875000,0,0,44.0223
1879999,0,0,41.9575
1884999,0,0,43.1026
1889999,0,0,43.1633
1894999,0,0,43.1632
1899999,0,0,44.9855
1904999,0,0,43.754
1909999,0,0,43.2144
1914999,0,0,43.57
1919999,0,0,42.9374
1924999,0,0,43.4638
1929999,0,0,42.9757
1934999,0,0,43.7321
1939999,0,0,42.8368
1944998,0,0,43.3729
1949998,0,0,43.2715
1954998,0,0,43.8335
1959998,0,0,43.5568
1964998,0,0,44.4958
1969998,0,0,43.025
1974998,0,0,43.9519
1979998,0,0,43.1687
1984998,0,0,43.1559
1989998,0,0,42.7574
1994998,0,0,43.1464
1999998,0,0,43.6602
2004998,0,0,43.7329
2009997,0,0,43.6133
2014997,0,0,43.9047
2019997,0,0,43.4529
2024997,0,0,42.9174
2029997,0,0,43.875
2034997,0,0,43.4482
2039997,0,0,43.5177
2044997,0,0,41.8632
2049997,0,0,44.1239
2054997,0,0,43.8058
2059997,0,0,43.9596
2064997,0,0,43.7241
2069997,0,0,42.81
2074996,0,0,43.1023
2079996,0,0,43.4945
2084996,0,0,42.9006
2089996,0,0,43.3778
2094996,0,0,44.0092
2099996,0,0,43.2766
2104996,0,0,43.9442
2109996,0,0,43.4482
2114996,0,0,43.1789
2119996,0,0,44.0531
2124996,0,0,42.687
2129996,0,0,43.3042
2134996,0,0,43.3933
2139995,0,0,43.7384
2144995,0,0,43.193
2149995,0,0,43.6562
2154995,0,0,43.9252
2159995,0,0,43.1701
2164995,0,0,43.2008
2169995,0,0,43.7696
2174995,0,0,42.8609
2179995,0,0,42.5042
2184995,0,0,43.9243
2189995,0,0,43.561
2194995,0,0,43.8278
2199995,0,0,43.1088
2204994,0,0,43.4942
2209994,0,0,44.0632
2214994,0,0,42.7915
2219994,0,0,44.0137
2224994,0,0,42.9671
2229994,0,0,44.0019
2234994,0,0,43.004
2239994,0,0,44.1275
2244994,0,0,43.6855
2249994,0,0,42.8253
2254994,0,0,43.1123
2259994,0,0,43.062
2264994,0,0,42.8728
2269993,0,0,44.1404
2274993,0,0,44.0981
2279993,0,0,43.2738
2284993,0,0,43.2576
2289993,0,0,43.417
2294993,0,0,44.1071
2299993,0,0,43.0232
2304993,0,0,43.7628
2309993,0,0,42.7708
2314993,0,0,43.8232
2319993,0,0,43.5332
2324993,0,0,43.0764
2329993,0,0,43.4528
2334992,0,0,43.4981
2339992,0,0,44.1408
2344992,0,0,42.8285
2349992,0,0,43.3083
2354992,0,0,43.1921
2359992,0,0,42.7334
2364992,0,0,44.2039
2369992,0,0,43.1812
2374992,0,0,43.6571
2379992,0,0,43.5246
2384992,0,0,43.3232
2389992,0,0,43.5353
2394992,0,0,43.8092
2399991,0,0,43.2571
2404991,0,0,42.3494
2409991,0,0,43.515
2414991,0,0,44.476
2419991,0,0,43.3907
2424991,0,0,43.4686
2429991,0,0,43.5669
2434991,0,0,43.4463
2439991,0,0,43.0078
2444991,0,0,43.3381
2449991,0,0,43.2565
2454991,0,0,43.213
2459991,0,0,43.8874
2464990,0,0,43.8883
2469990,0,0,43.1735
2474990,0,0,43.3824
2479990,0,0,43.4586
2484990,0,0,43.9374
2489990,0,0,42.9781
2494990,0,0,43.6337
2499990,0,0,42.8691
2504990,0,0,43.7324
2509990,0,0,43.2076
2514990,0,0,43.8426
2519990,0,0,43.2476
2524990,0,0,43.6864
2529990,0,0,43.4162
2534989,0,0,42.6824
2539989,0,0,44.3856
2544989,0,0,42.939
2549989,0,0,43.0035
2554989,0,0,42.9933
2559989,0,0,43.5031
2564989,0,0,44.2309
2569989,0,0,43.9778
2574989,0,0,43.3296
2579989,0,0,43.4455
2584989,0,0,42.8722
2589989,0,0,43.6578
2594989,0,0,42.5411
2599988,0,0,44.1099
2604988,0,0,43.8355
2609988,0,0,43.668
2614988,0,0,43.4058
2619988,0,0,43.4645
2624988,0,0,43.1272
2629988,0,0,42.8939
2634988,0,0,44.0176
2639988,0,0,42.3828
2644988,0,0,43.6037
2649988,0,0,44.4355
2654988,0,0,42.9946
2659988,0,0,43.214
2664987,0,0,44.4452
2669987,0,0,42.9459
2674987,0,0,43.7415
2679987,0,0,43.4926
2684987,0,0,43.2234
2689987,0,0,43.3975
2694987,0,0,42.647
2699987,0,0,43.5035
2704987,0,0,43.9166
2709987,0,0,43.7194
2714987,0,0,43.1786
2719987,0,0,43.9098
2724987,0,0,43.3753
2729986,0,0,43.037
2734986,0,0,43.043
2739986,0,0,43.5558
2744986,0,0,44.1943
2749986,0,0,42.869
2754986,0,0,43.8424
2759986,0,0,43.0421
2764986,0,0,44.1511
2769986,0,0,43.6541
2774986,0,0,43.3449
2779986,0,0,42.9803
2784986,0,0,43.0331
2789986,0,0,44.1699
2794985,0,0,42.4737
2799985,0,0,43.5594
2804985,0,0,44.086
2809985,0,0,43.1589
2814985,0,0,44.1645
2819985,0,0,42.9106
2824985,0,0,43.3729
2829985,0,0,42.3546
2834985,0,0,44.1
2839985,0,0,44.0665
2844985,0,0,42.9826
2849985,0,0,44.0055
2854985,0,0,42.9879
2859984,0,0,43.9386
2864984,0,0,43.3131
2869984,0,0,43.1623
2874984,0,0,43.3407
2879984,0,0,43.4361
2884984,0,0,43.4518
2889984,0,0,43.755
2894984,0,0,43.9265
2899984,0,0,43.4351
2904984,0,0,43.5136
2909984,0,0,43.1367
2914984,0,0,43.0272
2919984,0,0,44.2247
2924983,0,0,42.521
2929983,0,0,44.0024
2934983,0,0,42.1576
2939983,0,0,45.0746
2944983,0,0,43.3393
2949983,0,0,42.3496
2954983,0,0,43.3578
2959983,0,0,47.0201
2964983,0,0,40.6903
2969983,0,0,43.8473
2974983,0,0,43.0958
2979983,0,0,43.5191
2984983,0,0,42.7835
2989982,0,0,43.4565
2994982,0,0,42.6701
2999982,0,0,43.6926
3004982,0,0,45.5895
3009982,0,0,42.0354
3014982,0,0,43.2474
3019982,0,0,43.7201
3024982,0,0,44.3143
3029982,0,0,43.1049
3034982,0,0,42.3595
3039982,0,0,42.3024
3044982,0,0,44.0439
3049982,0,0,43.9811
3054981,0,0,43.4683
3059981,0,0,43.89
3064981,0,0,43.4626
3069981,0,0,43.1626
3074981,0,0,43.4099
3079981,0,0,43.2272
3084981,0,0,43.5595
3089981,0,0,44.0922
3094981,0,0,41.8994
3099981,0,0,43.8823
3104981,0,0,44.3161
3109981,0,0,43.0396
3114981,0,0,43.1548
3119981,0,0,43.1566
3124980,0,0,44.4869
3129980,0,0,42.5129
3134980,0,0,43.1313
3139980,0,0,44.1811
3144980,0,0,43.7378
3149980,0,0,42.8237
3154980,0,0,44.736
3159980,0,0,42.2451
3164980,0,0,43.3082
3169980,0,0,44.2507
3174980,0,0,43.5508
3179980,0,0,42.9682
3184980,0,0,43.8731
3189979,0,0,41.8345
3194979,0,0,44.9281
3199979,0,0,43.6307
3204979,0,0,43.7829
3209979,0,0,42.3343
3214979,0,0,43.985
3219979,0,0,44.1531
3224979,0,0,42.6601
3229979,0,0,43.5111
3234979,0,0,43.2855
3239979,0,0,43.7846
3244979,0,0,43.0707
3249979,0,0,43.006
3254978,0,0,43.1791
3259978,0,0,43.3992
3264978,0,0,42.9623
3269978,0,0,45.0306
3274978,0,0,42.8739
3279978,0,0,43.9492
3284978,0,0,42.7552
3289978,0,0,43.5908
3294978,0,0,43.8518
3299978,0,0,43.2899
3304978,0,0,42.8829
3309978,0,0,43.7842
3314978,0,0,44.1407
3319977,0,0,43.3251
3324977,0,0,42.6689
3329977,0,0,43.9101
3334977,0,0,43.259
3339977,0,0,43.4588
3344977,0,0,42.7135
3349977,0,0,43.6634
3354977,0,0,43.1383
3359977,0,0,43.6035
3364977,0,0,43.6897
3369977,0,0,43.9463
3374977,0,0,43.0152
3379977,0,0,43.8252
3384976,0,0,43.909
3389976,0,0,24.3531
3394976,0,0,61.9907
3399976,0,0,43.0511
3404976,0,0,43.8405
3409976,0,0,43.7087
3414976,0,0,42.9741
3419976,0,0,43.9165
3424976,0,0,43.1558
3429976,0,0,43.2623
3434976,0,0,43.6692
3439976,0,0,43.8991
3444976,0,0,43.038
3449975,0,0,43.0747
3454975,0,0,43.9276
3459975,0,0,43.7707
3464975,0,0,42.9445
3469975,0,0,44.0131
3474975,0,0,43.2722
3479975,0,0,43.7666
3484975,0,0,43.1851
3489975,0,0,43.5819
3494975,0,0,42.9981
3499975,0,0,43.6744
3504975,0,0,43.2722
3509975,0,0,43.5691
3514974,0,0,43.7061
3519974,0,0,43.4365
3524974,0,0,43.4797
3529974,0,0,43.5687
3534974,0,0,43.5918
3539974,0,0,43.0863
3544974,0,0,43.4979
3549974,0,0,43.3984
3554974,0,0,43.7128
3559974,0,0,42.9048
3564974,0,0,44.2188
3569974,0,0,43.4789
3574974,0,0,43.3594
3579973,0,0,43.1432
3584973,0,0,44.0615
3589973,0,0,42.8426
3594973,0,0,43.3477
3599973,0,0,43.839
3604973,0,0,43.4769
3609973,0,0,43.4995
3614973,0,0,43.363
3619973,0,0,44.0006
3624973,0,0,43.4882
3629973,0,0,43.0505
3634973,0,0,43.3802
3639973,0,0,43.5655
3644972,0,0,42.7191
3649972,0,0,43.2651
3654972,0,0,43.5532
3659972,0,0,43.4271
3664972,0,0,43.8943
3669972,0,0,43.346
3674972,0,0,43.5619
3679972,0,0,43.5351
3684972,0,0,43.8136
3689972,0,0,43.068
3694972,0,0,43.293
3699972,0,0,43.6574
3704972,0,0,43.4421
3709972,0,0,43.1481
3714971,0,0,43.108
3719971,0,0,44.0258
3724971,0,0,43.3988
3729971,0,0,43.4722
3734971,0,0,43.4618
3739971,0,0,42.9445
3744971,0,0,43.9214
3749971,0,0,43.8367
3754971,0,0,43.6828
3759971,0,0,43.2923
3764971,0,0,43.6787
3769971,0,0,43.2288
3774971,0,0,43.4288
3779970,0,0,42.8928
3784970,0,0,43.4958
3789970,0,0,43.1705
3794970,0,0,43.9155
3799970,0,0,43.1034
3804970,0,0,43.9896
3809970,0,0,43.5959
3814970,0,0,43.0108
3819970,0,0,43.6939
3824970,0,0,43.4317
3829970,0,0,42.8424
3834970,0,0,43.6166
3839970,0,0,43.765
3844969,0,0,43.2497
3849969,0,0,44.1122
3854969,0,0,42.8945
3859969,0,0,43.3292
3864969,0,0,43.6256
3869969,0,0,43.9031
3874969,0,0,43.1567
3879969,0,0,43.191
3884969,0,0,43.4955
3889969,0,0,43.5525
3894969,0,0,43.5872
3899969,0,0,43.3141
3904969,0,0,42.6355
3909968,0,0,44.581
3914968,0,0,43.0857
3919968,0,0,43.5729
3924968,0,0,43.1574
3929968,0,0,43.9731
3934968,0,0,44.148
3939968,0,0,42.9817
3944968,0,0,43.4744
3949968,0,0,42.8799
3954968,0,0,42.9232
3959968,0,0,43.5648
3964968,0,0,44.1897
3969968,0,0,43.1333
3974967,0,0,44.0772
3979967,0,0,43.2592
3984967,0,0,43.1913
3989967,0,0,43.379
3994967,0,0,43.7663
3999967,0,0,43.2286
4004967,0,0,43.5448
4009967,0,0,42.5514
4014967,0,0,43.3439
4019967,0,0,44.2897
4024967,0,0,43.7804
4029967,0,0,42.4873
4034967,0,0,43.9273
4039966,0,0,44.071
4044966,0,0,43.788
4049966,0,0,42.7198
4054966,0,0,43.6706
4059966,0,0,43.3061
4064966,0,0,43.3075
4069966,0,0,43.053
4074966,0,0,43.4153
4079966,0,0,43.7077
4084966,0,0,43.982
4089966,0,0,43.5183
4094966,0,0,43.1327
4099966,0,0,42.7975
4104965,0,0,44.3718
4109965,0,0,42.9302
4114965,0,0,43.6384
4119965,0,0,43.8734
4124965,0,0,43.5273
4129965,0,0,43.4214
4134965,0,0,44.1182
4139965,0,0,42.061
4144965,0,0,43.8117
4149965,0,0,44.2757
4154965,0,0,42.6282
4159965,0,0,42.722
4164965,0,0,43.376
4169964,0,0,43.1553
4174964,0,0,44.4877
4179964,0,0,43.4299
4184964,0,0,43.5207
4189964,0,0,44.2896
4194964,0,0,42.8033
4199964,0,0,43.949
4204964,0,0,42.9758
4209964,0,0,42.952
4214964,0,0,43.4928
4219964,0,0,43.6825
4224964,0,0,43.6112
4229964,0,0,43.4027
4234963,0,0,43.2498
4239963,0,0,43.0996
4244963,0,0,43.2225
4249963,0,0,43.2747
4254963,0,0,43.5364
4259963,0,0,43.8582
4264963,0,0,43.3566
4269963,0,0,43.078
4274963,0,0,43.267
4279963,0,0,44.1748
4284963,0,0,43.0242
4289963,0,0,43.8536
4294963,0,0,43.9668
4299962,0,0,43.4536
4304962,0,0,43.6506
4309962,0,0,43.0408
4314962,0,0,43.7991
4319962,0,0,42.2063
4324962,0,0,43.9604
4329962,0,0,42.2833
4334962,0,0,44.2426
4339962,0,0,44.3116
4344962,0,0,43.2903
4349962,0,0,43.6489
4354962,0,0,43.326
4359962,0,0,43.6722
4364962,0,0,42.3739
4369961,0,0,43.4813
4374961,0,0,43.6548
4379961,0,0,43.2275
4384961,0,0,43.6929
4389961,0,0,44.2862
4394961,0,0,42.9648
4399961,0,0,43.6625
4404961,0,0,43.1716
4409961,0,0,42.8827
4414961,0,0,43.7061
4419961,0,0,42.1595
4424961,0,0,43.8112
4429961,0,0,43.4537
4434960,0,0,44.2601
4439960,0,0,43.5023
4444960,0,0,43.4505
4449960,0,0,43.4356
4454960,0,0,43.6655
4459960,0,0,43.1875
4464960,0,0,43.4639
4469960,0,0,42.6885
4474960,0,0,44.1859
4479960,0,0,43.17
4484960,0,0,43.7134
4489960,0,0,43.9553
4494960,0,0,42.8432
4499959,0,0,43.4368
4504959,0,0,43.5578
4509959,0,0,43.007
4514959,0,0,43.1713
4519959,0,0,42.9353
4524959,0,0,43.5606
4529959,0,0,44.0601
4534959,0,0,43.8019
4539959,0,0,44.2246
4544959,0,0,42.7032
4549959,0,0,43.5143
4554959,0,0,42.8282
4559959,0,0,42.9565
4564958,0,0,44.0346
4569958,0,0,43.7362
4574958,0,0,43.5473
4579958,0,0,43.478
4584958,0,0,43.2276
4589958,0,0,43.6998
4594958,0,0,43.5053
4599958,0,0,43.4046
4604958,0,0,42.4528
4609958,0,0,43.9545
4614958,0,0,42.5579
4619958,0,0,43.9606
4624958,0,0,44.4232
4629957,0,0,43.7126
4634957,0,0,43.4011
4639957,0,0,42.9187
4644957,0,0,43.0967
4649957,0,0,43.0699
4654957,0,0,43.3834
4659957,0,0,43.5844
4664957,0,0,42.7925
4669957,0,0,44.547
4674957,0,0,43.1385
4679957,0,0,43.4243
4684957,0,0,42.9051
4689957,0,0,43.5413
4694956,0,0,43.516
4699956,0,0,42.8911
4704956,0,0,44.2017
4709956,0,0,43.526
4714956,0,0,43.7984
4719956,0,0,43.7351
4724956,0,0,42.9661
4729956,0,0,43.1098
4734956,0,0,43.3336
4739956,0,0,43.0559
4744956,0,0,42.038
4749956,0,0,44.5798
4754956,0,0,44.4377
4759955,0,0,43.5209
4764955,0,0,43.596
4769955,0,0,43.4999
4774955,0,0,43.232
4779955,0,0,43.0546
4784955,0,0,43.7555
4789955,0,0,42.6525
4794955,0,0,43.2167
4799955,0,0,44.3117
4804955,0,0,43.3834
4809955,0,0,43.7574
4814955,0,0,43.5678
4819955,0,0,42.9521
4824954,0,0,42.6154
4829954,0,0,42.9053
4834954,0,0,44.0888
4839954,0,0,43.9344
4844954,0,0,43.2
4849954,0,0,43.7567
4854954,0,0,43.7936
4859954,0,0,43.7218
4864954,0,0,42.825
4869954,0,0,43.7323
4874954,0,0,42.5712
4879954,0,0,43.8995
4884954,0,0,43.2233
4889953,0,0,43.5309
4894953,0,0,43.2207
4899953,0,0,44.021
4904953,0,0,43.535
4909953,0,0,43.0367
4914953,0,0,43.6726
4919953,0,0,43.1602
4924953,0,0,43.1097
4929953,0,0,43.7788
4934953,0,0,43.0346
4939953,0,0,43.4628
4944953,0,0,43.724
4949953,0,0,43.7275
4954953,0,0,43.8476
4959952,0,0,42.9712
4964952,0,0,43.0261
4969952,0,0,43.905
4974952,0,0,42.5377
4979952,0,0,44.5442
4984952,0,0,42.1886
4989952,0,0,44.263
4994952,0,0,44.1924
4999952,0,0,42.7816
5004952,0,0,43.545
5009952,0,0,43.545
5014952,0,0,43.2169
5019952,0,0,43.7185
5024951,0,0,42.9932
5029951,0,0,43.0287
5034951,0,0,42.8879
5039951,0,0,44.2091
5044951,0,0,43.6953
5049951,0,0,44.3504
5054951,0,0,43.4102
5059951,0,0,42.745
5064951,0,0,43.9566
5069951,0,0,42.8379
5074951,0,0,42.0967
5079951,0,0,44.6536
5084951,0,0,43.8754
5089950,0,0,43.446
5094950,0,0,43.6758
5099950,0,0,43.1398
5104950,0,0,43.4566
5109950,0,0,42.5426
5114950,0,0,43.8498
5119950,0,0,43.3162
5124950,0,0,43.2232
5129950,0,0,44.212
5134950,0,0,43.4074
5139950,0,0,43.1485
5144950,0,0,43.5263
5149950,0,0,43.3556
5154949,0,0,43.6783
5159949,0,0,43.6244
5164949,0,0,43.6377
5169949,0,0,42.5336
5174949,0,0,43.7111
5179949,0,0,43.2643
5184949,0,0,42.733
5189949,0,0,44.6407
5194949,0,0,43.1235
5199949,0,0,43.0574
5204949,0,0,43.9011
5209949,0,0,43.8902
5214949,0,0,43.1863
5219948,0,0,42.8654
5224948,0,0,44.6509
5229948,0,0,42.7464
5234948,0,0,43.458
5239948,0,0,44.1177
5244948,0,0,43.2511
5249948,0,0,43.093
5254948,0,0,43.2779
5259948,0,0,41.5343
5264948,0,0,45.3357
5269948,0,0,42.9039
5274948,0,0,43.7302
5279948,0,0,43.355
5284947,0,0,44.0801
5289947,0,0,43.0967
5294947,0,0,43.2831
5299947,0,0,43.4006
5304947,0,0,43.308
5309947,0,0,44.0539
5314947,0,0,42.9424
5319947,0,0,44.0403
5324947,0,0,43.0063
5329947,0,0,43.5573
5334947,0,0,44.9634
5339947,0,0,42.1592
5344947,0,0,42.9276
5349946,0,0,44.0249
5354946,0,0,42.7141
5359946,0,0,43.272
5364946,0,0,43.9067
5369946,0,0,42.8184
5374946,0,0,44.1503
5379946,0,0,43.2717
5384946,0,0,43.6978
5389946,0,0,44.327
5394946,0,0,43.0872
5399946,0,0,44.3832
5404946,0,0,42.5061
5409946,0,0,42.8951
5414945,0,0,43.2182
5419945,0,0,42.4852
5424945,0,0,44.4407
5429945,0,0,43.4934
5434945,0,0,44.0839
5439945,0,0,43.5971
5444945,0,0,42.905
5449945,0,0,43.6599
5454945,0,0,43.1372
5459945,0,0,42.4588
5464945,0,0,44.2087
5469945,0,0,44.3044
5474945,0,0,42.6067
5479944,0,0,41.9387
5484944,0,0,46.2952
5489944,0,0,43.2117
5494944,0,0,43.457
5499944,0,0,42.9839
5504944,0,0,42.7109
5509944,0,0,43.6386
5514944,0,0,42.674
5519944,0,0,43.9767
5524944,0,0,44.4107
5529944,0,0,43.014
5534944,0,0,42.4798
5539944,0,0,44.4705
5544944,0,0,43.1786
5549943,0,0,43.0034
5554943,0,0,43.7293
