55000,0.00017169,0.0316165,0
60000,-0.012632,0.0297744,0
65000,-0.017152,0.026587,0
70000,-0.0178096,0.0241565,0
75000,-0.0185492,0.0231804,0
80000,-0.0114241,0.0236152,0
85000,-0.012514,0.0154267,0
90000,-0.00388776,0.00545558,0
95000,-0.00378107,-0.000698103,0
100000,-0.00684199,-0.0126517,0
105000,-0.0157609,-0.0169647,0
110000,-0.0263969,-0.0183007,0
114999,-0.0310191,-0.0159337,0
119999,-0.0292802,-0.0123048,0
124999,-0.0157153,-0.0164672,0
129999,-0.0101962,-0.00613404,0
134999,-0.0116611,0.00235601,0
139999,-0.00413768,0.012453,0
144999,-0.00845777,0.0171773,0
149999,-0.011763,0.0184625,0
154999,-0.0141116,0.0202504,0
159999,-0.0227174,0.0206403,0
164999,-0.0343355,0.0202497,0
169999,-0.0307584,0.0112152,0
174999,-0.0246782,0.0118649,0
179999,-0.0181233,0.00585904,0
184999,-0.0143771,-0.00150269,0
189999,-0.0102436,-0.00844991,0
194999,-0.0106638,-0.0111119,0
199999,-0.0136286,-0.0135855,0
204999,-0.0198101,-0.00940268,0
209999,-0.0267055,-0.00927389,0
214999,-0.0357894,-0.00768683,0
219999,-0.0301366,0.000532498,0
224999,-0.0256814,0.00681074,0
229999,-0.0278112,0.00872785,0
234999,-0.0110224,0.0148255,0
239999,-0.0118967,0.009598,0
244999,-0.0122648,0.00971806,0
249999,-0.0165946,0.0168285,0
254999,-0.0234351,0.011115,0
259999,-0.0312252,0.00950496,0
264999,-0.0416993,0.00271429,0
269999,-0.0404708,0.00209408,0
274999,-0.039936,-0.00235811,0
279999,-0.0189913,-0.00439977,0
284999,-0.0125455,-0.00846216,0
289999,-0.00559093,-0.0014241,0
294999,-0.00995177,-0.00590261,0
299999,-0.0167433,-0.00171999,0
304999,-0.0347365,-0.00380269,0
309999,-0.044006,0.0022658,0
314999,-0.0460461,0.00494542,0
319999,-0.047638,0.00430392,0
324999,-0.0384112,0.00684515,0
329999,-0.0296761,0.00701604,0
334999,-0.0162254,0.004978,0
339999,-0.0168621,0.00389841,0
344999,-0.0193804,0.006437,0
349999,-0.0182338,0.00619228,0
354999,-0.0243682,0.00286394,0
359999,-0.0343491,-0.00299885,0
364999,-0.0402204,-0.00316371,0
369999,-0.0422497,-0.00229615,0
374999,-0.0504411,-0.00394627,0
379999,-0.0538204,-0.00538788,0
384999,-0.037621,-0.000675843,0
389999,-0.0224798,0.00026776,0
394999,-0.0129162,0.00782672,0
399999,0.00447635,0.00751074,0
404999,-0.0157354,0.00790253,0
409999,-0.0366138,0.00866657,0
414999,-0.0548527,0.00691863,0
419999,-0.0500903,0.00503872,0
424999,-0.0569722,0.00750145,0
429999,-0.0487095,0.00286116,0
434999,-0.0396711,-0.00107821,0
439999,-0.0431104,-0.00189174,0
444999,-0.0388867,-0.000827684,0
449999,-0.0396229,-0.00329149,0
454999,-0.0435051,-0.0020865,0
459999,-0.0379695,-0.00313287,0
464999,-0.021531,0.00224893,0
469999,-0.0167476,0.00723705,0
475000,-0.0229083,0.0109715,0
480000,-0.0315627,0.00409747,0
485000,-0.0370054,0.00309395,0
490000,-0.0349417,0.00796601,0
495000,-0.0395329,0.00322493,0
500000,-0.0313182,-0.000667295,0
505000,-0.0215618,0.00173645,0
510000,-0.0175851,0.00297018,0
515000,-0.0121446,3.98267e-05,0
520000,-0.0185938,0.0021184,0
525000,-0.0249516,0.00587691,0
530000,-0.0209652,0.00479319,0
535000,-0.0203748,0.000889087,0
540000,-0.0263379,-0.00173654,0
545000,-0.0245578,-0.0027662,0
550000,-0.0192251,-0.0020611,0
555000,-0.0104298,0.00480514,0
560000,-0.00485332,-0.00121541,0
565000,-0.00683605,0.000539502,0
570000,-0.00880186,0.00631185,0
575000,-0.0145777,0.00748768,0
580000,-0.0201216,0.00823273,0
585000,-0.0282799,0.0109266,0
590000,-0.02097,0.00384648,0
595000,0.00100843,0.00646978,0
600000,0.00454065,0.00780835,0
605000,0.014686,-0.000171567,0
610000,0.00464733,0.00116251,0
615000,-0.010388,0.000563937,0
620000,-0.0190257,0.000927882,0
625000,-0.02069,-0.000628401,0
630000,-0.0143106,-0.00131072,0
635000,-0.00311632,-0.00104482,0
640000,0.00942075,0.00421533,0
645000,0.0205107,-0.00049293,0
650000,0.0254532,-0.000223464,0
655000,0.0119628,0.000891741,0
660000,-0.00214288,0.00739916,0
665000,-0.014043,0.00961955,0
670000,-0.0152542,0.00811924,0
675000,-0.00762876,0.0072002,0
680000,-0.00148509,0.00214722,0
685000,0.0174253,0.00286816,0
690000,0.0289226,0.00167473,0
695000,0.0298906,-0.00466376,0
700000,0.0235924,0.00162674,0
705000,0.0119033,-0.000422589,0
710000,-0.00157257,-0.00129557,0
715000,-0.00782535,-0.000211066,0
720000,-0.00370298,-0.000656918,0
725000,0.0112905,-0.000431607,0
730000,0.0249115,0.00451426,0
735000,0.0309536,0.0110866,0
740001,0.0396215,0.0111231,0
745001,0.0278383,0.00807948,0
750001,0.0254939,0.00541237,0
755001,0.0146466,0.00780346,0
760001,-0.000538748,0.00518551,0
765001,0.00652901,0.0122215,0
770001,0.0172033,-0.00282617,0
775001,0.0321796,-0.000943147,0
780001,0.0372134,-0.00259945,0
785001,0.0474036,-0.00259884,0
790001,0.0396224,-0.0028035,0
795001,0.0104414,-0.000933182,0
800001,0.0110768,0.000725587,0
805001,0.0177286,0.00380206,0
810001,0.0265998,0.00519497,0
815001,0.0408909,0.00277453,0
820001,0.0464333,0.00434952,0
825001,0.0533065,0.000770422,0
830001,0.0469295,0.00643232,0
835001,0.0365862,0.00369179,0
840001,0.0369211,0.00198759,0
845001,0.0404222,0.00376354,0
850001,0.0411238,-0.000140505,0
855001,0.0447747,0.000940058,0
860001,0.0445651,0.000621035,0
865001,0.045383,0.00387871,0
870001,0.028014,0.000645587,0
875001,0.0195153,0.00324879,0
880001,0.0199772,0.00134833,0
885001,0.0129766,-0.00261993,0
890001,0.0192889,-0.00161141,0
895001,0.0268039,0.0029505,0
900001,0.0327635,0.00499867,0
905001,0.0329286,0.00153592,0
910001,0.0335946,0.000925918,0
915001,0.0328651,-0.00155009,0
920001,0.0266964,0.00120524,0
925001,0.0117814,0.00655565,0
930001,0.00273725,0.0060697,0
935001,-4.64965e-05,0.00668471,0
940001,0.00584663,0.00641332,0
945001,0.0216769,0.00453458,0
950001,0.0370473,0.00370179,0
955001,0.035674,0.00271182,0
960001,0.0201831,0.000468841,0
965001,0.00504857,0.00360114,0
970001,-0.00359272,0.00308472,0
975001,-0.00881035,0.00152828,0
980001,0.00167867,-0.000717183,0
985001,0.0188702,0.00102845,0
990001,0.0238509,0.00341504,0
995001,0.0228905,0.00292247,0
1000002,0.0111485,-0.000817618,0
1005002,0.00515287,-0.000167939,0
1010002,-0.0010304,0.00605434,0
1015002,-0.00607343,-0.000689893,0
1020002,-0.0150992,-0.000308216,0
1025002,-0.011122,0.000585655,0
1030002,0.00246842,0.00527414,0
1035002,0.0134376,0.000306686,0
1040002,0.0146535,0.00431153,0
1045002,0.00677763,0.00533616,0
1050002,0.00209089,0.00638576,0
1055002,-0.00691833,0.00611654,0
1060002,-0.0115411,0.00234764,0
1065002,-0.012762,0.00335067,0
1070002,-0.0100891,0.00339198,0
1075002,-0.00564195,0.000913237,0
1080002,-0.00727828,0.00112043,0
1085002,-0.00551507,0.000960173,0
1090002,-0.00870089,0.000855177,0
1095002,-0.00851262,0.00274621,0
1100002,-0.0141472,0.00100719,0
1105002,-0.0216969,0.000465642,0
1110002,-0.0170794,0.000621743,0
1115002,-0.0141122,0.00540852,0
1120002,-0.0156002,0.00137601,0
1125002,-0.00874418,0.00731883,0
1130002,-0.009361,0.00673446,0
1135002,-0.0121795,0.00754532,0
1140002,-0.0201784,0.00719929,0
1145002,-0.0212559,0.00068738,0
1150002,-0.0339158,-0.00862397,0
1155002,-0.0275437,-0.00558369,0
1160002,-0.0270829,-0.00621467,0
1165002,-0.0219284,-0.00468232,0
1170002,-0.0155213,-0.00278716,0
1175002,-0.0126548,6.68502e-05,0
1180002,-0.020595,0.00185506,0
1185002,-0.0239599,0.00390159,0
1190002,-0.0364041,0.00808525,0
1195002,-0.0427142,0.00652794,0
1200002,-0.0399601,0.00445633,0
1205002,-0.0379476,0.00263176,0
1210002,-0.0358098,0.00258907,0
1215002,-0.0215593,0.00218986,0
1220002,-0.0191311,0.00353672,0
1225002,-0.0194154,0.00340769,0
1230002,-0.0315311,3.79511e-05,0
1235002,-0.0432976,0.000103964,0
1240002,-0.0506966,-0.00223012,0
1245002,-0.0597929,-0.0069811,0
1250002,-0.0626353,-0.00137457,0
1255002,-0.0662969,-0.00357639,0
1260002,-0.0603929,-0.00239286,0
1265003,-0.0396353,-0.00046481,0
1270003,-0.023689,0.000576068,0
1275003,-0.0109853,0.00333925,0
1280003,-0.000226124,0.00319113,0
1285003,-0.00456315,-0.000231999,0
1290003,-0.0259765,0.000832319,0
1295003,-0.0375047,0.00210196,0
1300003,-0.0399615,0.00292013,0
1305003,-0.0459689,0.00304628,0
1310003,-0.0516343,0.00560639,0
1315003,-0.0365862,0.00848263,0
1320003,-0.0150041,0.00302256,0
1325003,-0.00272311,0.00178242,0
1330003,0.00656166,0.00169549,0
1335003,0.000145292,-0.0047173,0
1340003,-0.0120261,-0.00368554,0
1345003,-0.0275596,-0.00448953,0
1350003,-0.0406322,-0.00388831,0
1355003,-0.0410083,-0.00643048,0
1360003,-0.0372474,-0.00129724,0
1365003,-0.0241584,0.00620012,0
1370003,-0.00436232,0.00242228,0
1375003,0.00960502,0.00968033,0
1380003,0.013978,0.00598519,0
1385003,0.0117407,0.011699,0
1390003,-0.00621957,0.00769949,0
1395003,-0.0251753,0.0043188,0
1400003,-0.0349291,0.00665724,0
1405003,-0.0297838,-0.000265776,0
1410003,-0.0221085,-0.0003667,0
1415003,-0.00666333,-0.0027928,0
1420003,0.00675124,-0.00210621,0
1425003,0.0232885,-0.00390421,0
1430003,0.0160044,-0.000540317,0
1435003,0.0104354,0.00429776,0
1440003,-0.00530254,0.00355589,0
1445003,-0.0130414,0.00684668,0
1450003,-0.0226354,0.00526003,0
1455003,-0.0125969,0.0125229,0
1460003,-0.00350393,0.00820185,0
1465003,0.0074181,0.0080078,0
1470003,0.0223907,0.00620266,0
1475003,0.0269789,-0.00155456,0
1480003,0.0184165,-0.000693097,0
1485003,0.0114676,0.00147835,0
1490003,-0.0028795,-0.00460626,0
1495003,-0.00564267,-0.00612078,0
1500003,-0.00350282,0.00132091,0
1505003,0.000443937,0.000317415,0
1510003,0.00891407,0.00184861,0
1515003,0.0169838,0.00668562,0
1520003,0.0299577,0.0103843,0
1525004,0.0330399,0.0106997,0
1530004,0.0227253,0.00581962,0
1535004,0.0125968,0.00322919,0
1540004,0.0142197,0.000472117,0
1545004,0.0035026,0.00291061,0
1550004,0.0100384,0.000354897,0
1555004,0.019733,-0.0075513,0
1560004,0.0272826,0.00263463,0
1565004,0.0252051,0.000881813,0
1570004,0.0286427,0.00148172,0
1575004,0.0296856,0.0026348,0
1580004,0.0277742,2.33033e-05,0
1585004,0.0269791,0.00155719,0
1590004,0.019794,0.00341198,0
1595004,0.0200471,0.00476933,0
1600004,0.0164659,0.00264095,0
1605004,0.0248874,0.00304769,0
1610004,0.0367533,0.00943624,0
1615003,0.0431673,-0.000590013,0
1620003,0.0578589,0.00152234,0
1625003,0.0485807,-0.000355308,0
1630003,0.036815,0.000869264,0
1635003,0.0196877,0.000567913,0
1640003,0.00758301,-0.000487562,0
1645003,0.00444995,-0.00120316,0
1650003,0.0112955,0.00244557,0
1655003,0.0286078,0.00501328,0
1660003,0.0465691,0.000801567,0
1665003,0.0560975,0.00284438,0
1670003,0.0579172,0.00273455,0
1675003,0.0570475,0.00130526,0
1680002,0.0508793,0.00151516,0
1685002,0.0314512,0.00159706,0
1690002,0.0199388,0.0051447,0
1695002,0.0112299,0.000632851,0
1700002,0.00778083,0.000529534,0
1705002,0.0248759,0.00119258,0
1710002,0.0451912,0.00153319,0
1715002,0.0535543,0.0107756,0
1720002,0.054344,0.00121539,0
1725002,0.0520266,-0.00349206,0
1730002,0.0525897,0.00117607,0
1735002,0.0463637,0.000485893,0
1740002,0.032285,0.00176574,0
1745001,0.0113665,0.000800123,0
1750001,0.00858151,-0.000576865,0
1755001,0.0203786,0.00187753,0
1760001,0.035864,0.000240779,0
1765001,0.0531184,0.00568251,0
1770001,0.0499928,0.00444888,0
1775001,0.0537588,0.00620151,0
1780001,0.0517155,0.00522458,0
1785001,0.0324276,0.00574765,0
1790001,0.0224078,0.0060111,0
1795001,0.0120436,0.00602205,0
1800001,0.0103663,0.00665055,0
1805001,0.0191889,0.00283606,0
1810000,0.0355542,0.00260412,0
1815000,0.0449958,-0.00578949,0
1820000,0.0551158,-0.00626569,0
1825000,0.0510244,-0.00729595,0
1830000,0.0308436,-0.00789018,0
1835000,0.0261927,-0.00384452,0
1840000,0.00910866,-0.00416458,0
1845000,0.010934,0.000583868,0
1850000,0.0195568,0.0035887,0
1855000,0.0230149,0.00297514,0
1860000,0.0351101,0.00734017,0
1865000,0.047124,0.00685118,0
1870000,0.0503033,0.00834054,0
1875000,0.0416253,0.000222754,0
1879999,0.0258894,0.00182976,0
1884999,0.00559897,0.00473899,0
1889999,0.000727059,0.00309689,0
1894999,0.00795879,-0.000521562,0
1899999,0.0204464,-0.000949708,0
1904999,0.0334034,-0.00324081,0
1909999,0.0437043,-0.00362712,0
1914999,0.0471976,-0.0006966,0
1919999,0.0399673,0.00434503,0
1924999,0.031443,0.0012282,0
1929999,0.0233102,0.00510568,0
1934999,0.0112586,0.00395592,0
1939999,0.00504546,0.00512169,0
1944998,0.0104494,0.011427,0
1949998,0.00706041,0.00963563,0
1954998,0.0214962,0.000778014,0
1959998,0.0361952,-0.00105788,0
1964998,0.0401403,0.00120674,0
1969998,0.038306,0.000665309,0
1974998,0.0377289,0.00271161,0
1979998,0.0168151,-0.00150698,0
1984998,0.00355632,0.0055986,0
1989998,-0.00549178,0.00423545,0
1994998,-0.0026949,0.00213363,0
1999998,0.00814092,0.00118691,0
2004998,0.0247811,0.00524504,0
2009997,0.038042,0.00913677,0
2014997,0.0414248,0.00650404,0
2019997,0.0348126,-0.000669277,0
2024997,0.0244097,0.00100615,0
2029997,0.0162395,0.00532424,0
2034997,0.00594254,0.00268301,0
2039997,-0.00420214,-0.0022164,0
2044997,-0.00302942,0.000104532,0
2049997,0.00545498,-0.000404689,0
2054997,0.0210566,-0.00140887,0
2059997,0.0338132,-0.00251129,0
2064997,0.0353179,-0.00120778,0
2069997,0.0237213,0.00172558,0
2074996,0.0176352,0.00448147,0
2079996,0.00845499,0.00517492,0
2084996,-0.00415969,0.0089996,0
2089996,-0.000331027,0.00542345,0
2094996,0.00418692,0.00472638,0
2099996,0.0135482,0.00190848,0
2104996,0.0278621,0.00570337,0
2109996,0.032648,0.00247962,0
2114996,0.0269452,7.17185e-05,0
2119996,0.0169457,0.00396505,0
2124996,0.00502971,0.00142475,0
2129996,-0.0075331,0.0017037,0
2134996,-0.00478052,0.00337628,0
2139995,0.000592029,0.00231884,0
2144995,0.0102677,-0.00188925,0
2149995,0.0233573,-0.00126925,0
2154995,0.0255309,-0.00245112,0
2159995,0.0195026,-0.00259477,0
2164995,0.0127043,-0.000974859,0
2169995,0.00341369,-0.00228214,0
2174995,-0.0070912,0.00360572,0
2179995,-0.000897438,0.00574051,0
2184995,-0.0017299,0.00581116,0
2189995,0.00612151,0.00667857,0
2194995,0.0231245,0.00692722,0
2199995,0.024031,0.00866172,0
2204994,0.0133991,0.00768229,0
2209994,0.00904767,0.00284989,0
2214994,-2.89173e-05,0.00205158,0
2219994,-0.0113267,0.00213457,0
2224994,-0.00936189,0.00164232,0
2229994,-0.00568204,-0.000952179,0
2234994,0.00190323,-0.00449984,0
2239994,0.0229319,-0.000699778,0
2244994,0.0257982,-8.55118e-05,0
2249994,0.0107693,0.00164099,0
2254994,0.00466371,0.00102123,0
2259994,-0.00578517,0.00654099,0
2264994,-0.0109453,0.0141733,0
2269993,-0.00669329,0.00683157,0
2274993,-0.00548064,0.00574922,0
2279993,0.00710867,0.00145497,0
2284993,0.0134907,0.00201779,0
2289993,0.0118639,0.00340246,0
2294993,0.00481233,0.00313846,0
2299993,0.00433063,0.00299292,0
2304993,-0.00501658,-0.00167897,0
2309993,-0.0136982,0.000181258,0
2314993,0.00042318,-0.00194248,0
2319993,-0.00793338,-0.000982133,0
2324993,-0.00359551,0.00153515,0
2329993,-0.000167236,0.00157606,0
2334992,0.00859607,0.00475377,0
2339992,0.00953926,0.00477509,0
2344992,0.0148825,0.00475133,0
2349992,0.00156193,0.00277518,0
2354992,-0.00896874,0.00246407,0
2359992,-0.0142526,0.0021748,0
2364992,-0.0186389,0.00338113,0
2369992,-0.01682,0.00590772,0
2374992,-0.00368722,0.00541236,0
2379992,0.00791993,0.00517725,0
2384992,0.0112878,0.00398282,0
2389992,0.0117013,0.00496465,0
2394992,-0.00256437,0.00218959,0
2399991,-0.014176,-0.00211584,0
2404991,-0.0213376,-0.00108647,0
2409991,-0.022678,-0.001812,0
2414991,-0.0213123,0.00418044,0
2419991,-0.00412429,0.00362529,0
2424991,0.00977465,0.00477229,0
2429991,0.0130935,0.00471231,0
2434991,0.0154074,0.00636657,0
2439991,-0.00107504,0.00651995,0
2444991,-0.0225963,0.00229368,0
2449991,-0.0282475,0.00407168,0
2454991,-0.0277394,0.000878413,0
2459991,-0.0256133,0.00236889,0
2464990,-0.00916531,0.00116453,0
2469990,0.00123426,0.00367776,0
2474990,0.00657031,0.00353739,0
2479990,0.00996621,0.00142456,0
2484990,0.00256115,-0.000212774,0
2489990,-0.0141751,-0.000191965,0
2494990,-0.026683,-0.00028889,0
2499990,-0.0317663,-0.00277478,0
2504990,-0.0315158,0.000269014,0
2509990,-0.0187637,-0.00199976,0
2514990,0.00252348,0.00389675,0
2519990,0.00644109,0.00214831,0
2524990,0.00912144,0.00128505,0
2529990,-0.00178637,0.00351982,0
2534989,-0.020253,0.0081226,0
2539989,-0.025998,0.0039497,0
2544989,-0.0310582,0.00514161,0
2549989,-0.0404202,0.00396872,0
2554989,-0.0209202,0.00739963,0
2559989,-0.00471667,0.00801557,0
2564989,-0.00418149,0.00279995,0
2569989,0.00393216,-0.000563949,0
2574989,-0.00215451,-0.000928709,0
2579989,-0.0178818,-0.00159982,0
2584989,-0.0311816,-0.00238819,0
2589989,-0.0356844,0.00209507,0
2594989,-0.0312088,0.000138667,0
2599988,-0.0193002,0.000225303,0
2604988,-0.010912,0.00128304,0
2609988,-0.00884945,0.00180462,0
2614988,-0.00744291,0.00347813,0
2619988,-0.0185343,0.00251991,0
2624988,-0.0205742,0.00737679,0
2629988,-0.0231078,0.0122142,0
2634988,-0.0273265,0.00234958,0
2639988,-0.0270529,0.00476911,0
2644988,-0.0212336,0.00506882,0
2649988,-0.0170632,0.00316707,0
2654988,-0.0192051,0.00502417,0
2659988,-0.0190387,-2.24652e-05,0
2664987,-0.0217218,-0.000413364,0
2669987,-0.0217684,-0.000302524,0
2674987,-0.0203795,-0.000289865,0
2679987,-0.0160641,-0.00028662,0
2684987,-0.0244065,-0.00270907,0
2689987,-0.0181582,0.00121535,0
2694987,-0.0243194,0.00594078,0
2699987,-0.031378,0.00642676,0
2704987,-0.0298482,0.00584462,0
2709987,-0.0305224,0.000633376,0
2714987,-0.0282869,0.00344395,0
2719987,-0.0153252,0.00567612,0
2724987,-0.0130768,0.00439042,0
2729986,-0.0169369,0.00444489,0
2734986,-0.0254554,0.00544952,0
2739986,-0.0420907,0.00268085,0
2744986,-0.0385554,0.00335279,0
2749986,-0.0339546,0.000532941,0
2754986,-0.0307403,-0.000108864,0
2759986,-0.0206147,0.00293364,0
2764986,-0.0103137,-0.0014458,0
2769986,-0.00895216,0.00467581,0
2774986,-0.0256848,0.000962312,0
2779986,-0.0325982,-0.000205812,0
2784986,-0.0440252,0.00273545,0
2789986,-0.0437009,0.00445298,0
2794985,-0.044416,0.000364794,0
2799985,-0.0307242,0.00371981,0
2804985,-0.0310613,0.00325792,0
2809985,-0.0188321,0.00771782,0
2814985,-0.0154496,0.00555643,0
2819985,-0.0195865,0.000172207,0
2824985,-0.0303329,0.00491314,0
2829985,-0.0424905,0.00472315,0
2834985,-0.0416466,-0.00200474,0
2839985,-0.0419945,-0.000883733,0
2844985,-0.0392785,-0.00181511,0
2849985,-0.0445015,-0.00122783,0
2854985,-0.0281504,0.00515391,0
2859984,-0.0133246,0.00395014,0
2864984,-0.0123525,0.00492234,0
2869984,-0.0222422,0.00655489,0
2874984,-0.0373896,0.00230659,0
2879984,-0.0483893,0.00271999,0
2884984,-0.0591561,-0.00341879,0
2889984,-0.0567722,-0.000391282,0
2894984,-0.0555703,0.00377283,0
2899984,-0.0463738,0.0033791,0
2904984,-0.0299744,0.0048591,0
2909984,-0.0252704,0.0021985,0
2914984,-0.00474514,0.00787472,0
2919984,-0.0118083,0.00408204,0
2924983,-0.0305905,0.00189623,0
2929983,-0.0559054,0.00404074,0
2934983,-0.0663476,0.00170431,0
2939983,-0.0554728,-0.00519321,0
2944983,-0.0553043,0.00247836,0
2949983,-0.065712,0.00286666,0
2954983,-0.0358192,0.00531105,0
2959983,-0.0287895,-0.0168524,0
2964983,-0.0105735,-0.00640714,0
2969983,-0.0111905,0.00151837,0
2974983,-0.0231181,0.000951718,0
2979983,-0.0323671,0.00080098,0
2984983,-0.0404807,0.00315681,0
2989982,-0.0518399,0.00279122,0
2994982,-0.0543316,0.00645691,0
2999982,-0.0537449,0.00509977,0
3004982,-0.0449313,-0.000869955,0
3009982,-0.0413489,0.00194959,0
3014982,-0.0269009,0.00322951,0
3019982,-0.00821669,0.00575535,0
3024982,-0.00114001,0.0034868,0
3029982,-0.012034,0.00536949,0
3034982,-0.0430973,0.0025872,0
3039982,-0.0598115,0.000217285,0
3044982,-0.0489327,0.00575068,0
3049982,-0.0404488,-0.00059444,0
3054981,-0.00880452,0.000579366,0
3059981,-0.00767783,0.0087537,0
3064981,-0.0197582,0.00733333,0
3069981,-0.024321,0.00197849,0
3074981,-0.0313513,0.000946494,0
3079981,-0.0481982,-0.00113562,0
3084981,-0.0431044,-0.00367429,0
3089981,-0.0381634,-0.00229485,0
3094981,-0.034947,0.00763013,0
3099981,-0.0164428,0.00996549,0
3104981,-0.00667274,0.00269697,0
3109981,-0.0132986,0.00583972,0
3114981,-0.0184198,0.00107509,0
3119981,-0.027784,0.00387117,0
3124980,-0.0353495,0.0046586,0
3129980,-0.0427156,0.00203899,0
3134980,-0.0263082,0.00450636,0
3139980,-0.0244547,0.00738732,0
3144980,-0.021707,0.00297955,0
3149980,-0.0148672,0.00588952,0
3154980,-0.0202507,0.000451844,0
3159980,-0.0244301,-0.000250966,0
3164980,-0.0273349,0.00140677,0
3169980,-0.0227202,-0.000298189,0
3174980,-0.0278988,0.00197593,0
3179980,-0.0180978,0.00689592,0
3184980,-0.0218585,0.00411443,0
3189979,-0.024868,0.0063125,0
3194979,-0.016225,0.00474996,0
3199979,-0.0234004,0.00267281,0
3204979,-0.022477,-0.000282385,0
3209979,-0.0176861,0.00070955,0
3214979,-0.024214,0.00124484,0
3219979,-0.023161,-0.00394683,0
3224979,-0.014576,-0.00496678,0
3229979,-0.0215763,-0.00206256,0
3234979,-0.0166482,-0.00251316,0
3239979,-0.0129159,-0.00336175,0
3244979,-0.0198959,0.00186965,0
3249979,-0.0245873,0.0051283,0
3254978,-0.0201065,0.0110458,0
3259978,-0.0251337,0.00737948,0
3264978,-0.0167631,0.0123191,0
3269978,-0.0085895,0.00792828,0
3274978,-0.0038435,0.00309873,0
3279978,-0.00916142,0.00264952,0
3284978,-0.0169791,0.00471135,0
3289978,-0.0187959,0.00180702,0
3294978,-0.0202071,0.0010066,0
3299978,-0.0204783,-0.00522125,0
3304978,-0.0259707,-0.00139095,0
3309978,-0.0192209,0.000341644,0
3314978,-0.0123055,0.000995428,0
3319977,-0.00661102,-0.000492571,0
3324977,-0.003654,-0.000751996,0
3329977,-0.000631268,-0.000764056,0
3334977,-0.00292126,0.00223137,0
3339977,-0.0106444,0.00911377,0
3344977,-0.0217657,0.00885318,0
3349977,-0.0208648,0.00780749,0
3354977,-0.0112195,0.00965672,0
3359977,-0.00482064,0.00946805,0
3364977,-0.00882758,0.00786412,0
3369977,-0.00854815,0.00334679,0
3374977,-0.0143042,-0.000334316,0
3379977,-0.016955,0.000154705,0
3384976,-0.00898713,0.000415087,0
3389976,0.016399,0.0819293,0
3394976,-0.00766612,0.0146849,0
3399976,-0.0032261,0.00565464,0
3404976,-0.012739,0.00557648,0
3409976,-0.0227404,0.00339574,0
3414976,-0.0165052,-0.000576884,0
3419976,-0.00953147,-0.00330683,0
3424976,-0.00171882,0.000631967,0
3429976,-0.001859,0.00372697,0
3434976,0.00538827,0.00550085,0
3439976,0.00121106,0.00567651,0
3444976,-0.00662621,0.0034838,0
3449975,-0.00508589,0.00430446,0
3454975,-0.0168172,0.000701662,0
3459975,-0.0127656,-0.000575712,0
3464975,-0.00286881,0.00152767,0
3469975,-0.00548285,0.000510428,0
3474975,0.00376997,0.00666246,0
3479975,0.00384747,0.00619868,0
3484975,0.00147383,0.00354233,0
3489975,-0.00334579,0.00247327,0
3494975,-0.00541419,0.00402655,0
3499975,-0.0131714,0.00462074,0
3504975,-0.0114421,0.00263385,0
3509975,-0.00213886,0.00389276,0
3514974,0.00162947,0.00533226,0
3519974,0.00970507,0.00572975,0
3524974,0.0115217,0.00276567,0
3529974,0.00504534,-0.00152649,0
3534974,0.00403154,0.00350412,0
3539974,-0.00377535,0.000359113,0
3544974,-0.0115103,-0.00105019,0
3549974,-0.00977064,0.00300145,0
3554974,-0.00550038,-0.00149196,0
3559974,-0.000293394,0.00234416,0
3564974,0.00897358,0.00414752,0
3569974,0.0143454,0.00514086,0
3574974,0.0128422,0.00592726,0
3579973,0.00852231,0.00487699,0
3584973,0.000784128,0.00700817,0
3589973,-0.0109137,0.00482685,0
3594973,-0.0104897,0.00332313,0
3599973,-5.90897e-05,0.00332709,0
3604973,0.00423413,0.0015537,0
3609973,0.00976997,0.00292324,0
3614973,0.016838,0.00173996,0
3619973,0.0145559,-0.00181622,0
3624973,0.0097576,5.61251e-05,0
3629973,0.0072558,-0.000861783,0
3634973,-0.00128321,-0.00159884,0
3639973,-0.00234444,0.00142162,0
3644972,0.00206353,-0.00188188,0
3649972,0.000261081,0.00650828,0
3654972,0.010135,0.00952916,0
3659972,0.016619,0.0108344,0
3664972,0.0118404,0.0119778,0
3669972,0.0135471,0.00482458,0
3674972,0.0133469,0.00144408,0
3679972,0.00763111,-0.00158276,0
3684972,-0.00151709,-0.00101937,0
3689972,0.00461885,-0.000719541,0
3694972,0.00350754,0.00080231,0
3699972,0.0075547,0.00146472,0
3704972,0.0158751,0.00371277,0
3709972,0.0124152,0.00449398,0
3714971,0.0189692,0.00814215,0
3719971,0.023931,0.004256,0
3724971,0.0108689,0.00332427,0
3729971,0.00904364,0.00511684,0
3734971,0.00613807,0.00377296,0
3739971,-0.000461721,0.00315022,0
3744971,0.00143329,0.000284994,0
3749971,0.0171662,-0.00100147,0
3754971,0.0201523,-0.000366878,0
3759971,0.0283329,-0.00349475,0
3764971,0.0268569,-0.00104257,0
3769971,0.0194117,0.000313152,0
3774971,0.010065,-0.000278593,0
3779970,0.00640125,0.00195392,0
3784970,0.00408908,0.00106121,0
3789970,0.00295875,0.00355305,0
3794970,0.01639,-0.00365547,0
3799970,0.0177955,0.00409931,0
3804970,0.0244689,0.00565617,0
3809970,0.0331727,0.00425397,0
3814970,0.0269653,0.00493569,0
3819970,0.0198635,0.00613495,0
3824970,0.0125427,0.00354011,0
