55000,0.000257492,0.187337,0.0212485,-0.00250075,0.40233,0.203579,0.785467,0.188603,-0.0202434,0.00644493,0.406732,0.20771
60000,-0.000903738,0.204447,0.0277671,-0.00555502,0.400221,0.196582,0.78421,0.197471,-0.0255701,0.00620365,0.394981,0.202272
65000,0.00419283,0.199308,0.0315512,-0.00688189,0.401638,0.196011,0.785796,0.19228,-0.0291683,0.00796223,0.394972,0.204242
70000,-0.00274005,0.194905,0.0337991,-0.00621731,0.397913,0.199173,0.786089,0.188112,-0.0300843,0.00660181,0.390716,0.202948
75000,-0.00378764,0.198512,0.0366875,-0.00669636,0.398107,0.198182,0.785344,0.1926,-0.0383071,0.00510168,0.387341,0.199557
80000,-0.000828907,0.197343,0.0404812,-0.00883381,0.40523,0.203448,0.785313,0.191544,-0.039675,0.00836754,0.39355,0.202335
85000,-0.000743259,0.195693,0.0404488,-0.00947248,0.396304,0.197512,0.784781,0.19442,-0.0388464,0.00912094,0.393577,0.198154
90000,0.000558853,0.193274,0.0454809,-0.00876127,0.391003,0.193756,0.785078,0.193681,-0.0469543,0.00804234,0.390801,0.192858
95000,0.00139952,0.194477,0.0490958,-0.0122895,0.389076,0.194227,0.785509,0.194523,-0.052159,0.0079689,0.389539,0.19027
100000,0.000439167,0.196079,0.0536863,-0.0125598,0.394984,0.197452,0.785668,0.195549,-0.0553076,0.00819969,0.391289,0.192256
105000,-0.00133899,0.193417,0.0539218,-0.0110916,0.389708,0.190081,0.784887,0.194429,-0.0553612,0.0105343,0.384881,0.189208
110000,0.000287533,0.19778,0.0587918,-0.0107393,0.396127,0.193022,0.78513,0.190984,-0.0616159,0.0119448,0.381743,0.187283
114999,-0.00142098,0.196035,0.0626823,-0.00788643,0.396685,0.194126,0.785348,0.189939,-0.0654242,0.0109324,0.380477,0.18657
119999,-0.00169828,0.199522,0.0647179,-0.00886058,0.392806,0.195632,0.785603,0.193786,-0.0618252,0.0127482,0.379716,0.190443
124999,0.00399542,0.196416,0.0620571,-0.0085031,0.389642,0.195796,0.788912,0.19827,-0.0613462,0.0128489,0.384764,0.190634
124999,0.000617981,0.197594,0.0626646,-0.00600682,0.386503,0.191278,0.784497,0.195999,-0.0627412,0.0150504,0.38203,0.186519
134999,-0.000617184,0.19144,0.0597807,-0.00619615,0.38374,0.192252,0.785179,0.190457,-0.0611102,0.0161724,0.384351,0.191875
134999,0.000770569,0.193623,0.065931,-0.0124508,0.38219,0.191565,0.784842,0.190601,-0.0652093,0.0151191,0.378214,0.192054
144999,-0.000815595,0.192474,0.0644184,-0.0115312,0.381411,0.191348,0.784775,0.194675,-0.0653705,0.0138679,0.384969,0.192797
149999,0.000411987,0.189695,0.0686294,-0.00849249,0.378723,0.188724,0.785594,0.189212,-0.0679621,0.0124483,0.375065,0.189053
154999,0.00166368,0.196365,0.0697838,-0.0119285,0.383865,0.194025,0.78602,0.191948,-0.0734021,0.0151114,0.379501,0.190278
159999,0.000325203,0.190852,0.0674316,-0.0151113,0.382009,0.194533,0.785485,0.189111,-0.06766,0.0168519,0.384154,0.18772
164999,-0.0016326,0.192825,0.0707957,-0.013827,0.380493,0.189834,0.785138,0.186903,-0.0661387,0.0163808,0.374015,0.184018
169999,-0.000975586,0.19324,0.0751015,-0.016167,0.385218,0.192712,0.785872,0.182584,-0.0734517,0.0151196,0.372715,0.187568
174999,0.000288486,0.188695,0.07329,-0.0145544,0.380624,0.190537,0.785975,0.180285,-0.0749518,0.0147252,0.371663,0.186909
179999,0.00124216,0.190309,0.0749995,-0.0141365,0.382066,0.190533,0.785594,0.185739,-0.0711827,0.011929,0.377018,0.18541
184999,0.000715256,0.187561,0.0762459,-0.012351,0.379645,0.188711,0.785448,0.185066,-0.0745065,0.0103765,0.374184,0.183407
189999,-0.000569792,0.186841,0.0774337,-0.0141315,0.37346,0.185253,0.785919,0.184632,-0.0752279,0.00962734,0.368894,0.183374
194999,-0.000567957,0.190023,0.0768997,-0.0154811,0.375311,0.185456,0.785743,0.188621,-0.0762376,0.0111632,0.371107,0.18721
194999,0.00170374,0.187735,0.0768472,-0.0144971,0.374265,0.183691,0.785289,0.189036,-0.0808348,0.0104055,0.375473,0.186486
204999,-0.000605334,0.189591,0.0759817,-0.0144128,0.376734,0.185848,0.785326,0.191378,-0.0838487,0.0158572,0.376679,0.184284
209999,-0.00103603,0.185449,0.0761677,-0.0161337,0.368493,0.183462,0.785196,0.181534,-0.0854127,0.0150099,0.360013,0.178574
214999,-0.000450887,0.189833,0.0786101,-0.0176989,0.374902,0.187495,0.785102,0.184332,-0.0842187,0.0131888,0.36521,0.182204
214999,-0.000609194,0.188965,0.0849344,-0.0174195,0.374989,0.186467,0.78499,0.182106,-0.0898983,0.0155764,0.359795,0.180078
224999,-0.00106306,0.186145,0.0781614,-0.0172688,0.370305,0.185705,0.785254,0.182818,-0.0879302,0.016264,0.360773,0.180333
229999,0.000383854,0.186476,0.0856439,-0.0155086,0.372185,0.18622,0.784947,0.179422,-0.0852468,0.0158014,0.353405,0.178527
234999,0.0011158,0.184227,0.0870425,-0.0138345,0.365652,0.184081,0.785757,0.182986,-0.0875499,0.0152197,0.356312,0.178409
239999,0.00138521,0.182857,0.0911938,-0.0157424,0.367696,0.186933,0.784778,0.178116,-0.0925154,0.0146322,0.351934,0.177777
244999,-0.0063385,0.17818,0.0897476,-0.0169918,0.360234,0.182692,0.785259,0.179892,-0.0878284,0.0177426,0.360018,0.179781
249999,-0.00137045,0.171063,0.0957042,-0.0186669,0.357174,0.182149,0.785321,0.166555,-0.0987796,0.0178361,0.344025,0.171601
254999,-0.000961842,0.179636,0.0990335,-0.0175862,0.363083,0.182317,0.785218,0.177139,-0.100647,0.0157146,0.349645,0.171441
259999,-0.0015295,0.178874,0.0952998,-0.0181128,0.361445,0.179803,0.785296,0.17621,-0.0908601,0.0155706,0.351252,0.175048
264999,-0.00020569,0.179162,0.0996162,-0.0177887,0.358544,0.178083,0.785309,0.172456,-0.0959141,0.0186462,0.342522,0.170387
269999,0.000803947,0.180369,0.10042,-0.0186947,0.360434,0.179252,0.785183,0.169865,-0.0973424,0.0203261,0.336555,0.165416
274999,-0.000834267,0.179903,0.0971428,-0.0165753,0.361268,0.180245,0.785313,0.170333,-0.101356,0.0157061,0.335651,0.165954
279999,-0.0019221,0.179264,0.101114,-0.0212107,0.354583,0.177704,0.785213,0.167762,-0.100477,0.0166869,0.3309,0.164145
284999,-0.000772259,0.173089,0.0963575,-0.0211635,0.348787,0.174118,0.785747,0.170219,-0.0966928,0.0195866,0.343729,0.172418
289999,-0.00111514,0.175605,0.0995709,-0.019364,0.351351,0.172888,0.785585,0.172832,-0.0967779,0.0181789,0.341688,0.170634
294999,-0.00129714,0.17269,0.101515,-0.0163535,0.343633,0.17046,0.785594,0.175402,-0.105461,0.0165496,0.345567,0.170764
299999,0.000565052,0.173203,0.104685,-0.0178026,0.346973,0.172301,0.784569,0.173919,-0.110009,0.0180383,0.343168,0.170767
304999,-0.00116991,0.175897,0.105528,-0.0201503,0.346772,0.172003,0.786213,0.173684,-0.101927,0.0199032,0.342923,0.170242
309999,0.000463963,0.173472,0.104344,-0.0200031,0.345533,0.17228,0.785304,0.169338,-0.11056,0.0202928,0.337483,0.167634
309999,0.0024147,0.17568,0.106251,-0.0196818,0.349266,0.173882,0.7847,0.169727,-0.114672,0.016798,0.334715,0.163145
319999,0.000522137,0.172304,0.106144,-0.0198363,0.350507,0.17544,0.785552,0.164253,-0.107266,0.0138044,0.338104,0.166195
324999,-0.00091654,0.172903,0.10978,-0.0192462,0.344351,0.172087,0.785354,0.16065,-0.110807,0.0132618,0.326136,0.15973
329999,-0.00094252,0.170955,0.110603,-0.0199536,0.341921,0.171957,0.785742,0.162917,-0.114833,0.0169897,0.328328,0.161817
334999,-0.000959065,0.171751,0.10945,-0.0206848,0.338296,0.169379,0.78533,0.166661,-0.105267,0.0201044,0.33362,0.163478
339999,-0.00111869,0.165697,0.111354,-0.0199986,0.330607,0.164093,0.785136,0.162057,-0.104598,0.0215354,0.326173,0.161442
344999,0.00217199,0.165084,0.11185,-0.0168512,0.330245,0.164447,0.784794,0.1609,-0.111711,0.0174489,0.325304,0.161876
349999,-0.000684259,0.165826,0.116698,-0.0188369,0.337964,0.167426,0.785298,0.15981,-0.120258,0.0177755,0.329391,0.163224
354999,-0.000468103,0.16508,0.118348,-0.0213825,0.326782,0.160657,0.785508,0.159345,-0.124543,0.021759,0.317949,0.157361
359999,0.00125933,0.164529,0.121946,-0.0199307,0.326885,0.163111,0.785175,0.158695,-0.125326,0.0221944,0.31683,0.155983
364999,0.0016346,0.165578,0.117142,-0.0196956,0.332864,0.166051,0.785485,0.160008,-0.128361,0.0207453,0.325269,0.160304
369999,-0.000279468,0.162806,0.122566,-0.0223029,0.325431,0.162042,0.785399,0.150696,-0.128122,0.016583,0.304073,0.152405
374999,-0.000369754,0.16513,0.120515,-0.0232296,0.328174,0.163697,0.78545,0.153995,-0.116088,0.018435,0.306908,0.151877
379999,0.00179434,0.167592,0.119115,-0.0221178,0.33172,0.165742,0.785262,0.152591,-0.11434,0.0166841,0.303835,0.15201
384999,0.00166702,0.164676,0.128136,-0.0209038,0.330308,0.164595,0.785794,0.144885,-0.123586,0.0112925,0.290216,0.145493
389999,-0.00125249,0.15912,0.123827,-0.0184249,0.31879,0.159506,0.785297,0.149874,-0.123489,0.0123577,0.301167,0.149697
394999,-0.000804194,0.163904,0.128729,-0.0215287,0.325357,0.16208,0.785755,0.149619,-0.134568,0.0191426,0.300382,0.15034
399999,0.000720501,0.15729,0.127567,-0.0201401,0.311559,0.1552,0.784919,0.1541,-0.133329,0.0221658,0.310758,0.154959
404999,0.000639439,0.155761,0.1313,-0.0176161,0.310797,0.154134,0.786181,0.153654,-0.132278,0.0199819,0.310408,0.151949
409999,0.000586033,0.156648,0.131765,-0.0183068,0.311505,0.155053,0.785541,0.151398,-0.125426,0.0205345,0.307937,0.152298
414999,-0.00303946,0.155065,0.133486,-0.0226474,0.305891,0.152484,0.785532,0.140933,-0.139893,0.0223813,0.290959,0.143848
419999,0.000306606,0.154226,0.136932,-0.0192006,0.314449,0.15786,0.785348,0.133813,-0.146437,0.021163,0.280505,0.142789
424999,0.0027113,0.157344,0.136889,-0.0168292,0.308284,0.153544,0.785213,0.142962,-0.141794,0.0173049,0.285226,0.141207
424999,-0.000624387,0.148505,0.142558,-0.0222681,0.298742,0.149512,0.78536,0.13122,-0.155781,0.0170264,0.265132,0.132755
434999,0.00103712,0.149076,0.140774,-0.0222822,0.292969,0.145373,0.785571,0.131534,-0.150993,0.0179496,0.260695,0.13023
439999,-0.000667345,0.148361,0.140624,-0.0187928,0.29473,0.146887,0.785482,0.135416,-0.145699,0.0162106,0.271273,0.133678
444999,0.00106382,0.152664,0.138734,-0.0210487,0.303361,0.151046,0.785444,0.140133,-0.142499,0.0182414,0.279165,0.138519
449999,0.000658035,0.159365,0.136182,-0.023827,0.313329,0.155886,0.785166,0.145719,-0.1322,0.0191331,0.290277,0.144054
454999,0.000455379,0.157997,0.130454,-0.0207398,0.311127,0.154864,0.785649,0.146235,-0.124412,0.0157142,0.288313,0.143016
459999,-0.000231104,0.160752,0.123297,-0.0197454,0.319062,0.159456,0.785302,0.151721,-0.12814,0.017375,0.300698,0.149507
464999,-0.00154356,0.165661,0.125102,-0.0213715,0.330417,0.164407,0.785669,0.154698,-0.131489,0.0218706,0.310408,0.152724
469999,0.000154018,0.163552,0.118973,-0.0184446,0.328185,0.163778,0.785038,0.159341,-0.124623,0.0221362,0.321424,0.159997
475000,-0.000429168,0.16567,0.114,-0.0180424,0.329781,0.163243,0.785801,0.164742,-0.116729,0.0200095,0.325995,0.16355
480000,0.00232124,0.168399,0.112013,-0.0189239,0.337475,0.168479,0.785105,0.16285,-0.117582,0.0194674,0.323978,0.162893
485000,-0.000554934,0.169715,0.108027,-0.0180455,0.34217,0.171607,0.785265,0.164242,-0.11612,0.021174,0.329684,0.162349
490000,-0.00187118,0.17776,0.105532,-0.0181856,0.352801,0.175785,0.785581,0.169996,-0.103699,0.0220079,0.339442,0.166122
495000,-0.000586662,0.174481,0.0999204,-0.0178641,0.351385,0.176589,0.785445,0.166932,-0.105116,0.0183105,0.338297,0.168732
500000,0.00175714,0.181832,0.0987607,-0.0180583,0.364402,0.182225,0.785844,0.171756,-0.100313,0.0178285,0.345256,0.169827
505000,0.000792027,0.1792,0.0921604,-0.0185136,0.359431,0.180056,0.785285,0.171369,-0.0999527,0.0179276,0.347221,0.170892
510000,-0.000709967,0.183513,0.0898749,-0.0143608,0.363139,0.180923,0.786377,0.176272,-0.0987823,0.0142078,0.350202,0.172662
515000,-0.000566598,0.18591,0.0840556,-0.012713,0.370012,0.183164,0.785311,0.183043,-0.0877933,0.0146322,0.365469,0.180198
520000,-0.000589674,0.186776,0.0818206,-0.0134824,0.373277,0.184806,0.785163,0.181659,-0.080291,0.0159693,0.369913,0.181947
525000,0.00246477,0.186908,0.0787846,-0.0134582,0.376573,0.186583,0.785415,0.181127,-0.0857012,0.0176244,0.366562,0.179762
530000,-0.000162654,0.186367,0.0767843,-0.0146798,0.3804,0.189569,0.786049,0.181744,-0.0842611,0.0157804,0.372768,0.184605
535000,0.000806332,0.187772,0.071035,-0.0143466,0.376448,0.187473,0.785373,0.184275,-0.0748701,0.0149283,0.370358,0.183556
540000,0.000900269,0.190801,0.0667211,-0.0136638,0.382802,0.191,0.785794,0.185825,-0.075217,0.0143161,0.373595,0.184871
545000,0.00132704,0.194737,0.0621325,-0.0123282,0.388254,0.193744,0.785239,0.189113,-0.0703051,0.0113668,0.376458,0.187732
550000,-0.000352077,0.194312,0.0598952,-0.0110352,0.393006,0.196213,0.785337,0.188469,-0.0652351,0.0108566,0.382011,0.190515
555000,-0.000358311,0.195922,0.0568043,-0.0112499,0.38988,0.193983,0.785465,0.192997,-0.0625109,0.00973845,0.383784,0.190961
560000,0.00146389,0.193816,0.0542394,-0.0115942,0.384494,0.192187,0.785626,0.192342,-0.0573327,0.0113139,0.381592,0.189528
565000,0.000531197,0.193555,0.0507599,-0.00957778,0.387979,0.195044,0.785159,0.192352,-0.0514264,0.00967741,0.387632,0.193637
565000,0.00028944,0.196297,0.0449258,-0.0090409,0.391431,0.196236,0.785763,0.196258,-0.0475878,0.0101557,0.39167,0.197451
575000,-0.00434514,0.195655,0.0405508,-0.00778197,0.392095,0.196795,0.78554,0.197446,-0.0488305,0.00830746,0.391258,0.195242
580000,0.00135851,0.191659,0.0378541,-0.00724939,0.398476,0.202454,0.786105,0.190959,-0.0440027,0.00734186,0.391636,0.196055
585000,-0.00214268,0.199906,0.0354897,-0.00693307,0.404057,0.20365,0.785486,0.19525,-0.0373284,0.00519323,0.389942,0.195424
590000,0.000683308,0.199836,0.0323716,-0.00708572,0.403002,0.201274,0.784897,0.190953,-0.0355138,0.00924921,0.38884,0.194503
595000,0.000500202,0.200309,0.0281025,-0.00478865,0.404373,0.200558,0.78582,0.198115,-0.0307152,0.00609875,0.399762,0.197743
600000,0.00129175,0.196841,0.0274009,-0.0049761,0.398489,0.200542,0.787125,0.197485,-0.0294942,0.00289822,0.396908,0.197186
605000,-0.000773711,0.196139,0.0217661,-0.0068612,0.394125,0.197225,0.784926,0.201941,-0.020884,0.00606918,0.405724,0.202938
605000,0.000648975,0.197657,0.015535,-0.00436746,0.399456,0.197624,0.785519,0.202712,-0.0169796,0.00693607,0.408427,0.203672
615000,0.0010705,0.200343,0.0124024,0.000597954,0.403062,0.199582,0.785338,0.201204,-0.014239,0.0046773,0.404531,0.200993
620000,-0.00126889,0.201006,0.0105182,0.00103188,0.40784,0.202145,0.785446,0.198507,-0.0103035,0.00574446,0.404539,0.199598
625000,-0.000857195,0.203294,0.00672568,0.000772953,0.411957,0.203881,0.785292,0.198581,-0.00979467,0.00578165,0.399567,0.199955
630000,0.00150061,0.205861,0.00381792,0.00160694,0.413658,0.205107,0.785482,0.201012,-0.00733037,-0.00537129,0.397481,0.200423
635000,0.000382423,0.201143,-0.00192773,0.00456858,0.4077,0.202051,0.785325,0.19682,-0.00240608,-0.00517811,0.396065,0.198782
640000,-0.00106558,0.204683,-0.00880539,0.00397968,0.405641,0.20052,0.78609,0.202189,0.00368218,-0.00265033,0.403935,0.200468
645000,0.000919342,0.200349,-0.0089265,0.0051856,0.397442,0.197751,0.786058,0.20269,0.0100992,-0.00249389,0.406174,0.202351
650000,-0.000730833,0.197206,-0.0115868,0.00680113,0.396011,0.197931,0.785704,0.203146,0.010573,-0.00608147,0.404831,0.20172
655000,-0.00127942,0.199599,-0.0183629,0.00356531,0.397035,0.199172,0.785571,0.20437,0.0139931,-0.00191293,0.408074,0.203655
660000,0.00177956,0.20091,-0.0193385,0.00264025,0.403749,0.200412,0.785242,0.201323,0.0179632,0.00167942,0.406906,0.203896
665000,0.00247049,0.198662,-0.0215019,0.00676727,0.403192,0.200811,0.785171,0.1985,0.0181756,-0.00288985,0.403516,0.199997
670000,-0.000863214,0.19613,-0.0233933,0.00617743,0.401051,0.201308,0.784328,0.194902,0.0207265,-0.00361974,0.398164,0.195854
675000,-0.00116397,0.198681,-0.0316323,0.00429535,0.399966,0.199879,0.784817,0.197681,0.0282331,-0.00409679,0.396527,0.19638
680000,0.00367594,0.202024,-0.0353166,0.00531626,0.403258,0.201492,0.78561,0.19675,0.0310317,-0.00565861,0.396463,0.197411
685000,-0.000452893,0.19496,-0.0395302,0.00844526,0.396716,0.198598,0.785676,0.194514,0.0357423,-0.00980471,0.397361,0.199395
690000,-0.000568101,0.197285,-0.0433041,0.00773907,0.392465,0.192593,0.785926,0.200644,0.0401037,-0.00983244,0.398622,0.199505
695000,0.000536442,0.192281,-0.0475813,0.0120654,0.388986,0.191315,0.78604,0.199811,0.0451804,-0.00739939,0.402158,0.199674
700000,-0.000893442,0.190154,-0.0451132,0.00869513,0.379733,0.190046,0.786873,0.198075,0.0473953,-0.00970952,0.397714,0.197738
705000,-9.508e-05,0.192088,-0.0493504,0.0053792,0.383221,0.190683,0.785444,0.195115,0.0477925,-0.0103236,0.388696,0.193077
710000,0.00188255,0.191078,-0.0517942,0.00865316,0.38673,0.190533,0.78516,0.193898,0.0515199,-0.0125132,0.388544,0.194496
710000,-0.000829614,0.193853,-0.0511411,0.00914335,0.387193,0.192255,0.784869,0.190838,0.0541349,-0.0131109,0.379748,0.189725
720000,0.000402927,0.194368,-0.0575358,0.00984764,0.385832,0.192353,0.785241,0.189456,0.059393,-0.0122859,0.375809,0.189809
725000,-0.000726828,0.192706,-0.0640608,0.0124226,0.382208,0.18972,0.784073,0.189882,0.0637174,-0.0141788,0.375388,0.189469
730000,-0.00164021,0.188605,-0.0719789,0.015388,0.376597,0.184083,0.786267,0.190625,0.0714875,-0.0159745,0.380079,0.191158
735000,0.002841,0.181714,-0.071194,0.0148687,0.368193,0.180577,0.786122,0.188426,0.0724769,-0.013661,0.380911,0.191146
740001,0.0017786,0.179767,-0.0797213,0.0165195,0.365976,0.180818,0.786593,0.18547,0.0766006,-0.0144528,0.379387,0.189823
745001,-0.00475269,0.178041,-0.086253,0.0173159,0.357204,0.178815,0.784925,0.190595,0.0809789,-0.0177654,0.380226,0.190882
750001,-0.000611889,0.171843,-0.0852853,0.016439,0.357851,0.17919,0.78528,0.180098,0.0826641,-0.0167987,0.369724,0.188101
755001,-0.00344116,0.17971,-0.0863005,0.0170975,0.362879,0.178372,0.784641,0.184475,0.0859471,-0.0175338,0.370314,0.185977
760001,-0.00130438,0.175714,-0.0875314,0.0156407,0.360855,0.176615,0.786617,0.176913,0.0877629,-0.0166257,0.363264,0.181611
765001,0.000109673,0.180188,-0.0930284,0.0115018,0.356845,0.175446,0.785573,0.177721,0.0912767,-0.0167262,0.353617,0.17511
770001,0.00201941,0.176617,-0.0968884,0.0136771,0.347958,0.171311,0.785216,0.178896,0.0976835,-0.0172496,0.356256,0.176559
775001,0.000557899,0.170708,-0.0994009,0.0168333,0.338825,0.168932,0.784657,0.174505,0.101057,-0.0182506,0.351412,0.17366
780001,0.00050354,0.16775,-0.0967103,0.0185118,0.327485,0.162381,0.785368,0.177097,0.105328,-0.0178368,0.349,0.172716
785001,-0.00118343,0.158963,-0.0920836,0.0177813,0.31794,0.158993,0.785697,0.173187,0.105186,-0.0173926,0.343733,0.171094
790001,-0.000216384,0.160052,-0.118939,0.0196157,0.319549,0.159741,0.784746,0.175057,0.112537,-0.0185591,0.349158,0.173154
795001,-0.00175184,0.162033,-0.121546,0.0173149,0.322556,0.161227,0.785614,0.170362,0.115835,-0.0172338,0.340459,0.168585
800001,0.00273275,0.15991,-0.120752,0.0158343,0.320272,0.160638,0.785087,0.160048,0.115397,-0.0171817,0.321199,0.159794
805001,0.00235319,0.157926,-0.123134,0.0224886,0.32231,0.160827,0.784258,0.159493,0.122292,-0.0219445,0.321959,0.161169
810001,0.0025444,0.155661,-0.134138,0.0217738,0.31378,0.157616,0.785096,0.15877,0.125195,-0.0224942,0.317907,0.158781
815001,-0.000825559,0.146042,-0.138529,0.0208545,0.296245,0.148685,0.786322,0.154387,0.121145,-0.0202017,0.313371,0.156117
820001,-0.000668124,0.143189,-0.135445,0.0209885,0.283086,0.139521,0.785091,0.155389,0.122881,-0.0224105,0.305227,0.151346
825001,-0.00194775,0.138149,-0.14154,0.0256805,0.278376,0.135616,0.785666,0.155343,0.131439,-0.0246345,0.307715,0.154173
830001,-0.000308982,0.13516,-0.13851,0.0204458,0.274152,0.131818,0.785934,0.150193,0.139444,-0.0238792,0.296183,0.148804
835001,0.00170135,0.132397,-0.150479,0.012866,0.266202,0.130064,0.785933,0.150728,0.141951,-0.0224056,0.291541,0.145659
840001,0.00336695,0.13543,-0.143944,0.022532,0.280217,0.138993,0.785733,0.147937,0.140629,-0.0241518,0.28955,0.144263
845001,-0.000864288,0.133287,-0.145074,0.0279102,0.285467,0.140992,0.784871,0.149416,0.135064,-0.0249032,0.297699,0.149193
850001,0.000447273,0.146929,-0.14416,0.0246868,0.292962,0.143855,0.785995,0.158039,0.128191,-0.0221155,0.309025,0.153658
855001,0.000786781,0.149227,-0.138102,0.018187,0.296564,0.146634,0.783786,0.159254,0.124931,-0.0195221,0.315168,0.157479
855001,0.00262165,0.153482,-0.119835,0.0179715,0.308391,0.151134,0.782533,0.164744,0.125179,-0.0227092,0.323974,0.161309
865001,-0.000376507,0.148527,-0.124423,0.0258098,0.310286,0.153128,0.784977,0.161967,0.118625,-0.0237838,0.322177,0.161016
870001,0.0034709,0.154233,-0.12009,0.0214577,0.31262,0.153947,0.785728,0.169252,0.119841,-0.0235082,0.33197,0.165091
875001,-0.000433004,0.15809,-0.113556,0.0172219,0.329218,0.16322,0.785582,0.164114,0.112076,-0.0169328,0.333562,0.166219
880001,0.000715256,0.165096,-0.116581,0.0164266,0.32954,0.164346,0.786973,0.173166,0.110502,-0.0172319,0.34029,0.168893
885001,-0.000509395,0.170329,-0.108846,0.0148897,0.336109,0.166654,0.785233,0.173428,0.107145,-0.0188312,0.34206,0.169677
890001,-0.00170766,0.168491,-0.111976,0.0128231,0.334861,0.164579,0.785213,0.17211,0.103519,-0.0189797,0.341182,0.169453
895001,0.00101995,0.168352,-0.108741,0.010838,0.340646,0.169376,0.785356,0.173223,0.102125,-0.018949,0.348573,0.171452
900001,-0.00227462,0.16966,-0.104223,0.00989628,0.345452,0.170861,0.785781,0.177271,0.0952306,-0.0197832,0.353884,0.175042
905001,-0.000299582,0.171377,-0.101174,0.00877094,0.346593,0.173575,0.784569,0.179496,0.089891,-0.0193003,0.35783,0.180265
905001,0.00187349,0.179816,-0.0913805,0.0129471,0.352921,0.176797,0.78517,0.186001,0.0873652,-0.0168814,0.362734,0.180892
915001,0.00223827,0.177065,-0.0861453,0.00949812,0.35543,0.17857,0.786487,0.184861,0.0841547,-0.0184305,0.368446,0.184445
920001,-0.00168319,0.174176,-0.0824956,0.00703382,0.356564,0.17873,0.78572,0.183827,0.0810996,-0.015087,0.372018,0.187317
925001,0.000466824,0.182544,-0.0738872,0.0106487,0.371617,0.186107,0.785626,0.186042,0.078075,-0.0142536,0.37725,0.188742
930001,0.00164127,0.185751,-0.0798167,0.0123019,0.36784,0.184512,0.78563,0.188131,0.0743962,-0.0133916,0.375859,0.187558
935001,0.00191593,0.184884,-0.0776821,0.013041,0.373507,0.185231,0.785027,0.184999,0.0703998,-0.0117475,0.372239,0.185699
940001,-0.000571576,0.187935,-0.0695418,0.0118661,0.378627,0.189207,0.784722,0.187334,0.0671058,-0.0113889,0.379082,0.18907
945001,0.00216341,0.1907,-0.0624484,0.0097785,0.377294,0.188413,0.785869,0.19366,0.0642696,-0.0132801,0.385662,0.191512
950001,0.000531197,0.188231,-0.0573877,0.00632286,0.373124,0.186566,0.784795,0.191747,0.0592666,-0.0110153,0.38771,0.194901
955001,0.00113249,0.190876,-0.0586013,0.00816727,0.370712,0.186655,0.78514,0.196987,0.0571738,-0.0108851,0.393343,0.196635
960001,0.00177288,0.192386,-0.0569538,0.00873089,0.388724,0.193353,0.785628,0.196879,0.0511547,-0.0118624,0.396716,0.197196
965001,-0.00177817,0.191057,-0.0525147,0.0108318,0.391471,0.19377,0.785789,0.195144,0.0485115,-0.00970621,0.396254,0.19589
970001,-0.0018548,0.195968,-0.0494663,0.0106382,0.398284,0.197236,0.785787,0.195127,0.0450082,-0.00862139,0.393403,0.195033
975001,0.00155973,0.196418,-0.0444783,0.0102601,0.397051,0.196918,0.785901,0.194203,0.0421405,-0.0112377,0.386615,0.192796
980001,0.000233173,0.195614,-0.0364598,0.0105381,0.400226,0.197416,0.785583,0.19433,0.038148,-0.0077214,0.391386,0.194322
980001,-0.000529806,0.196922,-0.0364836,0.00730467,0.402187,0.197003,0.785636,0.197893,0.0331748,-0.00727274,0.396848,0.197594
990001,0.00193453,0.195147,-0.0346292,0.00859785,0.395005,0.195641,0.784944,0.198941,0.0325678,-0.0051719,0.399924,0.198872
990001,-0.000465264,0.194447,-0.0323111,0.0118837,0.395697,0.196635,0.784669,0.201232,0.029207,-0.00679407,0.407894,0.202728
1000002,-0.000878177,0.199619,-0.0244015,0.00798321,0.397604,0.196992,0.785194,0.202382,0.024869,-0.00500971,0.403155,0.19968
1005002,-0.00108853,0.200277,-0.0188917,0.00589371,0.400744,0.198617,0.785281,0.200568,0.0190952,-0.00331343,0.406244,0.202162
1010002,0.000867367,0.197323,-0.014074,0.00546026,0.398651,0.19852,0.786177,0.199425,0.0132895,-0.00196153,0.403105,0.199108
1015002,-0.000729854,0.202876,-0.0117601,0.00614214,0.403797,0.201382,0.785314,0.200923,0.0091186,-0.00291792,0.401669,0.198627
1020002,-0.000851845,0.204118,-0.00934136,0.00195169,0.408217,0.202497,0.785571,0.200087,0.00758867,-0.00558536,0.396711,0.197857
1025002,-0.00212209,0.203393,-0.00762165,0.00181341,0.408218,0.202566,0.785185,0.19707,0.00567822,-0.00256262,0.395988,0.196547
1030002,-0.00084529,0.202383,-0.00842345,-0.00286321,0.407483,0.202708,0.785283,0.199858,0.00392227,-0.000843444,0.405829,0.201673
1035002,-0.00196308,0.201449,-0.00163758,-0.00523566,0.399382,0.199816,0.785058,0.201594,-0.000514463,0.000858784,0.402086,0.198927
1040002,-0.000460933,0.199847,-0.00210464,-0.00312578,0.401068,0.20117,0.785444,0.20014,-0.00123878,-0.00247352,0.404891,0.202285
1045002,-0.00326391,0.202401,0.00195873,-0.00432959,0.396519,0.198765,0.785378,0.201685,-0.00412603,0.001472,0.403009,0.201047
1045002,0.000542641,0.197835,0.00547683,-0.0031646,0.402049,0.201041,0.785963,0.198252,-0.00490351,0.00719357,0.406869,0.203121
