55000,1.51035e-312,2.78129e-310,0
60000,-1.07722e-310,4.22921e-310,0
65000,-2.15411e-310,4.87471e-310,0
70000,-2.94295e-310,5.16351e-310,0
75000,-3.50354e-310,5.26974e-310,0
80000,-3.31334e-310,5.6656e-310,0
85000,-3.74019e-310,5.55937e-310,0
90000,-3.85823e-310,5.60067e-310,0
95000,-5.05005e-310,2.85542e-310,0
100000,-4.35309e-310,-7.33245e-311,0
105000,-4.50492e-310,-2.47762e-310,0
110000,-4.98869e-310,-3.07125e-310,0
114999,-5.46724e-310,-3.11359e-310,0
119999,-5.84446e-310,-2.9457e-310,0
124999,-5.42691e-310,-3.77952e-310,0
129999,-5.63943e-310,-3.70151e-310,0
134999,-6.10991e-310,-1.6701e-310,0
139999,-4.54294e-310,1.63739e-310,0
144999,-3.95438e-310,3.4777e-310,0
149999,-3.86713e-310,4.43231e-310,0
154999,-3.91045e-310,4.94131e-310,0
159999,-4.40482e-310,4.83513e-310,0
164999,-5.03863e-310,4.31398e-310,0
169999,-5.63623e-310,3.54117e-310,0
174999,-5.88841e-310,3.32987e-310,0
179999,-6.17952e-310,2.8535e-310,0
184999,-6.47398e-310,1.42297e-310,0
189999,-6.02994e-310,-9.16078e-311,0
194999,-5.54378e-310,-2.5564e-310,0
199999,-5.29608e-310,-3.49743e-310,0
204999,-5.69031e-310,-3.29107e-310,0
209999,-6.04161e-310,-2.88706e-310,0
214999,-6.34428e-310,-2.31629e-310,0
219999,-6.58747e-310,-1.34064e-310,0
224999,-6.64088e-310,-9.14132e-312,0
229999,-6.63826e-310,7.77958e-311,0
234999,-5.64242e-310,2.69881e-310,0
239999,-5.55014e-310,3.3657e-310,0
244999,-5.51005e-310,3.74673e-310,0
249999,-5.25892e-310,4.22845e-310,0
254999,-5.66836e-310,3.72896e-310,0
259999,-6.06181e-310,3.04732e-310,0
264999,-6.41255e-310,2.00905e-310,0
269999,-6.62515e-310,1.34915e-310,0
274999,-6.75159e-310,6.45549e-311,0
279999,-6.76052e-310,-2.40406e-311,0
284999,-6.36214e-310,-1.69956e-310,0
289999,-6.51256e-310,-1.70626e-310,0
294999,-6.29974e-310,-2.44263e-310,0
299999,-6.54662e-310,-1.7498e-310,0
304999,-6.69279e-310,-1.35255e-310,0
309999,-6.79333e-310,-6.68513e-311,0
314999,-6.84143e-310,-1.04096e-311,0
319999,-6.87491e-310,1.87807e-311,0
324999,-6.86314e-310,6.00651e-311,0
329999,-6.8246e-310,1.00031e-310,0
334999,-6.75377e-310,1.41598e-310,0
339999,-6.76212e-310,1.47609e-310,0
344999,-6.69682e-310,1.76235e-310,0
349999,-6.6517e-310,1.9518e-310,0
354999,-6.75334e-310,1.49573e-310,0
359999,-6.8228e-310,6.55534e-311,0
364999,-6.86645e-310,1.75216e-311,0
369999,-6.89711e-310,-4.58049e-312,0
384999,-6.91915e-310,-7.74401e-312,0
389999,-6.93263e-310,-1.33377e-312,0
394999,-6.53827e-310,1.4334e-310,0
399999,-2.49902e-310,3.24923e-310,0
404999,-3.98491e-310,3.19778e-310,0
409999,-5.09749e-310,2.55932e-310,0
414999,-5.81797e-310,1.88365e-310,0
419999,-6.25815e-310,1.40856e-310,0
424999,-6.51242e-310,1.20822e-310,0
429999,-6.684e-310,8.88024e-311,0
434999,-6.79071e-310,4.57249e-311,0
439999,-6.85309e-310,1.52418e-311,0
444999,-6.89256e-310,3.22647e-312,0
449999,-6.90732e-310,-2.10895e-311,0
454999,-6.92254e-310,-2.59776e-311,0
459999,-6.92544e-310,-3.84576e-311,0
464999,-6.92155e-310,5.81949e-312,0
469999,-6.70608e-310,1.1382e-310,0
475000,-6.53213e-310,1.88431e-310,0
480000,-6.67747e-310,1.48866e-310,0
485000,-6.77815e-310,1.12493e-310,0
490000,-6.77864e-310,1.29318e-310,0
495000,-6.83931e-310,1.00205e-310,0
500000,-6.88429e-310,5.4198e-311,0
505000,-6.90293e-310,5.48456e-311,0
510000,-6.88425e-310,7.9229e-311,0
515000,-6.91187e-310,4.84495e-311,0
520000,-6.91058e-310,6.05539e-311,0
525000,-6.8536e-310,1.00097e-310,0
530000,-6.82354e-310,1.22047e-310,0
535000,-6.87281e-310,8.53536e-311,0
540000,-6.899e-310,3.29137e-311,0
545000,-6.90326e-310,-1.13839e-311,0
550000,-6.90744e-310,-3.64789e-311,0
555000,-6.67059e-310,9.44951e-311,0
560000,-6.70038e-310,-1.08692e-311,0
565000,-6.79294e-310,1.53608e-311,0
570000,-6.33601e-310,1.713e-310,0
575000,-6.27566e-310,2.29857e-310,0
580000,-6.3396e-310,2.43238e-310,0
585000,-6.39818e-310,2.46184e-310,0
590000,-6.5746e-310,1.9789e-310,0
595000,-3.51641e-310,3.93549e-310,0
600000,-7.11683e-311,4.76566e-310,0
605000,2.35414e-310,2.82691e-310,0
610000,4.11068e-310,2.37109e-310,0
615000,-3.10838e-311,1.57342e-310,0
620000,-2.96454e-310,1.07954e-310,0
625000,-4.55877e-310,5.63286e-311,0
630000,-5.50501e-310,8.42881e-312,0
635000,-5.94007e-310,-8.33566e-311,0
640000,-1.02527e-310,6.3584e-311,0
645000,2.16537e-310,3.1468e-311,0
650000,4.08045e-310,1.6439e-311,0
655000,5.22191e-310,3.05388e-311,0
660000,2.35943e-310,2.85479e-310,0
665000,-8.78945e-311,3.28469e-310,0
670000,-2.98258e-310,3.27763e-310,0
675000,-3.81224e-310,3.87565e-310,0
680000,-3.86947e-310,4.6129e-310,0
685000,4.22728e-311,3.21946e-310,0
690000,3.03032e-310,2.09246e-310,0
695000,4.56628e-310,8.26698e-311,0
700000,5.51451e-310,6.87342e-311,0
705000,6.08829e-310,3.13725e-311,0
710000,1.50632e-310,-1.5803e-310,0
715000,-1.87653e-310,-1.02317e-310,0
720000,-3.86449e-310,-1.09973e-310,0
725000,4.60609e-311,-7.66085e-311,0
730000,3.01313e-310,3.62835e-312,0
735000,4.42633e-310,9.59613e-311,0
740001,5.33361e-310,1.32752e-310,0
745001,5.87128e-310,1.57175e-310,0
750001,6.24346e-310,1.52066e-310,0
755001,6.20076e-310,2.22021e-310,0
760001,3.43303e-310,4.09857e-310,0
765001,3.37039e-310,4.91235e-310,0
770001,4.76678e-310,2.49654e-310,0
775001,5.64021e-310,1.41644e-310,0
780001,6.1587e-310,6.56052e-311,0
785001,6.47238e-310,2.41377e-311,0
790001,6.65783e-310,-5.14775e-312,0
795001,6.76499e-310,-2.78476e-311,0
800001,6.83438e-310,1.47166e-312,0
805001,6.82013e-310,5.92051e-311,0
810001,6.82184e-310,8.88357e-311,0
815001,6.86806e-310,7.213e-311,0
820001,6.89005e-310,6.92179e-311,0
825001,6.91507e-310,4.55501e-311,0
830001,6.90462e-310,6.50989e-311,0
835001,6.91005e-310,6.69831e-311,0
840001,6.92334e-310,5.51411e-311,0
845001,6.92336e-310,5.8869e-311,0
850001,6.93534e-310,3.43711e-311,0
855001,6.94192e-310,2.64609e-311,0
860001,6.94622e-310,1.97521e-311,0
865001,6.93896e-310,3.55359e-311,0
870001,6.94398e-310,2.77295e-311,0
875001,6.90996e-310,6.23112e-311,0
880001,6.921e-310,5.61163e-311,0
885001,6.87892e-310,-2.13738e-311,0
890001,6.89903e-310,-3.59792e-311,0
895001,6.90406e-310,8.84482e-312,0
900001,6.89195e-310,4.72557e-311,0
905001,6.91349e-310,4.13126e-311,0
910001,6.92837e-310,3.24505e-311,0
915001,6.93527e-310,6.36661e-312,0
920001,6.93967e-310,1.63639e-311,0
925001,6.59421e-310,1.45056e-310,0
930001,5.09993e-310,3.40578e-310,0
935001,3.04061e-310,4.82473e-310,0
940001,3.69816e-310,4.95025e-310,0
945001,4.9413e-310,3.53965e-310,0
950001,5.73234e-310,2.40033e-310,0
955001,6.21273e-310,1.65101e-310,0
960001,6.50823e-310,1.0552e-310,0
965001,6.16926e-310,2.24826e-310,0
970001,1.59133e-310,3.1608e-310,0
975001,-1.78561e-310,2.37185e-310,0
980001,1.48632e-310,3.30376e-311,0
985001,3.66901e-310,3.49588e-311,0
990001,4.95466e-310,6.03971e-311,0
995001,5.73174e-310,7.14622e-311,0
1000002,6.21293e-310,2.2534e-311,0
1005002,6.50761e-310,4.46043e-312,0
1010002,3.43792e-310,2.76867e-310,0
1015002,-7.00812e-311,1.34728e-310,0
1020002,-3.20124e-310,7.51608e-311,0
1025002,-4.69823e-310,5.97219e-311,0
1030002,-1.63995e-310,2.87742e-310,0
1035002,1.79664e-310,1.78991e-310,0
1040002,3.74622e-310,1.85903e-310,0
1045002,4.43304e-310,2.83596e-310,0
1050002,3.5253e-310,4.34482e-310,0
1055002,3.14452e-312,4.44914e-310,0
1060002,-2.70665e-310,3.2239e-310,0
1065002,-4.31415e-310,2.64064e-310,0
1070002,-5.22482e-310,2.47073e-310,0
1075002,-5.88049e-310,1.92685e-310,0
1080002,-6.27725e-310,1.57929e-310,0
1085002,-6.50647e-310,1.42463e-310,0
1090002,-6.67188e-310,1.12683e-310,0
1095002,-6.65013e-310,1.53003e-310,0
1100002,-6.76439e-310,1.11553e-310,0
1105002,-6.83933e-310,7.28998e-311,0
1110002,-6.88309e-310,5.38581e-311,0
1115002,-6.72699e-310,1.3185e-310,0
1120002,-6.80677e-310,1.03548e-310,0
1125002,-6.2169e-310,2.40646e-310,0
1130002,-5.98791e-310,3.06816e-310,0
1135002,-5.95713e-310,3.30565e-310,0
1140002,-6.19388e-310,2.91802e-310,0
1145002,-6.49621e-310,1.84071e-310,0
1150002,-6.59328e-310,4.19008e-311,0
1155002,-6.68186e-310,-3.0119e-311,0
1160002,-6.71999e-310,-8.02775e-311,0
1165002,-6.75201e-310,-1.06246e-310,0
1170002,-6.78876e-310,-1.12906e-310,0
1175002,-6.85455e-310,-6.62742e-311,0
1180002,-6.88285e-310,-1.48132e-311,0
1185002,-6.87489e-310,3.58141e-311,0
1190002,-6.84011e-310,8.17917e-311,0
1195002,-6.85348e-310,9.10938e-311,0
1200002,-6.87629e-310,8.54825e-311,0
1205002,-6.90044e-310,7.05325e-311,0
1210002,-6.91436e-310,6.23764e-311,0
1215002,-6.91571e-310,6.55323e-311,0
1220002,-6.88442e-310,8.98805e-311,0
1225002,-6.87011e-310,1.0201e-310,0
1230002,-6.9034e-310,6.15407e-311,0
1235002,-6.92337e-310,3.75923e-311,0
1240002,-6.93267e-310,1.03322e-311,0
1265003,-6.94074e-310,2.93784e-312,0
1270003,-6.94496e-310,8.52433e-312,0
1275003,-6.82808e-310,8.60052e-311,0
1280003,-4.29344e-310,3.29041e-310,0
1285003,-5.35381e-310,1.83302e-310,0
1290003,-5.9922e-310,1.18888e-310,0
1295003,-6.37229e-310,8.68967e-311,0
1300003,-6.59732e-310,7.24082e-311,0
1305003,-6.73364e-310,6.1836e-311,0
1310003,-6.80527e-310,6.71245e-311,0
1315003,-6.79262e-310,1.03094e-310,0
1320003,-6.80213e-310,1.16783e-310,0
1325003,-6.40842e-310,2.22393e-310,0
1330003,-1.15216e-310,2.03019e-310,0
1335003,-6.05674e-311,-1.56191e-310,0
1340003,-3.02266e-310,-1.75211e-310,0
1345003,-4.55875e-310,-1.49846e-310,0
1350003,-5.50393e-310,-1.16402e-310,0
1355003,-6.05012e-310,-1.12929e-310,0
1360003,-6.40972e-310,-7.74382e-311,0
1365003,-6.53986e-310,2.26779e-311,0
1370003,-6.35553e-310,1.48628e-310,0
1375003,-1.85431e-310,2.86613e-310,0
1380003,1.44422e-310,2.81447e-310,0
1385003,2.83673e-310,3.65188e-310,0
1390003,-4.57079e-312,4.35474e-310,0
1395003,-2.76872e-310,3.08311e-310,0
1400003,-4.39338e-310,2.37059e-310,0
1405003,-5.41725e-310,1.39754e-310,0
1410003,-6.03131e-310,7.92397e-311,0
1415003,-6.18392e-310,-5.99686e-311,0
1420003,-1.05523e-310,-1.18814e-310,0
1425003,2.10992e-310,-1.17275e-310,0
1430003,4.0457e-310,-7.97493e-311,0
1435003,4.99919e-310,5.80671e-311,0
1440003,6.89506e-311,1.8975e-310,0
1445003,-2.04889e-310,2.43135e-310,0
1450003,-3.93848e-310,2.08837e-310,0
1455003,-4.33557e-310,3.21392e-310,0
1460003,-3.69403e-310,4.48606e-310,0
1465003,-3.26279e-311,4.73203e-310,0
1470003,2.48462e-310,3.58174e-310,0
1475003,4.2675e-310,1.98904e-310,0
1480003,5.33987e-310,1.08883e-310,0
1485003,5.96243e-310,1.00891e-310,0
1490003,2.10314e-310,-1.75309e-310,0
1495003,-6.23328e-311,-3.0968e-310,0
1500003,-2.97644e-310,-8.76698e-311,0
1505003,4.76637e-311,1.09167e-310,0
1510003,3.00937e-310,1.21978e-310,0
1515003,4.39366e-310,1.75064e-310,0
1520003,5.26413e-310,1.96131e-310,0
1525004,5.80452e-310,2.03368e-310,0
1530004,6.1771e-310,1.9102e-310,0
1535004,6.40048e-310,1.83678e-310,0
1540004,6.62009e-310,1.19436e-310,0
1545004,6.1112e-310,2.49422e-310,0
1550004,6.44632e-310,1.5948e-310,0
1555004,6.46543e-310,-3.71632e-312,0
1560004,6.64771e-310,2.45046e-311,0
1565004,6.76826e-310,2.44275e-311,0
1570004,6.83858e-310,2.90254e-311,0
1575004,6.87359e-310,4.20049e-311,0
1580004,6.90549e-310,2.54363e-311,0
1585004,6.92001e-310,3.12886e-311,0
1590004,6.89292e-310,6.60194e-311,0
1595004,6.84157e-310,1.03985e-310,0
1600004,6.85118e-310,1.06437e-310,0
1605004,6.87142e-310,9.76698e-311,0
1610004,6.81681e-310,1.27768e-310,0
1615003,6.87116e-310,7.28596e-311,0
1620003,6.90307e-310,5.10313e-311,0
1625003,6.92221e-310,3.79343e-311,0
1630003,6.93389e-310,2.93259e-311,0
1635003,6.94051e-310,2.56153e-311,0
1640003,6.93991e-310,-2.47702e-312,0
1645003,6.84887e-310,-7.40805e-311,0
1650003,6.82768e-310,1.44065e-311,0
1655003,6.83619e-310,5.66529e-311,0
1660003,6.88264e-310,3.87784e-311,0
1665003,6.90735e-310,3.73514e-311,0
1670003,6.92265e-310,3.55283e-311,0
1675003,6.9342e-310,2.76791e-311,0
1680002,6.94062e-310,2.48865e-311,0
1685002,6.94213e-310,2.9037e-311,0
1690002,6.85841e-310,8.69116e-311,0
1695002,6.89197e-310,6.77961e-311,0
1700002,6.9101e-310,5.95627e-311,0
1705002,6.9242e-310,4.90564e-311,0
1710002,6.93426e-310,3.88646e-311,0
1715002,6.88724e-310,7.81821e-311,0
1720002,6.91299e-310,5.31281e-311,0
1725002,6.92843e-310,3.80957e-311,0
1730002,6.93768e-310,2.90758e-311,0
1735002,6.94379e-310,2.03602e-311,0
1740002,6.94346e-310,2.74052e-311,0
1745001,6.94054e-310,3.59734e-311,0
1750001,6.9394e-310,2.9295e-312,0
1755001,6.93324e-310,2.72748e-311,0
1760001,6.94122e-310,1.82321e-311,0
1765001,6.93029e-310,4.05246e-311,0
1770001,6.92856e-310,4.89685e-311,0
1775001,6.92015e-310,6.12547e-311,0
1780001,6.91934e-310,6.47091e-311,0
1785001,6.89025e-310,8.73668e-311,0
1790001,6.82051e-310,1.24484e-310,0
1795001,6.57999e-310,1.99079e-310,0
1800001,6.28898e-310,2.69634e-310,0
1805001,6.52483e-310,2.02446e-310,0
1810000,6.6888e-310,1.41785e-310,0
1815000,6.77188e-310,4.95767e-311,0
1820000,6.82666e-310,-1.67043e-312,0
1825000,6.84933e-310,-4.0372e-311,0
1830000,6.80416e-310,-9.31535e-311,0
1835000,6.83435e-310,-9.62833e-311,0
1840000,6.6301e-310,-1.73421e-310,0
1845000,6.75544e-310,-8.92216e-311,0
1850000,6.78892e-310,-3.33316e-312,0
1855000,6.83173e-310,3.36578e-311,0
1860000,6.82152e-310,7.71111e-311,0
1865000,6.84531e-310,8.62828e-311,0
1870000,6.85106e-310,9.72645e-311,0
1875000,6.89193e-310,5.98471e-311,0
1879999,6.90957e-310,5.55167e-311,0
1884999,6.26872e-310,2.12999e-310,0
1889999,4.39692e-310,3.98571e-310,0
1894999,5.41354e-310,2.20955e-310,0
1899999,6.02646e-310,1.19668e-310,0
1904999,6.38421e-310,4.49422e-311,0
1909999,6.60233e-310,3.96144e-312,0
1914999,6.74243e-310,-1.72773e-312,0
1919999,6.8105e-310,2.90235e-311,0
1924999,6.86552e-310,2.827e-311,0
1929999,6.83624e-310,7.64713e-311,0
1934999,6.72581e-310,1.38084e-310,0
1939999,5.98738e-310,2.8099e-310,0
1944998,5.46937e-310,3.73848e-310,0
1949998,4.92554e-310,4.4866e-310,0
1954998,5.73484e-310,2.79256e-310,0
1959998,6.22105e-310,1.59428e-310,0
1964998,6.51271e-310,1.04015e-310,0
1969998,6.68854e-310,6.72388e-311,0
1974998,6.7873e-310,6.02815e-311,0
1979998,6.84261e-310,1.1342e-311,0
1984998,5.59688e-310,2.41578e-310,0
1989998,1.15571e-310,3.14805e-310,0
1994998,-1.4872e-310,3.61529e-310,0
1999998,1.85992e-310,2.57044e-310,0
2004998,3.837e-310,2.11819e-310,0
2009997,5.00663e-310,1.92045e-310,0
2014997,5.75165e-310,1.58368e-310,0
2019997,6.23181e-310,8.96745e-311,0
2024997,6.51806e-310,6.52595e-311,0
2029997,6.55375e-310,1.25806e-310,0
2034997,6.46719e-310,1.89934e-310,0
2039997,1.42021e-310,-1.5797e-311,0
2044997,-1.92756e-310,1.13246e-313,0
2049997,1.61718e-310,-2.05094e-311,0
2054997,3.74544e-310,-3.08737e-311,0
2059997,5.02096e-310,-3.91244e-311,0
2064997,5.79229e-310,-3.29805e-311,0
2069997,6.24938e-310,3.90953e-313,0
2074996,6.44528e-310,6.87367e-311,0
2079996,6.23944e-310,1.86438e-310,0
2084996,2.57673e-310,3.64332e-310,0
2089996,1.37659e-310,4.96216e-310,0
2094996,2.67025e-310,5.05922e-310,0
2099996,4.35629e-310,3.4235e-310,0
2104996,5.33861e-310,2.61187e-310,0
2109996,5.97651e-310,1.77776e-310,0
2114996,6.36723e-310,1.07406e-310,0
2119996,6.52853e-310,1.27811e-310,0
2124996,6.59316e-310,1.5249e-310,0
2129996,1.24308e-310,1.52848e-310,0
2134996,-1.52601e-310,2.5216e-310,0
2139995,-2.27569e-311,4.20785e-310,0
2144995,2.59887e-310,2.0214e-310,0
2149995,4.33656e-310,1.06192e-310,0
2154995,5.37054e-310,3.7135e-311,0
2159995,5.97937e-310,-1.44007e-311,0
2164995,6.3608e-310,-2.99204e-311,0
2169995,6.12871e-310,-1.7253e-310,0
2174995,1.19799e-310,2.25454e-311,0
2179995,2.89192e-311,2.88323e-310,0
2184995,-6.20034e-311,4.39567e-310,0
2189995,1.50731e-310,4.68775e-310,0
2194995,3.56874e-310,3.61079e-310,0
2199995,4.7578e-310,3.10958e-310,0
2204994,5.26756e-310,3.24916e-310,0
2209994,5.81338e-310,2.7851e-310,0
2214994,3.44883e-310,4.45212e-310,0
2219994,-6.63925e-311,3.18636e-310,0
2224994,-3.13786e-310,2.3924e-310,0
2229994,-4.6258e-310,9.7576e-311,0
2234994,-1.69202e-310,-1.97617e-310,0
2239994,1.76483e-310,-1.27054e-310,0
2244994,3.84022e-310,-7.71542e-311,0
2249994,5.05373e-310,-4.39508e-312,0
2254994,5.7492e-310,5.68572e-311,0
2259994,1.60687e-310,2.42452e-310,0
2264994,-7.35862e-311,3.65605e-310,0
2269993,-2.38801e-310,4.18033e-310,0
2274993,-3.35192e-310,4.52136e-310,0
2279993,7.13693e-311,3.27053e-310,0
2284993,3.17895e-310,2.37374e-310,0
2289993,4.58093e-310,2.191e-310,0
2294993,5.07824e-310,2.83395e-310,0
2299993,5.33502e-310,3.28167e-310,0
2304993,5.63476e-311,1.08626e-310,0
2309993,-2.44301e-310,6.88559e-311,0
2314993,-8.7376e-311,-2.30446e-310,0
2319993,-3.28452e-310,-1.72439e-310,0
2324993,-4.52865e-310,5.7511e-312,0
2329993,-3.01067e-310,2.80031e-310,0
2334992,6.27541e-311,3.0262e-310,0
2339992,2.86366e-310,3.06071e-310,0
2344992,4.36778e-310,2.68232e-310,0
2349992,3.98484e-310,4.0332e-310,0
2354992,-2.91053e-311,3.15676e-310,0
2359992,-2.92414e-310,2.3136e-310,0
2364992,-4.49116e-310,1.8846e-310,0
2369992,-5.31887e-310,2.05245e-310,0
2374992,-4.75727e-310,3.53009e-310,0
2379992,-5.26314e-311,3.63989e-310,0
2384992,2.30706e-310,3.10939e-310,0
2389992,3.94465e-310,2.95197e-310,0
2394992,2.51606e-311,3.57723e-310,0
2399991,-2.5999e-310,1.73576e-310,0
2404991,-4.33768e-310,9.00018e-311,0
2409991,-5.3751e-310,3.18485e-311,0
2414991,-5.95439e-310,7.26451e-311,0
2419991,-5.66164e-310,2.27213e-310,0
2424991,-8.9763e-311,2.58354e-310,0
2429991,2.07843e-310,2.49198e-310,0
2434991,3.81758e-310,2.55737e-310,0
2439991,1.83806e-310,4.2787e-310,0
2444991,-1.66428e-310,2.8481e-310,0
2449991,-3.75145e-310,2.10567e-310,0
2454991,-5.03081e-310,1.35143e-310,0
2459991,-5.788e-310,1.067e-310,0
2464990,-6.23195e-310,9.90775e-311,0
2469990,-2.85426e-310,3.23127e-310,0
2474990,7.36405e-311,3.25726e-310,0
2479990,3.19519e-310,2.34791e-310,0
2484990,4.6889e-310,1.17848e-310,0
2489990,3.22611e-312,6.69423e-311,0
2494990,-2.76182e-310,3.71543e-311,0
2499990,-4.42787e-310,-1.91016e-312,0
2504990,-5.43796e-310,1.22792e-312,0
2509990,-6.02845e-310,-2.87387e-311,0
2514990,-2.10524e-310,2.16213e-310,0
2519990,1.37531e-310,2.17728e-310,0
2524990,3.57932e-310,1.69438e-310,0
2529990,8.88848e-311,3.49683e-310,0
2534989,-2.04815e-310,3.13341e-310,0
2539989,-3.97867e-310,2.2978e-310,0
2544989,-5.13119e-310,1.83294e-310,0
2549989,-5.84674e-310,1.37155e-310,0
2554989,-6.13018e-310,1.7504e-310,0
2559989,-5.08867e-310,3.44735e-310,0
2564989,-5.36427e-310,3.61592e-310,0
2569989,-4.65398e-311,1.77469e-310,0
2574989,-2.83339e-310,-3.61571e-312,0
2579989,-4.4703e-310,-2.6954e-311,0
2584989,-5.4554e-310,-3.74124e-311,0
2589989,-6.04979e-310,-6.14599e-312,0
2594989,-6.41118e-310,-2.4518e-312,0
2599988,-6.62785e-310,1.77552e-312,0
2604988,-6.73902e-310,3.35448e-311,0
2609988,-6.76866e-310,7.57013e-311,0
2614988,-6.58098e-310,1.63172e-310,0
2619988,-6.70456e-310,1.35373e-310,0
2624988,-6.64087e-310,1.75096e-310,0
2629988,-6.44349e-310,2.35032e-310,0
2634988,-6.6372e-310,1.64846e-310,0
2639988,-6.72142e-310,1.47195e-310,0
2644988,-6.73817e-310,1.52897e-310,0
2649988,-6.77753e-310,1.42495e-310,0
2654988,-6.7573e-310,1.5589e-310,0
2659988,-6.83571e-310,9.32056e-311,0
2664987,-6.88226e-310,5.06314e-311,0
2669987,-6.91042e-310,2.65139e-311,0
2674987,-6.92731e-310,1.19528e-311,0
2679987,-6.93728e-310,2.2099e-312,0
2684987,-6.92672e-310,-2.93578e-311,0
2689987,-6.93116e-310,9.59505e-313,0
2694987,-6.86058e-310,6.65779e-311,0
2699987,-6.84112e-310,9.57547e-311,0
2704987,-6.83417e-310,1.10899e-310,0
2709987,-6.88124e-310,7.231e-311,0
2714987,-6.88969e-310,7.70007e-311,0
2719987,-6.742e-310,1.42802e-310,0
2724987,-6.6819e-310,1.74206e-310,0
2729986,-6.69937e-310,1.75125e-310,0
2734986,-6.73933e-310,1.63299e-310,0
2739986,-6.81931e-310,1.15658e-310,0
2744986,-6.86246e-310,9.34907e-311,0
2749986,-6.89847e-310,6.04594e-311,0
2754986,-6.9204e-310,3.52907e-311,0
2759986,-6.90583e-310,6.03603e-311,0
2764986,-6.8979e-310,-2.39576e-312,0
2769986,-6.60405e-310,1.27328e-310,0
2774986,-6.74182e-310,8.68104e-311,0
2779986,-6.82637e-310,5.03302e-311,0
2784986,-6.8718e-310,4.74463e-311,0
2789986,-6.89009e-310,5.66627e-311,0
2794985,-6.91529e-310,3.62819e-311,0
2799985,-6.91035e-310,5.51989e-311,0
2804985,-6.91237e-310,6.21328e-311,0
2809985,-6.72102e-310,1.42751e-310,0
2814985,-6.64983e-310,1.79778e-310,0
2819985,-6.77112e-310,1.10312e-310,0
2824985,-6.80823e-310,1.10658e-310,0
2829985,-6.84925e-310,9.71224e-311,0
2834985,-6.88767e-310,4.49004e-311,0
2839985,-6.91332e-310,2.10885e-311,0
2844985,-6.92636e-310,-1.8614e-313,0
2849985,-6.93609e-310,-7.78265e-312,0
2854985,-6.89752e-310,4.54199e-311,0
2859984,-6.80513e-310,1.06305e-310,0
2864984,-6.66683e-310,1.66743e-310,0
2869984,-6.66799e-310,1.7867e-310,0
2874984,-6.77685e-310,1.24328e-310,0
2879984,-6.84306e-310,9.0206e-311,0
2894984,-6.88078e-310,7.29635e-311,0
2899984,-6.90245e-310,6.39911e-311,0
2904984,-6.88696e-310,8.29015e-311,0
2909984,-6.90305e-310,7.38472e-311,0
2914984,-5.57733e-310,2.82534e-310,0
2919984,-5.97509e-310,2.60393e-310,0
2924983,-6.36106e-310,1.73443e-310,0
2929983,-6.59074e-310,1.24117e-310,0
2944983,-6.73299e-310,8.69216e-311,0
2954983,-6.79105e-310,9.29469e-311,0
2959983,-6.47496e-310,-8.47391e-311,0
2964983,-6.26367e-310,-1.94984e-310,0
2969983,-6.51428e-310,-7.95947e-311,0
2974983,-6.68755e-310,-3.63164e-311,0
2979983,-6.79301e-310,-1.49091e-311,0
2984983,-6.84872e-310,1.26786e-311,0
2989982,-6.88655e-310,2.25611e-311,0
2994982,-6.89383e-310,4.63598e-311,0
2999982,-6.90519e-310,5.40895e-311,0
3004982,-6.92393e-310,2.70695e-311,0
3009982,-6.93261e-310,2.93411e-311,0
3014982,-6.92107e-310,5.07572e-311,0
3019982,-6.43072e-310,1.90021e-310,0
3024982,-4.72277e-310,3.78375e-310,0
3029982,-5.37363e-310,3.40357e-310,0
3034982,-6.00051e-310,2.20881e-310,0
3044982,-6.36263e-310,1.64992e-310,0
3049982,-6.59861e-310,9.49081e-311,0
3054981,-6.7345e-310,7.52074e-311,0
3059981,-5.8747e-310,2.54224e-310,0
3064981,-6.13235e-310,2.49314e-310,0
3069981,-6.45159e-310,1.7214e-310,0
3074981,-6.65102e-310,1.11677e-310,0
3079981,-6.77118e-310,6.04547e-311,0
3084981,-6.83399e-310,1.265e-311,0
3089981,-6.87671e-310,-9.1046e-312,0
3094981,-6.84335e-310,5.38658e-311,0
3099981,-6.48459e-310,1.76478e-310,0
3104981,-6.46943e-310,2.10111e-310,0
3109981,-6.42828e-310,2.37894e-310,0
3114981,-6.63358e-310,1.58943e-310,0
3119981,-6.73487e-310,1.33747e-310,0
3124980,-6.79841e-310,1.16589e-310,0
3129980,-6.85722e-310,8.32145e-311,0
3134980,-6.85574e-310,9.68866e-311,0
3139980,-6.77595e-310,1.38561e-310,0
3144980,-6.82107e-310,1.2096e-310,0
3149980,-6.67847e-310,1.75011e-310,0
3154980,-6.78773e-310,1.11211e-310,0
3159980,-6.85382e-310,6.38696e-311,0
3164980,-6.88995e-310,5.26168e-311,0
3169980,-6.91507e-310,2.79201e-311,0
3174980,-6.92343e-310,3.64016e-311,0
3179980,-6.75311e-310,1.20874e-310,0
3184980,-6.7852e-310,1.23974e-310,0
3189979,-6.76696e-310,1.42816e-310,0
3194979,-6.72947e-310,1.63835e-310,0
3199979,-6.80105e-310,1.29864e-310,0
3204979,-6.86175e-310,7.44245e-311,0
3209979,-6.89615e-310,5.58041e-311,0
3214979,-6.91535e-310,4.77625e-311,0
3219979,-6.89102e-310,-1.80652e-311,0
3224979,-6.7673e-310,-1.00548e-310,0
