55000,0.00856435,0.153283,0.00961023,-0.0968229,0.0794807,0.654845,-0.00640546,0.401901,-0.0557848,-0.0552522,-0.0159291,0.738025
60000,0.020409,0.160879,0.128726,-0.122247,0.00539359,0.656448,-0.00625309,0.27675,-0.135463,-0.0502077,0.128197,0.716616
65000,-0.112513,0.191865,0.137374,-0.0475456,0.00723556,0.545854,-0.00605891,0.455431,-0.311736,-0.065451,0.0922213,0.677497
70000,0.124745,0.386732,0.125329,-0.116812,-0.117251,0.561001,-0.006478,0.251825,-0.345391,0.0471484,0.22216,0.619078
75000,0.0147112,0.356151,0.0987499,0.0125142,-0.0837896,0.549713,-0.00610774,0.185125,-0.289628,0.0410515,0.242655,0.613165
80000,-0.0633656,0.300164,0.247448,0.024955,0.00839939,0.511705,-0.00629695,0.106181,-0.243104,0.000727638,0.302906,0.512074
85000,0.0283789,0.296065,0.166631,0.015084,0.130154,0.287297,-0.00612216,0.0257127,-0.196955,0.028858,0.408303,0.377722
90000,0.0107762,0.229836,0.0873484,0.0485453,0.309647,0.103609,-0.00604652,-0.0381945,-0.146907,0.0273384,0.460276,0.190794
95000,-0.0132282,0.148826,0.188145,0.0533348,0.442761,-0.0556418,-0.00623964,-0.149624,-0.0485553,-0.00156842,0.572544,0.0412402
100000,0.00148887,0.0692515,0.265219,0.0484238,0.574143,-0.299943,-0.00588219,-0.17681,-0.0634071,0.0360431,0.699272,-0.126217
105000,-0.0069157,-0.0627827,0.254754,-0.0296255,0.614137,-0.389349,-0.00625691,-0.253094,-0.199351,0.0114741,0.904083,-0.2841
110000,0.0354451,0.00759491,0.378784,-0.101457,0.436669,-0.304655,-0.0059174,-0.299922,-0.320451,0.057349,1.07899,-0.459144
114999,-0.0479263,-0.154307,0.500972,-0.137814,0.475422,-0.324924,-0.00604125,-0.156312,-0.355801,0.000798161,0.996126,-0.304168
119999,0.039081,-0.0913277,0.422733,-0.222442,0.462082,-0.281777,-0.00618422,-0.18791,-0.316799,-0.00913411,1.01742,-0.419771
124999,-0.049502,-0.0918671,0.128521,-0.0951721,0.602263,-0.367664,-0.00643116,-0.257109,-0.338716,-0.0745736,0.925106,-0.350401
124999,0.0554156,0.138239,0.129742,-0.154382,0.411986,-0.129496,-0.00562036,-0.190692,-0.310181,-0.0857703,0.72768,-0.105264
134999,-0.0601826,0.0636329,0.151477,-0.14754,0.319487,0.0727623,-0.00619373,0.0860823,-0.285264,-0.152521,0.499192,0.132525
134999,-0.00332756,0.120623,0.193845,-0.161515,0.265687,0.239864,-0.00606907,0.110368,-0.178126,-0.119101,0.35153,0.283779
144999,0.073697,0.229125,0.0922979,-0.103779,0.164403,0.331684,-0.00627216,0.129284,-0.237456,-0.0188236,0.290097,0.389334
149999,-0.031168,0.232187,0.232703,-0.000119484,0.0680235,0.417061,-0.00605198,0.171022,-0.171692,-0.0103111,0.260101,0.473993
154999,-0.0593412,0.32331,0.224207,0.0104321,0.000661232,0.478109,-0.00640537,0.188483,-0.240147,-0.0206779,0.27507,0.438274
159999,0.0674659,0.230914,0.469569,-0.0966683,0.0433775,0.307466,-0.00608774,0.175403,-0.263546,0.0167543,0.275504,0.612443
164999,0.0187909,0.13393,0.419685,-0.0246841,0.0328686,0.247323,-0.0061641,0.232067,-0.428261,0.0592377,0.287982,0.700541
169999,-0.0483677,0.142931,0.246135,-0.0188109,0.0792835,0.187415,-0.00613624,0.324364,-0.545636,0.066245,0.416765,0.275183
174999,-0.00837736,-0.0312431,0.365137,-0.026949,0.233556,0.176051,-0.00623735,0.154824,-0.416665,0.122638,0.46015,0.268509
179999,0.0242191,-0.022302,0.345863,-0.0609457,0.315461,0.082304,-0.00627495,0.12088,-0.282224,0.0903036,0.477287,0.187893
184999,0.00802787,-0.00507964,0.104468,-0.0128655,0.408188,-0.0633428,-0.00592775,0.0758115,-0.456671,0.0876275,0.512352,0.0679643
189999,-0.0401863,-0.0474934,0.152273,-0.0201005,0.520864,-0.172306,-0.00612968,-0.0585418,-0.276915,0.0167473,0.664341,-0.136014
194999,-0.00316243,-0.0673555,0.144179,-0.0446444,0.558934,-0.233834,-0.00615899,-0.0974951,-0.342727,0.042572,0.71779,-0.21534
194999,0.0776838,-0.0728663,0.15449,-0.0989876,0.528316,-0.232879,-0.00603533,-0.153952,-0.295611,0.0837985,0.798571,-0.285304
204999,-0.0399714,-0.0399346,0.46221,-0.0766296,0.450429,-0.171044,-0.00625872,-0.0754747,-0.246998,0.00920568,0.728754,-0.118796
209999,-0.0383094,-0.0398726,0.554449,-0.147226,0.351847,-0.145175,-0.00599188,-0.0647218,-0.1789,-0.0603946,0.771279,-0.118953
214999,0.0234217,-0.0495734,0.733766,-0.195772,0.284511,-0.132426,-0.00613501,0.00742666,-0.316439,0.0385764,0.814228,-0.104084
214999,0.0312975,-0.0179603,0.440999,-0.132279,0.238344,0.0157737,-0.00614697,0.0307164,-0.368006,0.054806,0.663265,0.0358903
224999,-0.0645524,0.0506268,0.545271,-0.0887239,0.191393,0.125884,-0.00606646,0.111123,-0.37716,0.0151999,0.553191,0.128192
229999,0.0267657,0.145246,0.516438,-0.0624263,0.107358,0.17691,-0.00606133,0.0955827,-0.262692,0.0706402,0.493538,0.225961
234999,0.0510711,0.15374,0.125888,-0.044636,0.125669,0.323651,-0.00633186,0.0742745,-0.476001,0.0822669,0.385294,0.309363
239999,-0.0493308,0.176056,0.171055,0.0221666,0.182735,0.234552,-0.0061457,0.15927,-0.430393,0.0417648,0.336641,0.254637
244999,-0.025761,0.174875,0.133997,0.0333864,0.143573,0.30199,-0.00605097,0.14519,-0.395332,0.0580503,0.321153,0.321521
249999,0.0487561,0.186911,0.124144,-0.0201298,0.0650303,0.347192,-0.00624239,0.159072,-0.49586,0.0818284,0.282018,0.440033
254999,0.0275531,0.138165,0.321585,-0.0289783,0.131108,0.203957,-0.00625715,0.0976626,-0.508043,0.0875891,0.379531,0.364464
259999,-0.0381091,0.122014,0.232413,-0.0312689,0.0881448,0.157331,-0.00597691,0.133697,-0.722683,0.0717985,0.526327,0.1689
264999,-0.0455759,-0.0157515,0.104837,-0.041344,0.0614509,0.130908,-0.00622491,0.130272,-1.02069,0.13486,0.664826,0.081127
269999,0.0448212,-0.0414258,0.247407,-0.116471,0.175547,0.0222137,-0.00614489,0.0968312,-0.990955,0.162869,0.6479,0.067413
274999,0.00434945,-0.0298757,0.244087,-0.0475867,0.16275,-0.00280096,-0.00608741,0.0870056,-0.875959,0.17052,0.685349,-0.00170096
279999,-0.0377728,-0.0583122,0.228443,0.0165137,0.390636,-0.0500393,-0.0061287,0.0102276,-0.448463,0.117956,0.584932,-0.0738181
284999,-0.0272496,-0.0530845,0.0361093,0.0733308,0.453038,-0.150231,-0.00610704,0.0178958,-0.683611,0.184602,0.579088,-0.12185
289999,0.0488483,-0.0332257,-0.0258242,-0.0201632,0.434385,0.00137856,-0.00608116,-0.0409066,-0.428701,0.121953,0.531617,-0.0561722
294999,0.0550363,0.0629079,-0.0376236,-0.00908056,0.34153,-0.00582444,-0.00620969,-0.0575135,-0.615458,0.132741,0.580371,-0.0534276
299999,-0.0688178,-0.0104187,0.231857,0.0319313,0.353102,-0.000243343,-0.0061221,0.0580478,-0.446837,0.0865284,0.514142,0.0139528
304999,-0.0283172,-0.0065608,0.374495,-0.0277399,0.200859,0.0205877,-0.00604857,0.0664836,-0.612468,0.121624,0.6272,0.00678155
309999,0.0706837,-0.00507357,0.233965,-0.0631165,0.120237,0.0140302,-0.00617094,0.124659,-0.939011,0.203473,0.612007,0.167986
309999,-0.010127,-0.0271528,0.540497,-0.0606663,0.110159,0.043872,-0.00605353,0.153418,-0.737523,0.141787,0.585983,0.194693
319999,-0.0392127,-0.0308319,0.54168,-0.0277606,0.071964,0.10412,-0.00623683,0.203443,-0.758247,0.16534,0.550877,0.216214
324999,0.0313348,-0.117786,0.282135,0.0101939,0.140655,0.124539,-0.00611529,0.284951,-0.898944,0.279829,0.42105,0.268274
329999,-0.0644099,-0.130983,0.172098,0.00550993,0.244014,0.144696,-0.00621134,0.333373,-0.732599,0.151245,0.334186,0.201479
334999,0.0329942,-0.0297819,0.191937,-0.0437847,0.275823,0.113888,-0.00621811,0.208281,-0.558217,0.1369,0.354393,0.178161
339999,0.00914634,-0.0521045,-0.0295062,-0.0491342,0.270951,0.128045,-0.0060923,0.226832,-0.793361,0.119791,0.347163,0.141797
344999,0.0460472,-0.00460785,-0.147881,-0.0399739,0.18156,0.201712,-0.0059325,0.204474,-0.914431,0.168116,0.389716,0.142897
349999,-0.0605697,-0.058363,0.0937453,-0.0212327,0.240039,0.202812,-0.0063353,0.216395,-0.641433,0.0791142,0.343726,0.181205
354999,-0.00405698,-0.0874574,0.226263,-0.0673927,0.277835,0.105654,-0.00612157,0.152817,-0.56557,0.107021,0.431155,0.0812303
359999,0.049753,0.0135101,0.404797,-0.0751985,0.228349,-0.0537593,-0.00613679,0.118962,-0.578102,0.124383,0.525884,0.0482399
364999,-0.0314485,-0.115639,0.343069,-0.0437207,0.251181,-0.0315626,-0.00612624,0.0990046,-0.756778,0.131978,0.582032,0.0749305
369999,0.0106138,-0.112082,0.597586,-0.0594216,0.216846,-0.0250253,-0.00615628,0.147058,-0.511363,0.167125,0.543527,0.0608085
374999,-0.0352481,-0.14533,0.525881,-0.034675,0.184656,-0.072212,-0.00619303,0.15018,-1.01631,0.21931,0.638734,0.00592923
379999,0.0355842,-0.108549,0.260107,-0.0463439,0.128452,-0.0929461,-0.00589898,0.100358,-1.20593,0.258624,0.706508,-0.00948326
384999,-0.00962992,-0.126158,0.195947,-0.0163622,0.226812,-0.0146194,-0.00620497,0.156163,-1.03088,0.21286,0.538703,0.00752336
389999,-0.0161135,-0.0975291,-0.0271204,0.0598284,0.254993,0.0724898,-0.00612697,0.147676,-1.13812,0.281085,0.491316,-0.0543692
394999,-0.0645071,-0.0647768,-0.043716,0.00544985,0.314419,0.115916,-0.00615087,0.151033,-0.650767,0.0604833,0.326182,0.111342
399999,0.0739147,0.0369209,0.0611743,-0.0792144,0.385162,0.129031,-0.00632455,0.114749,-0.324309,0.0508239,0.212506,0.151688
404999,0.0654261,0.00232553,0.13001,-0.096005,0.258039,0.114092,-0.00612402,0.159444,-0.390858,0.0489308,0.302879,0.181573
409999,-0.0750733,-0.0878217,0.317472,-0.0813963,0.160098,0.131891,-0.00608246,0.304168,-0.861786,0.0575592,0.350591,0.23346
414999,-0.0142965,-0.120489,0.282324,-0.0768504,0.0669163,0.0582229,-0.00623703,0.329837,-1.17229,0.134448,0.3988,0.300952
419999,0.0259865,-0.154981,0.535694,-0.154712,0.101356,0.0821362,-0.00602192,0.325063,-0.95818,0.136287,0.393156,0.24621
424999,0.0508144,-0.134569,0.677826,-0.149795,0.0728745,0.0356259,-0.00618942,0.147381,-0.920705,0.175657,0.534508,0.179476
424999,-0.143831,-0.0841496,0.527825,0.0122959,0.101112,0.0474035,-0.00611627,0.271865,-0.892752,0.0862826,0.40385,0.156328
434999,0.0656446,0.0128952,0.574055,-0.0718797,0.127059,0.0233134,-0.00613787,0.0641877,-0.677369,0.162843,0.466919,0.0881188
439999,0.0845572,0.00295307,0.523876,-0.0876417,0.108001,-0.00360291,-0.00607515,0.115759,-0.885233,0.18759,0.480713,0.10377
444999,-0.148696,-0.0973024,0.27639,0.0158645,0.185037,0.0287591,-0.00621841,0.13905,-0.832042,0.05447,0.488493,0.0516986
449999,0.0472617,0.0120358,0.339084,-0.104742,0.154681,-0.0244363,-0.00612665,0.010611,-0.967002,0.126402,0.591933,0.0197044
454999,0.0672405,0.0223105,0.139848,-0.105208,0.104662,-0.00276766,-0.00607601,0.0635848,-1.21604,0.145414,0.553776,0.0812556
459999,-0.067541,0.00977067,-0.0466627,-0.033132,0.125717,0.0144196,-0.00606023,0.0941554,-1.29871,0.0751185,0.566204,0.0617283
464999,-0.00205723,0.061698,0.144448,-0.0650671,0.224987,0.0610751,-0.00617674,0.0296818,-0.657795,0.0242551,0.457371,0.120167
469999,0.0606231,0.129301,0.145512,-0.0875436,0.217996,0.105476,-0.0062353,0.0784136,-0.509637,0.0235618,0.347284,0.213293
475000,-0.0484244,0.0528211,0.118502,-0.0402092,0.188469,0.14491,-0.00607537,0.088633,-0.658903,0.0112018,0.419733,0.206263
480000,0.0176906,0.0901618,0.195579,-0.0334771,0.108373,0.137417,-0.00616602,0.025893,-0.775678,0.122856,0.546113,0.119872
485000,0.0163955,0.119115,0.305147,-0.00852382,0.0946528,0.0794588,-0.00618077,0.0624731,-0.723893,0.1251,0.523815,0.196673
490000,-0.0185557,0.0354414,0.44899,-0.0228819,0.172045,0.0418772,-0.00604735,0.0861227,-0.588305,0.0999661,0.534404,0.211811
495000,-0.0178755,-0.0184942,0.16867,-0.0149279,0.157072,0.0271375,-0.00614159,0.152849,-0.943112,0.168738,0.580757,0.102055
500000,-0.00263249,-0.0257352,0.199344,-0.00942958,0.244539,0.0279239,-0.00616479,0.0990729,-0.699884,0.153924,0.564277,0.091789
505000,-0.00319831,0.0102249,0.133283,-0.0262647,0.290319,0.0302004,-0.00610462,0.0482206,-0.661528,0.103713,0.550319,0.0788373
510000,0.0676364,0.039585,0.136789,-0.0173938,0.313815,0.0337466,-0.00608891,0.0455468,-0.344626,0.11311,0.469554,0.125375
515000,-0.0652677,0.00838069,0.242104,-0.00388812,0.368528,0.0346353,-0.006164,0.0966542,-0.420559,0.0603155,0.489435,0.0448467
520000,-0.0200686,0.034161,0.0562681,0.00249686,0.280584,0.0645021,-0.00605091,0.125686,-0.504595,0.0642535,0.465793,0.170997
525000,0.0427553,-0.0445647,0.0505975,-0.0545476,0.279147,0.0688161,-0.00627543,0.140941,-0.733102,0.142476,0.496484,0.20624
530000,0.0039652,0.0575032,0.178495,-0.0438144,0.281875,0.0608399,-0.00610991,0.0769785,-0.364428,0.0361334,0.508222,0.147068
535000,-0.0476717,-0.0375284,0.151732,0.00126047,0.369504,-0.0294461,-0.00619476,0.0466469,-0.552788,0.0724361,0.564243,0.099695
540000,0.0383767,-0.0107164,0.1027,-0.0346885,0.32857,-0.0629776,-0.00615131,0.0332545,-0.544106,0.123,0.653601,0.0144865
545000,-0.0044983,0.00247427,0.241226,-0.0627168,0.33067,-0.0351785,-0.00599247,0.00113895,-0.463315,0.0632345,0.659206,-0.00425513
550000,-0.006975,0.0499836,0.153278,-0.0460628,0.310655,0.00887392,-0.00611644,0.0385489,-0.472876,0.060589,0.633179,0.00181368
555000,-0.00214069,0.0417506,-0.0130087,-0.00275295,0.3728,0.0845613,-0.00613103,-0.00986902,-0.351761,0.0293542,0.507249,0.155202
560000,-0.00653596,0.0644323,-0.0339041,0.0348823,0.452394,-0.0249327,-0.00632084,-0.0143722,-0.298855,0.0482244,0.50707,0.0402791
565000,0.00852334,0.142952,-0.122149,0.0519127,0.390687,0.0100249,-0.00603566,-0.00357525,-0.340051,0.0530468,0.493998,0.0676776
565000,-0.00311363,0.0746467,-0.0803271,0.046035,0.364754,0.0990733,-0.00603175,0.0213627,-0.460089,0.0864039,0.467442,0.186168
575000,0.0274381,0.172656,-0.0859931,0.0346101,0.262388,0.0966498,-0.0061607,0.00736739,-0.395888,0.0586971,0.508134,0.201971
580000,-0.00317244,0.181496,0.146331,0.0126061,0.161276,0.212482,-0.00611804,0.038908,-0.3845,0.0799611,0.53815,0.213973
585000,-0.0134601,0.0866638,0.150503,0.0336568,0.170007,0.151897,-0.0062007,0.0341155,-0.49882,0.104165,0.570608,0.279938
590000,-0.061972,0.0860351,0.00937906,0.0374109,0.227801,0.160307,-0.00607636,0.106851,-0.54767,0.0968449,0.568546,0.0833127
595000,0.0781626,0.0688066,-0.197418,-0.0440221,0.380267,0.184435,-0.0062104,0.114105,-0.258483,0.0513844,0.372912,0.199922
600000,0.0111207,0.120406,-0.304439,0.0100848,0.441767,0.15095,-0.00623226,0.0553073,-0.252397,-0.0137628,0.345972,0.158189
605000,-0.0893771,0.0977829,-0.315979,0.121779,0.606654,-0.0185467,-0.00606103,-0.0689278,-0.173672,-0.0528328,0.404659,0.0484864
605000,0.0733199,0.119342,-0.461843,0.0269427,0.507946,0.0155572,-0.0061214,-0.035586,-0.310328,0.0314282,0.452877,0.0560159
615000,0.0184749,0.0346335,-0.119605,0.00671601,0.398348,0.0149248,-0.00619641,-0.00784148,-0.348515,0.0582973,0.601646,0.0740827
620000,-0.0306406,0.022807,0.0580804,-0.0347943,0.321165,0.0366699,-0.00604737,0.0675182,-0.375911,0.0172823,0.615456,0.0660274
625000,-0.0277007,-0.040659,-0.00889315,-0.0298503,0.35543,0.0189957,-0.00614455,0.0830754,-0.445283,0.046878,0.639666,0.0756927
630000,0.033131,0.0723709,0.0260943,-0.0221793,0.349278,0.0184429,-0.00602626,-0.0320701,-0.324317,0.0757451,0.672277,-0.034806
635000,0.0239581,0.0800616,-0.12092,0.0767704,0.420109,0.0703923,-0.00610047,-0.0421609,-0.192873,0.112667,0.589165,-0.0342774
640000,-0.111026,0.0371718,-0.186182,0.12218,0.518135,0.133064,-0.00628833,0.00616209,-0.0476417,-0.0209875,0.411554,0.0610824
645000,0.0628453,0.0681257,-0.306262,0.0652043,0.648274,0.0152733,-0.00602915,0.0175423,0.090036,0.0410384,0.322938,0.0258414
650000,0.127707,0.0958887,-0.618437,0.0570457,0.679849,0.00526317,-0.00610348,-0.0279664,0.0165595,0.0335002,0.313309,0.0359612
655000,-0.18336,0.0551921,-0.306124,0.1602,0.53349,0.110512,-0.00616334,0.0456739,-0.113639,-0.0571705,0.385427,0.0284283
660000,0.043495,0.0577403,-0.181427,0.0177531,0.403057,0.128048,-0.00600264,0.0976424,-0.0958304,0.0382729,0.396002,0.207814
665000,0.114735,0.0781714,-0.123537,-0.0758651,0.273216,0.211,-0.00633507,0.0877777,-0.290925,0.0859572,0.484946,0.229223
670000,-0.108999,0.0370164,-0.0642313,0.0443681,0.265289,0.219746,-0.00610863,0.217978,-0.202067,-0.00167708,0.40187,0.224631
675000,-0.00825027,0.0133205,-0.105431,0.0387803,0.376061,0.127692,-0.0062703,0.106843,-0.203904,0.0377237,0.397139,0.280808
680000,0.0386868,0.0740029,-0.204798,0.035449,0.431777,0.0625148,-0.00615463,0.0277316,-0.0974138,0.0576259,0.516982,0.0194076
685000,-0.00908322,0.0411667,-0.361172,0.0754647,0.584212,0.0784473,-0.00600874,0.0602185,-0.0056307,0.00408941,0.32317,0.0680211
690000,-0.0163447,0.0686255,-0.577185,0.142663,0.671757,0.0758442,-0.00609472,-0.0531818,0.160115,-0.0244607,0.309638,-0.0368428
695000,0.0444223,0.16871,-0.572553,0.103412,0.648664,0.0605463,-0.00608881,-0.104801,0.227562,-0.0436062,0.332027,-0.0503196
700000,-0.0285475,0.0969601,-0.548424,0.0989418,0.605446,0.0677946,-0.00633803,-0.0582538,0.111039,-0.08583,0.325548,0.033609
705000,-0.0143095,-0.00253888,-0.528622,0.143429,0.633496,-0.051564,-0.00609062,-0.0234871,-0.104389,0.0316172,0.410619,-0.00539477
710000,0.0415074,0.0741138,-0.371089,0.12495,0.442046,-0.00270189,-0.00606516,-0.00400011,-0.0977377,0.0937389,0.502987,0.0385242
710000,-0.007974,0.0935814,-0.273449,0.097448,0.353717,0.0823162,-0.0062213,-0.0570638,-0.246849,0.0780458,0.597439,-0.0265484
720000,-0.0813122,0.0458511,-0.424726,0.155091,0.423057,0.0319784,-0.00609899,-0.0280097,-0.302619,0.035382,0.54207,-0.00723517
725000,0.0967866,0.143423,-0.594411,0.0713464,0.489408,0.0350228,-0.00589737,-0.081637,-0.177268,0.0603448,0.457275,-0.0159452
730000,-0.0334882,0.150612,-0.606446,0.132007,0.520529,0.137511,-0.00630339,-0.0240318,0.0735771,-0.0497162,0.2855,0.0748708
735000,-0.0846219,0.250138,-0.639335,0.223601,0.452897,0.267269,-0.00639462,-0.035616,0.206517,-0.0488623,0.194649,0.142326
740001,0.111368,0.357235,-0.864247,0.199505,0.46182,0.295081,-0.00600957,-0.172861,0.334529,0.0277821,0.175694,0.151609
745001,0.0225355,0.269583,-0.484707,0.183496,0.452008,0.188006,-0.00605698,-0.0896465,0.202555,0.0347701,0.238028,0.133953
750001,-0.058546,0.246218,-0.57909,0.254559,0.441946,0.144451,-0.00625515,-0.0695143,0.295973,-0.0221817,0.271468,0.110802
755001,0.0455652,0.273375,-0.431276,0.15779,0.304858,0.239527,-0.00594403,-0.150993,0.0943959,0.0563192,0.400773,0.107555
760001,-0.0346276,0.250015,-0.415385,0.150232,0.26599,0.180773,-0.0070751,-0.0241843,0.00102152,0.00194294,0.380386,0.161741
765001,-0.0322637,0.115546,-0.435696,0.111135,0.326317,0.258897,-0.00540227,-0.00135431,-0.0132299,-0.00192732,0.317064,0.206174
770001,0.0552942,0.124091,-0.577604,0.109911,0.520965,-0.0425233,-0.0059556,-0.0176621,0.10204,0.0229323,0.359362,-0.0101074
775001,-0.000777425,0.0932054,-0.746867,0.119693,0.620323,0.0157779,-0.00625895,-0.0438219,0.243406,-0.0770327,0.233999,0.00829523
780001,-0.0697649,-0.0166734,-0.84206,0.184789,0.700473,-0.0187945,-0.00635116,-0.0279979,0.250201,-0.0846646,0.212378,-0.0265506
785001,0.0952326,0.164271,-1.40556,0.184333,0.751394,-0.107459,-0.00589722,-0.144661,0.158777,-0.0463517,0.152218,-0.0679827
790001,-0.00745604,0.178706,-1.09524,0.181551,0.597613,0.000481346,-0.00592153,-0.151416,0.0506694,-0.0674043,0.220596,-0.0186432
795001,-0.0888719,0.0526101,-0.303189,0.116756,0.423565,0.0191802,-0.00629213,-0.0280585,0.300442,-0.0986444,0.388665,0.0382111
800001,0.0741064,0.149774,-0.3598,0.0630412,0.403148,0.0127194,-0.00605179,-0.0509503,0.354867,-0.030014,0.323786,0.120277
805001,0.0379831,0.163682,-0.35897,0.101452,0.399001,0.0583545,-0.00628467,-0.0324969,0.311495,-0.00651807,0.268479,0.13453
810001,-0.0890403,0.153438,-0.568862,0.160835,0.379792,0.199525,-0.00600166,-0.01994,0.266658,-0.0750183,0.194156,0.138367
815001,0.0196437,0.163529,-0.505204,0.102243,0.462096,0.13468,-0.00629207,-0.05228,0.693024,-0.0893945,0.152025,0.0962137
820001,0.0419742,0.180143,-0.484959,0.0667147,0.491024,0.208108,-0.00602218,-0.0361935,1.01619,-0.107629,0.076835,0.0192845
825001,-0.0172378,0.242118,-0.726251,0.219696,0.468338,0.141942,-0.00626914,-0.0922279,0.812603,-0.0560523,0.0718181,0.0397318
830001,-0.038662,0.340788,-0.854392,0.26286,0.283688,0.294992,-0.0061512,-0.114357,0.531597,-0.00235692,0.123373,0.0902868
835001,0.00291256,0.319043,-0.989754,0.329005,0.260469,0.229288,-0.00602562,-0.250142,0.227975,0.0742799,0.244972,0.0999039
840001,0.0982631,0.470134,-0.75921,0.229622,0.252343,0.0906228,-0.00645424,-0.287091,0.449183,0.0421843,0.310006,0.017692
845001,0.00662452,0.483254,-0.927795,0.203924,0.23515,0.221326,-0.00589004,-0.301755,0.300982,-0.0659805,0.288685,0.0127195
850001,-0.126357,0.36856,-0.669491,0.225613,0.339157,0.143891,-0.00593509,-0.332788,0.478801,-0.19008,0.314675,-0.0196603
855001,0.0405289,0.267522,-0.722456,0.194456,0.495482,0.0696124,-0.00625431,-0.190153,0.72022,-0.0569065,0.207487,-0.00886618
855001,0.0644688,0.254345,-0.745374,0.179064,0.473136,0.114433,-0.00618885,-0.168948,0.549214,-0.022554,0.186395,0.0504362
865001,0.038862,0.340843,-1.37311,0.2408,0.428529,0.177611,-0.00628025,-0.215946,0.0225128,-0.0119256,0.190831,0.0453491
870001,-0.0792816,0.299067,-0.684227,0.177309,0.349491,0.113763,-0.00617079,-0.209384,0.141411,-0.111998,0.341806,0.0206967
875001,-0.0310426,0.2377,-0.829934,0.194376,0.358065,0.148649,-0.00605455,-0.145484,0.0260055,-0.0344557,0.343673,0.0610288
880001,0.0425851,0.234821,-0.690118,0.15309,0.375002,0.0978491,-0.00647028,-0.185509,-0.0353306,0.0184609,0.386276,0.0590819
885001,0.0251156,0.208399,-0.588374,0.197856,0.401074,-0.0097381,-0.00588588,-0.126917,0.130907,0.0318018,0.431112,-0.00913244
890001,-0.0619446,0.103156,-0.612084,0.268991,0.480538,0.0355003,-0.00616165,-0.089912,0.0135342,0.0628491,0.35746,-0.00677794
895001,0.0285704,0.208305,-0.487779,0.240323,0.42482,0.0995072,-0.00593954,-0.0594526,0.269205,0.10164,0.285135,0.0759037
900001,0.0517513,0.201421,-0.750162,0.269761,0.497332,0.103805,-0.00610714,-0.161895,0.24528,0.0667289,0.268651,0.115618
905001,-0.0714374,0.241317,-0.607474,0.321257,0.548976,0.052708,-0.00626831,-0.146376,0.35172,-0.00152684,0.251357,0.0382085
905001,0.0241218,0.212197,-0.542851,0.24027,0.520754,0.104869,-0.00592088,-0.177665,0.363178,0.0396894,0.313674,0.0131738
915001,0.0687425,0.241,-0.828303,0.168051,0.568406,0.0536517,-0.00634649,-0.0962782,0.222656,-0.00349998,0.242946,0.0163944
920001,-0.106629,0.188481,-0.710221,0.298557,0.479501,0.146066,-0.00614735,-0.0651406,0.079532,0.00290659,0.261072,0.118099
925001,0.0670955,0.278983,-0.671161,0.181229,0.337343,0.168446,-0.00611679,-0.169448,-0.0551186,0.0565474,0.396776,0.153138
930001,0.019309,0.200049,-0.678382,0.12975,0.335199,0.149987,-0.00620782,-0.0389792,-0.338864,0.0511703,0.397619,0.145586
935001,-0.0713499,0.105825,-0.353064,0.137592,0.347205,0.114102,-0.00584827,0.0605402,-0.14393,0.0200384,0.402745,0.140971
940001,0.0537946,0.160822,-0.299139,0.101428,0.369784,0.108872,-0.00639557,-0.0480671,-0.0274834,0.0499796,0.407967,0.196465
945001,-0.0198287,0.113635,-0.655131,0.190745,0.54831,0.0876368,-0.00608972,-0.00353971,0.0024662,0.0321665,0.289559,0.0516206
950001,-0.0506695,0.177824,-1.03692,0.30288,0.682676,0.0633312,-0.00606333,-0.00428166,-0.0492564,0.0237421,0.144661,0.0766604
955001,0.0502382,-0.00356074,-0.918611,0.226838,0.730031,0.0471506,-0.00613452,-0.0417441,0.0672932,0.0708909,0.177683,0.109407
960001,0.0601259,0.0388291,-0.661795,0.115882,0.655842,-0.0108221,-0.00619737,0.0632153,-0.0100742,0.0516835,0.276988,0.0563466
965001,-0.0605678,0.100536,-0.335552,0.119855,0.41069,0.150493,-0.00618244,0.00148303,-0.102814,-0.0023913,0.41279,0.117815
970001,-0.00355279,0.124568,-0.32679,0.0286188,0.367518,0.0805593,-0.00604569,0.0154089,-0.16262,-0.0253972,0.497847,0.102522
975001,0.0258722,0.0614488,-0.175252,-0.017875,0.363026,0.0730083,-0.00618094,-0.013658,-0.26411,0.0250791,0.572893,0.0332105
980001,-0.00269071,0.0823537,-0.375088,0.056321,0.420527,0.0942348,-0.00623994,-0.0442244,-0.238762,0.0252512,0.553348,-0.0352393
980001,-0.0792843,0.119301,-0.672015,0.104095,0.558103,0.121238,-0.00603051,-0.0331591,-0.143158,-0.0827823,0.375981,-0.0278744
990001,0.0685347,0.157184,-0.533986,0.0273365,0.581501,0.0950383,-0.00621421,-0.0959791,-0.0376929,-0.0340339,0.369202,0.0128047
990001,0.0398872,0.12287,-0.599228,0.0109292,0.560351,0.160278,-0.00603169,-0.0268541,0.00659774,-0.0731985,0.332181,0.0248794
1000002,-0.0578479,0.00576124,-0.392065,0.0239223,0.570691,0.0867544,-0.00625038,0.0716421,-0.0965269,-0.0647932,0.376961,0.0185054
1005002,-0.00681467,0.0143956,-0.463467,0.0125853,0.517024,0.0639161,-0.00599539,0.086151,-0.299843,0.00144403,0.434475,0.016727
