20000,-0.156865,-0.036349,0.00555073,0.648733,-0.144517,0.00732734,-0.177785,-0.022326,-0.0277528,0.682439,-0.0934568,-0.00405477
25000,-0.155886,-0.0216937,-0.0388482,0.698786,-0.136055,0.00215552,-0.202557,0.0184994,-0.011798,0.710114,-0.157325,0.0229909
640000,0.0708685,0.0102989,0.0131707,0.525661,-0.0538146,-0.0123997,-0.0214718,-0.0127364,-0.00798265,0.55989,0.0283694,0.0197713
645000,0.079361,-0.0446837,-0.0086719,0.44678,0.0318248,0.000865418,-0.105649,-0.0267028,0.0297415,0.649888,0.00734698,0.0232549
650000,0.0618059,-0.0204313,0.0616674,0.517537,-0.00229017,-0.0156283,-0.0419828,-0.090494,-0.0169397,0.537776,0.0504858,-0.0166056
655000,0.0952019,0.0128445,0.0173703,0.513224,0.0139685,-0.0233171,-0.0547891,0.00416016,-0.00908033,0.555088,0.000787026,-0.0129203
660000,0.0648819,0.0524241,0.028888,0.559161,-0.00483028,-0.0112287,-0.0204455,0.024773,0.00497355,0.498983,0.0367929,-0.0183945
665000,0.112198,0.0676382,0.0511523,0.517784,0.0229521,-0.0110521,-0.072738,0.0556499,-0.0164919,0.502642,0.10259,-0.0167807
670000,0.0926717,0.0355787,0.0631494,0.505766,0.0186468,0.0129032,-0.0635571,0.0219668,-0.00709613,0.533694,0.0863306,-0.00567904
675000,0.106879,-0.00585337,0.0177982,0.438404,0.0873759,-0.00238607,-0.0320696,-0.0506888,0.00847906,0.541745,0.0711329,0.00680767
680000,0.0901408,-0.0206942,0.0167306,0.452342,0.017951,0.00438137,-0.0215735,-0.0435932,-0.0223283,0.580622,0.0741748,0.0450055
685000,0.11112,-0.0327798,0.0263546,0.498453,-0.0323744,-0.006336,-0.0728781,-0.0263511,0.00862129,0.567595,0.0685536,0.0224508
690000,0.144771,-0.0194857,0.0226519,0.467594,0.0371382,-0.0453486,-0.0419153,-0.0562466,-0.00372049,0.506707,0.0888318,0.00718822
695000,0.0788255,0.0323234,0.0408013,0.452372,0.0750097,0.00493481,-0.0386154,-0.00595855,-0.0288313,0.544228,0.0943994,0.0278733
700000,0.0762758,0.0271164,0.0545953,0.485299,0.0189564,0.0253439,-0.0598904,0.000392961,0.011647,0.553379,0.0415362,0.00598943
705000,0.0309516,-0.00736936,-0.0128034,0.523946,0.0120674,-0.00914004,0.0333882,0.00617625,0.00322299,0.50861,0.0828222,0.0152831
