1443630699,-0.00101798,-0.00973915,0.395173
1443630699,-0.000981617,-0.00935531,0.395325
1443630699,-0.00114896,-0.0088282,0.395333
1443630699,-0.00129291,-0.00815775,0.395275
1443630699,-0.00129656,-0.00732397,0.395377
1443630700,-0.000720881,-0.00654952,0.39544
1443630700,-0.000376454,-0.00598287,0.395452
1443630700,-0.000573801,-0.00535266,0.395384
1443630700,-0.000227199,-0.0047562,0.395502
1443630700,4.2727e-05,-0.00408354,0.395474
1443630700,-0.000210864,-0.00345044,0.3956
1443630700,-0.000830846,-0.00238281,0.395707
1443630700,-0.000550975,-0.00195644,0.395674
1443630700,-0.000222593,-0.00234281,0.395644
1443630700,-0.000887434,-0.0021518,0.395608
1443630700,-0.000930191,-0.00140845,0.395688
1443630700,-0.000671553,-0.00178904,0.395583
1443630700,-0.000229635,-0.00232417,0.395623
1443630700,-0.000217329,-0.00295334,0.395464
1443630700,-0.00079699,-0.00310358,0.395512
1443630700,-0.00107421,-0.00349783,0.39559
1443630700,-0.000854579,-0.00376083,0.395466
1443630700,-0.00107228,-0.0043088,0.395411
1443630700,-0.000802168,-0.00471779,0.395457
1443630700,-0.000879744,-0.00505043,0.39547
1443630701,-0.000860362,-0.00513513,0.395434
1443630701,-0.000842404,-0.0052623,0.395404
1443630701,-0.000441714,-0.00529952,0.395467
1443630701,-0.00102028,-0.00568303,0.395352
1443630701,-0.00177249,-0.00585275,0.395443
1443630701,-0.00149217,-0.0056435,0.395479
1443630701,-0.000821643,-0.0055442,0.395343
1443630701,-0.000772199,-0.00551095,0.395465
1443630701,-0.000144438,-0.005633,0.395408
1443630701,0.000391512,-0.00556979,0.395385
1443630701,0.000147441,-0.00564808,0.395567
1443630701,-0.000133183,-0.00547642,0.395533
1443630701,-0.000237283,-0.00561437,0.395491
1443630701,-0.000412313,-0.00500401,0.395556
1443630701,-0.00061534,-0.00490782,0.395453
1443630701,-0.00123845,-0.00449945,0.39548
1443630701,-0.00123211,-0.00428459,0.395536
1443630701,-0.00152297,-0.00418786,0.39551
1443630701,-0.00200428,-0.00405519,0.395526
1443630701,-0.00169312,-0.00381278,0.395639
1443630702,-0.00127307,-0.00346531,0.395491
1443630702,-0.000441875,-0.00298177,0.395675
1443630702,0.000192347,-0.00319102,0.395677
1443630702,0.000107685,-0.00325052,0.395637
1443630702,0.000272483,-0.00293906,0.395681
1443630702,0.000209769,-0.00312468,0.3956
1443630702,-0.000231081,-0.0032624,0.395709
1443630702,-0.000101624,-0.00315163,0.395707
1443630702,-0.000561883,-0.00264306,0.395585
1443630702,-0.000980031,-0.00247219,0.395553
1443630702,-0.00103242,-0.00250814,0.395723
1443630702,-0.00167748,-0.00253685,0.395702
1443630702,-0.00165829,-0.00259499,0.395718
1443630702,-0.00125625,-0.0026582,0.3956
1443630702,-0.00126972,-0.00254901,0.395502
1443630702,-0.0011511,-0.00275346,0.395439
1443630702,-0.000493882,-0.00357923,0.395529
1443630702,-0.000631178,-0.00386646,0.39552
1443630702,-0.000818536,-0.00436322,0.395504
1443630702,-0.000947248,-0.00467718,0.395474
