640000,73.5017,16.0224,136.298
645000,79.0203,-66.7378,111.215
650000,56.8156,-28.1724,118.938
655000,62.7484,-31.1142,131.357
660000,70.2156,85.1004,151.282
665000,128.461,116.163,148.209
670000,128.558,116.251,148.321
675000,97.7423,56.2881,133.36
680000,104.123,-8.55361,106.774
685000,81.283,-27.991,101.973
690000,144.386,-29.1507,116.587
695000,161.276,-32.5607,130.225
700000,76.6291,47.1341,109.942
705000,31.0404,-11.0857,131.362
710000,31.2838,-11.1727,132.392
715000,108.552,47.8926,123.814
720000,113.419,50.0398,129.365
725000,100.663,10.4602,124.518
730000,95.2656,9.89937,117.842
735000,13.517,81.8095,140.449
740001,44.6482,27.4765,123.883
745001,42.6421,26.242,118.317
750001,35.3509,-21.1507,126.044
755001,44.8257,84.379,133.747
760001,42.9657,80.8777,128.197
765001,-12.8237,35.1377,133.196
770001,17.4941,40.961,117.274
775001,49.8747,8.50322,115.676
780001,33.5611,26.512,148.094
785001,54.2116,99.9557,146.823
790001,45.1239,87.4909,151.898
795001,45.0763,87.3985,151.738
800001,47.6342,86.0523,129.318
805001,2.98629,10.6659,139.672
810001,-13.4864,157.215,153.62
815001,50.0098,40.1236,121.67
820001,68.0232,-11.0094,107.544
825001,61.6123,55.562,110.442
830001,57.0483,22.4195,124.05
835001,25.9407,98.391,150.825
840001,51.9342,169.013,160.221
845001,55.1254,45.7156,136.48
850001,52.0472,43.1629,128.859
855001,56.0005,33.1348,125.032
860001,83.6646,93.6572,141.297
865001,83.4941,93.4663,141.009
870001,-5.72124,30.3855,143.091
875001,-6.05302,32.1475,151.388
880001,68.7794,78.3371,129.845
885001,77.4742,102.884,131.701
890001,-16.7258,56.4641,143.708
895001,-0.144611,101.607,136.352
900001,-0.159149,111.823,150.06
905001,27.9997,133.138,119.206
910001,14.1423,47.831,133.405
915001,38.4588,24.6236,124.633
920001,38.6564,24.7501,125.274
925001,28.9035,59.0429,138.127
930001,28.7664,58.7629,137.472
935001,102.267,209.003,167.483
940001,102.235,208.937,167.43
945001,20.5793,82.5083,138.431
950001,19.9841,80.1218,134.427
955001,63.4335,5.64275,124.696
960001,59.69,5.30974,117.337
965001,-15.9476,17.8293,130.869
970001,-14.7655,32.6836,135.836
975001,10.8667,-48.1855,124.849
980001,53.4514,54.2067,122.136
985001,54.8492,83.5291,141.665
990001,58.4142,88.9583,150.872
995001,92.0687,125.134,162.684
1000002,91.253,124.025,161.243
1005002,31.475,5.66311,140.607
1010002,28.7474,5.17235,128.422
1015002,63.5995,15.5021,115.37
1020002,65.9366,16.0718,119.609
1025002,49.5406,0.331056,103.579
1030002,41.7033,55.4549,117.62
1035002,35.9739,28.34,131.181
1040002,33.7802,26.6118,123.182
1045002,43.212,105.614,160.831
1050002,57.9211,-2.39455,129.179
1055002,58.2979,-2.41012,130.02
1060002,39.4789,86.7687,167.717
1065002,-80.0274,37.5709,156.135
1070002,-29.2455,31.9996,144.98
1075002,13.5364,-33.1201,133.113
1080002,12.4948,-30.5717,122.871
1085002,20.8168,10.1934,118.886
1090002,36.6779,35.9322,127.277
1095002,63.4376,140.251,146.063
1100002,69.6139,153.906,160.284
1105002,64.5093,-9.43589,125.781
1110002,65.8373,-9.63013,128.37
1115002,47.2289,97.2309,145.562
1120002,64.9515,148.052,135.464
1125002,13.1437,58.4895,127.267
1130002,51.3301,-44.7964,119.602
1135002,66.5148,2.62954,113.589
1140002,65.4426,2.58715,111.758
1145002,69.7712,-55.3165,140.534
1150002,39.9814,46.5857,134.948
1155002,35.2995,38.7667,131.907
1160002,35.4331,38.9134,132.406
1165002,16.2514,-13.1365,142.626
1170002,5.95201,38.6694,147.829
1175002,34.9659,37.5355,132.736
1180002,54.8148,73.9766,145.334
1185002,19.2658,80.8857,154.857
1190002,-19.2667,50.6342,140.841
1195002,-10.5835,-44.6988,131.86
1200002,57.5995,35.0069,124.929
1205002,12.8233,27.7861,144.742
1210002,21.6246,8.55741,112.667
1215002,21.6195,8.55541,112.641
1220002,5.30537,-22.7079,128.26
1225002,1.35887,24.2984,139.181
1230002,17.313,84.931,120.65
1235002,31.753,125.354,164.852
1240002,31.7327,125.274,164.747
1245002,79.6023,-27.049,139.959
1250002,77.3854,-26.2957,136.061
1255002,11.677,-10.7889,119.985
1260002,-34.4632,45.114,131.425
1265003,53.901,-18.1687,106.755
1270003,57.0439,-19.2281,112.98
1275003,26.6375,69.0752,135.493
1280003,29.1105,75.4881,148.072
1285003,160.211,10.5556,107.01
1290003,156.184,10.2903,104.32
1295003,66.6123,46.8764,136.853
1300003,62.7527,61.4474,138.64
1305003,33.0587,25.4147,133.239
1310003,-5.59181,6.73158,124.974
1315003,65.4052,38.2181,123.421
1320003,63.7833,74.102,128.47
1325003,-0.184121,71.0947,159.56
1330003,21.0258,55.071,136.828
1335003,9.7105,-12.4812,132.849
1340003,9.11493,-11.7157,124.701
1345003,-21.0862,9.88883,128.719
1350003,-40.2122,-11.0927,137.095
1355003,26.9183,-22.7319,131.385
1360003,-26.2177,90.7771,143.583
1365003,41.0513,49.015,139.305
1370003,-38.9826,1.56627,141.722
1375003,16.0537,-5.60544,141.793
1380003,32.8231,51.2201,142.771
1385003,33.2949,51.9563,144.824
1390003,-63.7328,80.9301,177.598
1395003,-63.2512,80.3186,176.256
1400003,23.4832,28.7563,125.724
1405003,31.9099,-22.9536,113.835
1410003,27.9904,-20.1342,99.8529
1415003,26.6398,22.7222,118.429
1420003,11.8374,17.7018,128.671
1425003,3.81607,-0.0384131,113.71
1430003,64.0729,-44.1834,118.296
1435003,61.9457,-42.7165,114.368
1440003,-27.5282,91.5252,167.225
1445003,119.787,74.7786,147.432
1450003,113.666,70.9575,139.899
1455003,30.3969,67.8843,158.79
1460003,26.8437,107.201,153.181
1465003,-16.9105,36.4235,133.957
1470003,4.52466,-49.3723,123.619
1475003,4.92489,-53.7395,134.554
1480003,-17.09,-17.2088,111.044
1485003,-30.2635,-35.9293,131.053
1490003,-66.8057,-5.27431,144.644
1495003,-72.4734,-5.72177,156.915
1500003,-58.9966,15.4731,152.407
1505003,-59.0938,15.4986,152.658
1510003,25.2449,11.6325,162.35
1515003,28.8681,13.302,185.651
1520003,-9.46144,109.617,148.05
1525004,-1.99382,13.6423,135.815
1530004,64.7467,22.2496,134.818
1535004,-0.270333,-19.0141,144.313
1540004,0.289945,-19.5674,134.917
1545004,0.270088,-18.2273,125.677
1550004,14.5536,-26.4422,123.737
1555004,14.5685,-26.4692,123.863
1560004,42.0258,-42.6842,118.839
1565004,92.504,-0.501793,121.38
1570004,53.5945,49.6218,139.409
1575004,44.9167,51.597,140.039
1580004,-35.6479,32.2064,138.177
1585004,24.6811,-17.2354,123.483
1590004,24.6869,-17.2394,123.512
1595004,30.4093,-2.80471,119.07
1600004,35.3727,14.3325,113.033
1605004,37.3546,15.1355,119.366
1610004,101.208,51.49,146.65
1615003,66.7086,63.2699,156.283
1620003,24.329,121.737,161.385
1625003,-75.6987,21.5927,161.895
1630003,32.141,57.8988,144.737
1635003,-4.22398,-33.0071,133.874
1640003,-3.92244,-30.6508,124.317
1645003,-44.0316,-24.407,135.645
1650003,-37.8498,29.166,137.038
1655003,-43.086,-16.7541,129.337
1660003,-41.0865,-15.9766,123.334
1665003,-55.2916,19.2768,141.629
1670003,26.4676,10.6428,114.942
1675003,53.8777,22.9284,140.383
1680002,-29.5384,71.2592,161.658
1685002,58.9599,122.526,168.006
1690002,32.6446,183.177,175.846
1695002,-19.471,80.5456,163.347
1700002,14.784,34.1278,126.083
1705002,-32.073,-85.258,108.635
1710002,12.8658,45.51,121.564
1715002,29.3434,34.1206,119.159
1720002,84.2424,-21.8342,101.86
1725002,67.2611,-8.62116,116.785
1730002,77.2722,-9.90432,134.168
1735002,97.0512,81.2319,132.586
1740002,98.284,-10.4096,126.556
1745001,99.4588,69.8069,112.651
1750001,103.459,2.2573,117.304
1755001,33.4539,62.5857,127.573
1760001,35.5749,66.5536,135.661
1765001,82.5983,75.2219,126.955
1770001,42.5809,144.002,134.931
1775001,47.7379,-23.4134,133.267
1780001,48.9914,-24.0282,136.766
1785001,105.478,87.8232,118.706
1790001,113.894,-31.9985,113.616
1795001,41.2855,81.7498,145.756
1800001,191.171,-25.3132,153.495
1805001,207.063,-51.9645,174.023
1810000,180.642,-123.958,183.286
1815000,609.054,-86.8616,97.4581
1820000,484.353,-197.687,104.641
1825000,374.277,-212.61,105.043
1830000,530.204,-241.219,87.6987
1835000,476.092,-177.619,73.2066
1840000,483.294,-180.306,74.3141
1845000,417.129,-184.25,95.5343
1850000,381.719,-168.731,70.0989
1855000,438.718,-175.766,67.7454
1860000,503.181,-108.69,61.4895
1865000,628.273,-73.2286,41.7465
1870000,710.287,-82.7879,47.1961
1875000,623.281,18.6413,63.4577
1879999,749.696,143.03,65.3059
1884999,691.91,93.9351,67.9489
1889999,725.267,98.4637,71.2247
1894999,897.148,268.152,99.8835
1899999,977.187,292.075,108.795
1904999,809.987,317.097,125.536
1909999,774.161,303.072,119.983
1914999,837.637,459.591,78.4984
1919999,892.013,547.281,32.2201
1924999,770.192,472.54,27.8199
1929999,816.548,208.136,63.8168
1934999,813.614,867.763,80.3549
1939999,621.702,1085.99,107.391
1944998,608.278,940.583,140.395
1949998,676.222,887.091,145.729
1954998,669.765,876.823,165.984
1959998,553.175,680.485,205.103
1964998,622.637,1058.18,198.645
1969998,583.195,1133.25,251.646
1974998,719.768,1392.05,235.47
1979998,531.673,1020.5,242.608
1984998,625.018,863.268,212.772
1989998,653.842,903.078,222.584
1994998,578.586,936.644,223.725
1999998,464.601,1098.34,227.922
2004998,493.845,1324.54,281.277
2009997,531.996,2222.09,352.322
2014997,392.867,1495.8,230.659
2019997,392.497,1494.39,230.442
2024997,400.43,1432.76,283.589
2029997,403.983,1789.81,307.606
2034997,437.401,1528.18,270.61
2039997,599.317,1865.77,234.267
2044997,588.341,1831.6,229.977
2049997,503.188,1793.14,284.343
2054997,742.067,2333.18,288.595
2059997,487.664,2428.8,330.039
2064997,537.053,2800.3,293.267
2069997,572.932,2987.38,312.859
2074996,845.347,4159.1,335.062
2079996,479.062,3145.5,293.854
2084996,525.077,3826.1,300.165
2089996,749.525,3046.91,241.711
2094996,514.873,2045.73,213.719
2099996,386.271,1034.82,141.898
2104996,-4348.68,6102.32,716.74
2109996,1102.82,400.644,-179.071
2114996,831.786,-418.352,-109.967
2119996,720.084,89.8362,-110.549
2124996,830.319,33.6336,-103.902
2129996,1009.65,237.89,-95.5199
2134996,587.375,451.616,-7.2504
2139995,1392.75,2004.05,25.0259
2144995,1616.33,1894.9,80.2036
2149995,1630.68,2087.43,113.693
2154995,1694.76,3040.57,129.752
2159995,1607.06,2883.23,123.038
2164995,1138.67,2382.57,137.056
2169995,1068.43,1565.07,-28.2095
2174995,813.122,1191.09,-21.4687
2179995,1080.07,809.498,32.4742
2184995,668.694,556.933,-6.9259
2189995,491.736,66.6816,-39.1072
2194995,472.793,-134.502,-33.3748
2199995,402.742,-263.204,-41.9536
2204994,320.045,-227.087,-15.5614
2209994,320.045,-227.087,-15.5614
2214994,259.41,-120.449,6.46204
2219994,241.702,-102.867,31.3347
2224994,131.162,116.707,53.6561
2229994,124.95,104.164,90.3309
2234994,78.616,484.301,267.531
2239994,9.35104,570.001,391.013
2244994,-101.523,556.28,371.963
2249994,-82.6921,453.099,302.97
2254994,-77.4067,88.6363,311.493
2259994,-111.022,-59.4437,163.584
2264994,-78.2136,-41.8773,115.242
2269993,-162.985,110.049,122.858
2274993,-132.877,-16.7153,124.141
2279993,-120.881,-133.648,106.483
2284993,-120.881,-133.648,106.483
2289993,-89.9774,-74.3806,101.425
2294993,-27.5899,-28.9686,92.4427
2299993,-66.7894,-21.1249,84.9344
2304993,-64.7666,-20.4851,82.3621
2309993,-70.2062,-26.2988,85.8574
2314993,5.62915,-29.0522,72.3212
2319993,-45.0039,-64.7685,53.1238
2324993,31.0838,-114.885,45.5093
2329993,31.0838,-114.885,45.5093
2334992,8.85727,-149.725,50.2366
2339992,-5.18853,-144.642,41.8292
2344992,-5.18853,-144.642,41.8292
2349992,-46.4556,-175.892,27.1885
2354992,-49.3591,-279.553,51.6644
2359992,-42.8762,-284.252,43.218
2364992,-7.7563,-305.137,41.5552
2369992,-40.2614,-353.642,51.1316
2374992,-81.0388,-160.905,53.3337
2379992,-133.599,-209.593,48.2946
2384992,-133.599,-209.593,48.2946
2389992,-112.116,-287.279,63.4069
2394992,-112.116,-287.279,63.4069
2399991,-120.137,-194.79,73.3471
2404991,-120.137,-194.79,73.3471
2409991,-144.329,-194.175,72.0428
2414991,-144.329,-194.175,72.0428
2419991,-169.032,-85.4213,81.7109
2424991,-169.032,-85.4213,81.7109
2429991,-170.288,-152.41,64.5082
2434991,-131.936,-285.756,66.4768
2439991,-116.646,-224.229,69.7488
2444991,-141.705,-263.8,81.1462
2449991,-141.705,-263.8,81.1462
2454991,-81.5145,-233.51,59.8876
2459991,-139.863,-311.999,75.4244
