630000,0.0277577,-0.00320513,0
635000,0.000256611,-0.00112746,0
640000,-0.00186994,0.000351312,0
645000,-0.00530198,0.000264365,0
650000,-0.000835761,-0.00139761,0
655000,0.00206967,-0.000549197,0
660000,0.00467598,-0.00182541,0
665000,0.00468001,-0.00021806,0
670000,0.000608982,0.00181205,0
675000,-0.0029568,0.00254327,0
680000,-0.00606478,-4.93823e-05,0
685000,-0.0017995,0.000551446,0
690000,0.00302718,0.00414857,0
695000,-0.00322948,0.00448172,0
700000,-0.00166369,0.000338957,0
705000,-0.00136401,0.000874389,0
710000,-5.13265e-05,-0.000465523,0
715000,0.00187467,0.000242496,0
720000,0.00176615,0.000881496,0
725000,-0.000831046,0.00076801,0
730000,-0.000474711,0.00220422,0
735000,-0.0017068,-0.000465854,0
740001,-0.0034251,-0.00264057,0
745001,-0.00259458,0.000282854,0
750001,0.00056852,-0.000203083,0
755001,-0.00127392,-0.00116925,0
760001,-0.000839239,0.00132497,0
765001,-0.00399968,-0.0027239,0
770001,-0.00399493,-0.000982839,0
775001,0.00264772,-0.000840158,0
780001,0.00214064,-0.00126858,0
785001,0.00254071,0.00373704,0
790001,0.00256806,0.00228466,0
795001,-0.001461,-0.000448509,0
800001,-0.00132205,0.00265101,0
805001,0.00137316,-0.00241223,0
810001,-0.002486,0.00014938,0
815001,-0.00492307,0.00341831,0
820001,-0.00548335,0.0019145,0
825001,-0.00349739,-0.00014199,0
830001,-0.000449875,5.06737e-05,0
835001,0.00636454,-0.000291839,0
840001,0.000980945,-0.000278349,0
845001,-0.00146372,-0.00146856,0
850001,-0.000802988,-0.00216871,0
855001,0.000851429,3.45516e-05,0
860001,0.000604042,0.00172594,0
865001,-0.00196352,-0.00291582,0
870001,0.000719046,-0.00320228,0
875001,-0.0022288,-0.000684102,0
880001,0.000388662,0.00100586,0
885001,-6.84948e-05,0.00133422,0
890001,-0.00306401,0.0015531,0
895001,0.00121236,0.0019362,0
900001,-0.00267595,-0.00108163,0
905001,-5.1797e-05,-0.000334759,0
910001,-0.00236341,-0.00191297,0
915001,-0.00241655,0.00091681,0
920001,0.000401512,-0.00093877,0
925001,0.000259371,-0.0010081,0
930001,0.00416428,-0.000333896,0
935001,0.00527203,-0.000548175,0
940001,0.000558248,0.000200477,0
945001,-0.00074471,-0.000470809,0
950001,-0.00116382,0.0013854,0
955001,-0.00384001,0.00199121,0
960001,-0.00283784,0.000274921,0
965001,-0.0025612,-0.000571801,0
970001,-0.000948633,-0.0011409,0
975001,-0.00345485,0.000655743,0
980001,-0.000522315,0.00160435,0
985001,0.00242362,0.0015986,0
990001,0.00498899,0.00498603,0
995001,0.00472431,0.00143805,0
1000002,0.00269166,-0.000348425,0
1005002,-0.00145408,-0.00107243,0
1010002,-0.00343427,0.00151405,0
1015002,-0.00168235,-0.000645383,0
1020002,-0.0047845,0.00250274,0
1025002,-0.00321713,0.00106686,0
1030002,0.000724258,0.000762622,0
1035002,-0.00202518,-0.000366921,0
1040002,0.00451956,0.000653856,0
1045002,0.00102537,0.00134535,0
1050002,0.00124575,0.0025069,0
1055002,0.00440749,-0.00224124,0
1060002,0.000966898,0.00157445,0
1065002,-0.00219316,-0.000713819,0
1070002,-0.000901591,-0.000892555,0
1075002,-0.00436186,-0.00128339,0
1080002,-0.00349196,0.00168468,0
1085002,-0.00523833,-0.00298403,0
1090002,0.00147113,-0.00257886,0
1095002,0.00544017,0.00139164,0
1100002,-0.000903118,-0.00116658,0
1105002,-0.000188551,0.000624951,0
1110002,0.00195882,-0.00127834,0
1115002,-0.000464461,0.00101903,0
1120002,-0.00148108,0.00345295,0
1125002,-0.00297199,-8.8491e-05,0
1130002,-0.00134236,0.00190758,0
1135002,-0.00206307,0.0023544,0
1140002,0.00103049,0.00312481,0
1145002,-0.00020863,0.00154704,0
1150002,-0.000797314,0.000679916,0
1155002,-0.00064411,0.00050384,0
1160002,-0.00045147,0.00314322,0
1165002,0.00181172,0.00230424,0
1170002,0.000135379,0.0016149,0
1175002,0.0015445,0.00149167,0
1180002,0.00159528,0.00151899,0
1185002,-0.000179488,-0.00061357,0
1190002,-0.00357756,0.00199652,0
1195002,-0.00222545,-2.12095e-05,0
1200002,-0.000669044,-0.00145739,0
1205002,-0.00143866,-0.000684518,0
1210002,-0.00571957,-0.0010527,0
1215002,-0.00346567,-0.00435405,0
1220002,0.00127077,-0.00408787,0
1225002,-0.00369973,-0.00407564,0
1230002,0.00435603,-0.000946927,0
1235002,0.00603174,-0.000363731,0
1240002,0.00238872,0.000602775,0
1245002,0.000939776,0.000943287,0
1250002,-0.00225215,0.00087503,0
1250002,-0.00229044,0.000851923,0
1260002,-0.0062634,-0.000497863,0
1265003,-0.0039182,0.000952819,0
