20000,-0.0456858,0.00405312,-0.0307878,-0.022316,-0.0632763,-0.0165653,0.00243664,-0.04107,0.0503635,0.0332022,0.0427532,-0.045867
25000,0.0144815,-0.00328541,0.0309372,0.0214195,-0.0510693,0.0442266,0.0163364,0.0480938,-0.16199,-0.101323,-0.0369549,-0.00574112
640000,-0.00632286,0.00145912,0.0163174,0.00688076,0.00627518,-0.0489902,-0.0234461,0.00709057,-0.066141,-0.041132,0.0141144,0.0211668
645000,0.0176907,-0.0353098,-0.0023365,0.0808477,0.0397491,0.0476313,0.00804901,-0.0479078,-0.0437552,-0.100231,-0.0582409,0.0206041
650000,-0.0259876,-0.00840664,-0.0189686,-0.0669909,-0.0256062,-0.0153017,0.00993729,0.0101995,0.0536442,0.0740004,0.0640965,-0.0324583
655000,0.0162935,0.0204086,0.0285721,0.033927,0.0253677,-0.0291586,-0.03438,0.0446987,-0.0101224,0.00948906,0.0239658,-0.0126219
660000,-0.00414848,0.0433636,-0.0134563,-0.000338554,0.0390625,-0.0291872,0.0299263,0.0176001,-9.69879e-05,0.0521421,0.044136,-0.0195456
665000,-0.00806808,0.00334263,0.0235939,0.0199318,-0.0248241,-0.00636578,-0.00442505,0.00415325,0.0879192,0.0367689,-0.00722885,0.000486374
670000,-0.0170898,-0.00846863,-0.0118828,-0.0273037,-0.00872612,0.0209856,0.0251722,-0.00201225,-0.0868571,-0.0439167,-0.0147247,0.0265837
675000,0.00648499,-0.0227642,0.0131035,0.0213289,-0.0180531,0.019865,-0.033865,-0.0220299,0.103378,-0.00494003,-0.00759125,0.00238895
680000,0.0237179,0.0113964,-0.0158978,-0.0653362,0.0475216,0.0125074,0.0301313,-0.0269175,-0.136386,-0.0028038,0.0144196,-0.0110865
685000,-0.00644207,-0.0422764,-0.0124931,0.0098896,-0.0211334,0.0256538,-0.00373363,-0.0124884,0.0427723,-0.0358582,-0.0237083,0.0350475
690000,-0.00939369,0.000181198,-0.00751495,-0.0155163,-0.0191021,-0.0342417,-0.00575542,0.0149012,-0.0123909,-0.00463963,0.00867844,-0.00219345
695000,0.0210381,0.0461578,0.0400448,-0.00901699,0.0163651,-0.030818,0.0165892,0.0186014,-0.0727466,-0.043478,0.000352859,-0.0742149
700000,-0.0293398,0.00434399,-0.0158978,0.0169468,0.0167656,0.0510168,-0.053277,-0.0241041,0.112848,0.0886106,0.00599861,0.0332594
705000,0.0317335,-0.0142288,-0.134205,-0.0281525,-0.0172234,-0.0172234,0.0141096,0.0100899,-0.0312074,-0.0313425,-0.02985,-0.00836372
710000,-0.00349998,0.0318623,0.103579,0.0408983,0.00525475,-0.0218058,0.0255156,0.00734806,0.131226,-0.0459766,0.0170517,0.049181
715000,-0.0571966,-0.0286818,0.00442505,-0.00545979,0.00876427,0.0135183,-0.016036,0.0163412,-0.172869,-0.0185108,-0.00803947,0.0270939
720000,0.0673962,0.00836849,-0.0278473,0.014782,-0.0224876,0.00573635,-0.00166416,-0.00588417,0.042305,0.047226,0.0172615,-0.00740528
725000,0.00365257,-0.000705719,0.0540638,0.0102901,0.0113392,-0.0240231,-0.0123596,-0.0172043,-0.00836496,-0.0101662,-0.0251007,-0.0267267
730000,-0.0440311,0.00165939,-0.0818694,-0.0799179,-0.0208473,0.0311804,0.0183535,-0.00689507,0.0315571,0.0125647,-0.0238228,-0.0430822
735000,0.0458574,-0.00201702,-0.0295565,-0.0377989,-0.0114059,-0.0213623,0.0450659,0.0200653,-0.0993947,-0.119095,0.00956535,0.0175428
740001,-0.0136614,5.72205e-05,0.108051,-0.0257444,-0.0197411,0.0347948,-0.0152445,-0.00995636,0.0675678,0.107841,0.0077343,0.00250816
745001,-0.00183582,0.0139475,-0.0984334,0.0636625,0.0269604,-0.0240278,0.0179958,0.0182295,0.114918,0.0785494,-0.00636101,-0.00845432
750001,0.00330448,-0.0154638,-0.0867244,0.00227928,0.0157356,0.0165701,-0.0322294,-0.0264072,-0.00812531,0.0136232,0.0485229,0.0173378
755001,-0.0119352,0.0349617,0.0697041,0.0562239,0.013752,-0.0314236,-0.0202322,0.0180769,0.0200558,0.0366831,0.0098896,0.00488281
