20000,0.201685,-0.000560045,-0.00277495,0.429144,0.20299,-0.000358343,0.204838,-0.00239396,0.00272036,0.433847,0.204824,-0.000786066
25000,0.202409,-0.000724316,-0.00122798,0.430215,0.200436,0.00185299,0.205655,1.07288e-05,-0.00537915,0.428781,0.202976,-0.00107312
640000,0.206856,0.000235081,0.00265169,0.423921,0.205013,-0.000448465,0.205061,-0.00122142,-0.00318021,0.424147,0.206714,0.00186205
645000,0.207741,-0.00153041,0.00253487,0.427964,0.207001,0.0019331,0.205463,-0.00361681,-0.00536797,0.419136,0.203802,0.00289226
650000,0.206441,-0.00195074,0.00158644,0.424614,0.205721,0.00116801,0.20596,-0.00310683,-0.00268596,0.422836,0.207007,0.00126934
655000,0.207256,-0.000930309,0.00301504,0.42631,0.206989,-0.000289917,0.204241,-0.000871897,-0.00319208,0.42331,0.208205,0.000638247
660000,0.207049,0.00123787,0.00234222,0.426293,0.208942,-0.00174928,0.205737,8.10623e-06,-0.00319693,0.425917,0.210412,-0.000339031
665000,0.206645,0.001405,0.00352192,0.42729,0.207701,-0.00206757,0.205516,0.000215769,0.00119925,0.427756,0.210051,-0.000314713
670000,0.205791,0.000981569,0.00292778,0.425925,0.207265,-0.00101829,0.206775,0.000115156,-0.00314361,0.42556,0.209314,0.00101447
675000,0.206115,-0.000156641,0.00358295,0.426991,0.206362,-2.5034e-05,0.205082,-0.000986338,0.00202513,0.425313,0.208935,0.00113392
680000,0.207301,0.000413179,0.00278807,0.423725,0.208738,0.000600338,0.206588,-0.00233221,-0.00479416,0.425173,0.209656,0.000579596
685000,0.206979,-0.00170064,0.00216341,0.424219,0.207681,0.00188303,0.206401,-0.00295663,-0.00265543,0.42338,0.20847,0.00233197
690000,0.206509,-0.00169158,0.00178766,0.423443,0.206726,0.000170946,0.206114,-0.00221157,-0.00327497,0.423148,0.208904,0.0022223
695000,0.207561,0.000616312,0.0037899,0.422992,0.207544,-0.00136995,0.206943,-0.0012815,-0.0069123,0.420974,0.208922,-0.00148845
700000,0.206094,0.000833511,0.00299501,0.42384,0.208383,0.00118089,0.204279,-0.00248671,-0.00126994,0.425404,0.209222,0.000174522
705000,0.207681,0.00012207,-0.00371523,0.422432,0.207522,0.000319719,0.204985,-0.00198221,-0.00283031,0.423837,0.207729,-0.000243664
710000,0.207506,0.00171518,0.00146389,0.424477,0.207784,-0.000770569,0.206261,-0.00161481,0.00373077,0.421538,0.208582,0.00221539
715000,0.204646,0.000281096,0.00168514,0.424204,0.208222,-9.46522e-05,0.205459,-0.000797749,-0.00491269,0.420613,0.20818,0.00357008
720000,0.208016,0.00069952,0.000292778,0.424943,0.207098,0.000192165,0.205375,-0.00109196,-0.00279725,0.422974,0.209043,0.00319982
725000,0.208198,0.000664234,0.00299597,0.425458,0.207665,-0.00100899,0.204758,-0.00195217,-0.0032155,0.422466,0.207788,0.00186348
730000,0.205997,0.000747204,-0.0010975,0.421462,0.206623,0.000550032,0.205675,-0.00229692,-0.00163747,0.423094,0.206597,-0.000290632
735000,0.20829,0.000646353,-0.00257533,0.419572,0.206052,-0.000518084,0.207928,-0.00129366,-0.0066072,0.417139,0.207075,0.00058651
740001,0.207607,0.000649214,0.00282717,0.418285,0.205065,0.00122166,0.207166,-0.00179148,-0.00322896,0.422531,0.207462,0.000711918
745001,0.207515,0.00134659,-0.0020945,0.421468,0.206413,2.02656e-05,0.208066,-0.000880003,0.00251675,0.426459,0.207144,0.000289202
750001,0.20768,0.000573397,-0.00643073,0.421582,0.2072,0.00084877,0.206455,-0.00220037,0.00211048,0.42714,0.20957,0.00115609
755001,0.207083,0.00232148,-0.00294529,0.424393,0.207888,-0.000722408,0.205443,-0.00129652,0.00311327,0.428974,0.210065,0.00140023
760001,0.208829,0.00135016,0.00147009,0.427582,0.20836,0.000105381,0.207236,-0.00137639,-0.00204268,0.427428,0.209405,0.000967503
765001,0.207404,-0.000175238,0.00294065,0.425623,0.208058,0.00115252,0.206179,-0.00142455,-0.00449694,0.422899,0.207835,0.000947475
770001,0.206913,1.14441e-05,0.00363493,0.423823,0.208414,-0.00115395,0.206906,-0.00326157,-0.00467357,0.424419,0.208634,0.00139809
775001,0.206134,0.000488997,0.00211811,0.424361,0.206989,-8.82149e-05,0.206146,-0.00224066,-0.00425723,0.420701,0.206877,0.00119567
780001,0.206571,0.00195575,0.00217915,0.42605,0.207429,-0.00124979,0.205426,-0.00115633,-0.000939511,0.421546,0.207653,0.000113964
785001,0.205935,0.000983238,0.000989437,0.425546,0.208647,-0.00181103,0.205255,-0.00121379,-0.00437161,0.418851,0.207195,-0.000264168
790001,0.206317,0.00247192,0.00330544,0.420976,0.207307,-0.000962496,0.204863,0.000167608,-0.00261131,0.4234,0.206394,0.00012517
795001,0.205552,0.00087285,0.00251055,0.422797,0.206911,-0.000879526,0.204487,-0.000649929,0.000840187,0.424702,0.206621,0.00165033
800001,0.20637,0.0010922,-0.00390465,0.419735,0.205803,-0.00118279,0.20558,-0.00112724,0.00281,0.426671,0.207222,-0.000171423
805001,0.206368,0.00280929,-0.00572254,0.416869,0.204987,-0.00194716,0.207181,-0.000752926,0.000642776,0.425392,0.208496,-0.000376225
810001,0.205741,0.000628471,0.00148964,0.424099,0.206906,0.00055933,0.207154,-0.00206852,0.000850201,0.426434,0.206596,0.000199795
815001,0.205789,0.000590086,0.00243664,0.425294,0.208329,-0.00217891,0.205422,-0.00114989,0.00256824,0.423541,0.207603,-0.0024662
820001,0.205998,-8.9407e-05,0.00341654,0.427871,0.208771,0.00148988,0.2059,-0.00174212,0.00182295,0.42744,0.208303,0.00101924
825001,0.207403,0.000401974,-0.00100371,0.426864,0.208888,-0.000271797,0.206769,-0.002177,-0.00476584,0.41996,0.207047,-0.00146461
830001,0.208263,0.00102043,0.00211096,0.424639,0.207631,-0.0014286,0.205719,-0.00232196,0.00339079,0.422168,0.20852,0.00159836
835001,0.207511,0.00242519,0.00269842,0.424796,0.206478,-0.00175667,0.206458,-0.000685692,0.00289249,0.426914,0.208169,-0.000483513
840001,0.207568,0.00217032,0.0025177,0.425734,0.206846,-0.00108123,0.206454,-0.000251293,0.00476122,0.422921,0.20661,-0.00119805
845001,0.209109,0.000695705,0.000826359,0.425189,0.206556,-0.000626326,0.206496,-0.00240493,-0.00358825,0.419595,0.205712,0.00321126
850001,0.208324,-0.000301123,0.00299931,0.427652,0.208237,-0.000982761,0.203945,-0.000751972,0.00361824,0.426412,0.206347,0.00155091
855001,0.206309,0.000280142,0.00269842,0.420518,0.205121,-0.000601053,0.207203,-0.00181437,-0.00216159,0.423795,0.20762,0.00111127
860001,0.205771,0.000617743,0.00358534,0.421637,0.206916,-0.00186205,0.206528,-0.00194693,-0.00490595,0.421623,0.207265,0.000926971
865001,0.206492,0.00183749,0.000971794,0.425,0.208143,-0.00294924,0.204166,-0.00138474,0.000864029,0.423224,0.207185,0.000578165
870001,0.206514,0.001127,-0.000752034,0.4246,0.208677,0.00011754,0.20587,-0.000416279,0.00233889,0.424959,0.207473,0.000244856
875001,0.205487,0.000816107,-0.00391139,0.422891,0.20746,0.000831604,0.204777,-0.00222731,-0.002694,0.424149,0.208845,0.00222802
880001,0.206238,0.000157595,-0.00146017,0.424241,0.207667,-0.00147033,0.203594,-0.00260329,-0.00288012,0.422401,0.206024,0.00172091
885001,0.207068,0.000657082,0.0024662,0.425165,0.208145,-0.000481606,0.205497,-0.00212383,-0.00375704,0.422284,0.206575,0.000720024
890001,0.206407,0.00247359,-0.00198214,0.425795,0.208678,-0.00580144,0.206713,-0.00234723,-0.000894906,0.428835,0.209562,-0.000471592
895001,0.204846,0.00266576,0.000382423,0.427794,0.209138,-0.003407,0.206059,-0.00128055,-0.000649221,0.429267,0.209691,0.00018549
900001,0.205886,0.00131631,0.00170374,0.426978,0.209323,-0.00292611,0.206961,-0.000795841,-0.00291453,0.425547,0.208872,0.0032258
905001,0.207609,0.00240374,-0.00156969,0.426721,0.208106,0.000473022,0.207567,-0.000618696,0.00175047,0.431066,0.209138,-0.000707626
910001,0.207356,0.00372648,-0.00197616,0.421575,0.205638,-0.00188947,0.206773,-0.00115132,-0.00247236,0.425505,0.207989,-0.000799894
915001,0.207727,0.00227523,-0.000888115,0.425104,0.206636,-0.000918865,0.206284,-0.00210667,-0.00266333,0.425836,0.207766,0.00140834
