630000,-0.0887984,0.0530286,-0.0887454,-0.0569639,-0.0287454,-0.056941,0.08873,-0.0560574,0.0887602,0.0539173,0.0287601,0.0539571,-0.0887984,0.0530286
635000,-0.0887977,0.0530081,-0.0887316,-0.0569844,-0.0287317,-0.0569542,0.0886911,-0.056068,0.0887345,0.0539068,0.0287345,0.0539537,-0.0887977,0.0530081
640000,-0.0888189,0.0529675,-0.0887556,-0.057025,-0.0287556,-0.0569965,0.0887591,-0.05606,0.0887995,0.0539148,0.0287994,0.0539602,-0.0888189,0.0529675
645000,-0.0888403,0.0529557,-0.0888215,-0.0570368,-0.0288215,-0.0570325,0.0887594,-0.0560598,0.0887555,0.053915,0.0287553,0.0539361,-0.0888403,0.0529557
650000,-0.08877,0.0530114,-0.0887366,-0.0569812,-0.0287367,-0.056969,0.0887338,-0.056091,0.0887444,0.0538838,0.0287443,0.0539128,-0.08877,0.0530114
655000,-0.0888031,0.0530258,-0.0887368,-0.0569667,-0.0287369,-0.0569366,0.088691,-0.0561289,0.0887345,0.0538459,0.0287344,0.0538929,-0.0888031,0.0530258
660000,-0.088888,0.052908,-0.0887293,-0.0570844,-0.0287294,-0.0570038,0.08867,-0.0560652,0.0888059,0.0539095,0.0288058,0.0540069,-0.088888,0.052908
665000,-0.0889053,0.0528826,-0.0887116,-0.0571098,-0.0287117,-0.0570101,0.088636,-0.0561019,0.0888068,0.0538728,0.0288068,0.0539893,-0.0889053,0.0528826
670000,-0.0888376,0.0528994,-0.0886544,-0.057093,-0.0286545,-0.0569991,0.0886335,-0.0561214,0.0887939,0.0538532,0.0287938,0.053964,-0.0888376,0.0528994
675000,-0.088783,0.0528748,-0.0886093,-0.0571176,-0.0286094,-0.0570288,0.088637,-0.0561371,0.088788,0.0538376,0.028788,0.0539432,-0.088783,0.0528748
680000,-0.0886893,0.0529409,-0.0886213,-0.0570515,-0.0286213,-0.0570203,0.0887096,-0.0560352,0.088755,0.0539395,0.0287549,0.0539875,-0.0886893,0.0529409
685000,-0.0887086,0.0529092,-0.0886572,-0.0570833,-0.0286572,-0.0570613,0.0887287,-0.0560407,0.0887573,0.0539341,0.0287572,0.0539731,-0.0887086,0.0529092
690000,-0.0887553,-0.0570405,-0.0287553,-0.0570608,0.0887568,-0.0560288,0.0887078,0.053946,0.0287076,0.0539426,-0.0887291,0.052952,-0.0887553,-0.0570405
695000,-0.0886956,0.0529438,-0.0886591,-0.0570488,-0.0286591,-0.0570349,0.0887548,-0.0561042,0.0887686,0.0538706,0.0287685,0.0539014,-0.0886956,0.0529438
700000,-0.0886755,-0.0570142,-0.0286755,-0.0570229,0.0886496,-0.0560902,0.088622,0.0538845,0.0286219,0.0538927,-0.0886706,0.0529783,-0.0886755,-0.0570142
705000,-0.0886512,-0.0569677,-0.0286512,-0.0570001,0.0886977,-0.0560697,0.0886268,0.0539051,0.0286267,0.0538897,-0.0886029,0.0530248,-0.0886512,-0.0569677
710000,-0.0886729,-0.0569033,-0.0286729,-0.0569352,0.0886914,-0.0561623,0.0886213,0.0538124,0.0286212,0.0537975,-0.0886256,0.0530892,-0.0886729,-0.0569033
715000,-0.0887333,0.0530672,-0.088706,-0.0569253,-0.028706,-0.0569164,0.0886003,-0.0561775,0.0886048,0.0537973,0.0286047,0.0538231,-0.0887333,0.0530672
720000,-0.088715,0.0530621,-0.0886866,-0.0569304,-0.0286865,-0.0569209,0.0885697,-0.0561396,0.0885521,0.0538352,0.028552,0.053849,-0.088715,0.0530621
725000,-0.0886628,0.0530283,-0.0886403,-0.0569642,-0.0286403,-0.0569579,0.0886607,-0.0561951,0.0886605,0.0537797,0.0286604,0.0538028,-0.0886628,0.0530283
730000,-0.0886444,-0.0567863,-0.0286445,-0.0568474,0.0886693,-0.0562684,0.0885455,0.0537063,0.0285455,0.053662,-0.0885433,0.0532062,-0.0886444,-0.0567863
735000,-0.0885979,-0.0567708,-0.0285979,-0.0568049,0.0886551,-0.0562194,0.0885808,0.0537554,0.0285807,0.0537382,-0.0885464,0.0532217,-0.0885979,-0.0567708
740001,-0.0886678,-0.0567486,-0.0286679,-0.0568078,0.0886874,-0.0562274,0.088567,0.0537473,0.0285669,0.0537048,-0.0885701,0.0532439,-0.0886678,-0.0567486
745001,-0.0886477,-0.0567945,-0.0286478,-0.0568921,0.0888262,-0.0562159,0.0886356,0.0537587,0.0286356,0.053678,-0.0884799,0.0531979,-0.0886477,-0.0567945
750001,-0.0887038,-0.0567176,-0.0287039,-0.0568323,0.0887605,-0.0562267,0.0885386,0.0537478,0.0285386,0.0536501,-0.0885046,0.0532747,-0.0887038,-0.0567176
755001,-0.0886798,-0.0567735,-0.0286799,-0.0568704,0.0886872,-0.0562614,0.0884979,0.0537132,0.0284979,0.0536333,-0.0885132,0.0532189,-0.0886798,-0.0567735
760001,-0.088649,-0.056772,-0.0286492,-0.0569003,0.0887237,-0.0561738,0.0884768,0.0538007,0.0284768,0.0536892,-0.0884247,0.0532203,-0.088649,-0.056772
765001,-0.0886221,-0.056778,-0.0286221,-0.0568355,0.0887029,-0.0562513,0.088586,0.0537235,0.0285859,0.0536829,-0.0885278,0.0532145,-0.0886221,-0.056778
770001,-0.0885569,-0.0567912,-0.0285569,-0.0568151,0.0887368,-0.0562559,0.0885819,0.0537187,0.0285818,0.0536576,-0.0885242,0.0532013,-0.0885569,-0.0567912
775001,-0.0886005,0.0532413,-0.0885744,-0.0567512,-0.0285745,-0.0567431,0.0887021,-0.0562389,0.0885072,0.0537356,0.0285074,0.0536528,-0.0886005,0.0532413
780001,-0.0886709,-0.0566694,-0.028671,-0.0567054,0.0885773,-0.0563546,0.088477,0.0536201,0.0284769,0.0535887,-0.088616,0.0533231,-0.0886709,-0.0566694
785001,-0.0886015,-0.0566587,-0.0286016,-0.0566935,0.0885641,-0.0563733,0.0885475,0.0536015,0.0285474,0.0536157,-0.0885486,0.0533338,-0.0886015,-0.0566587
790001,-0.0885162,-0.0567081,-0.0285162,-0.0567289,0.0885327,-0.0563552,0.0885357,0.0536196,0.0285356,0.0536445,-0.088489,0.0532843,-0.0885162,-0.0567081
795001,-0.0885127,0.053256,-0.0884592,-0.0567365,-0.0284592,-0.0567133,0.0885149,-0.0563794,0.0885457,0.0535954,0.0285456,0.0536354,-0.0885127,0.053256
800001,-0.0885065,0.0532783,-0.0884852,-0.0567142,-0.0284852,-0.0567086,0.0885496,-0.0563539,0.0885482,0.0536208,0.028548,0.0536433,-0.0885065,0.0532783
805001,-0.0884725,0.0532735,-0.0884426,-0.056719,-0.0284426,-0.0567087,0.0885388,-0.0563479,0.088546,0.0536269,0.0285459,0.0536541,-0.0884725,0.0532735
810001,-0.088489,0.0531883,-0.0883902,-0.0568042,-0.0283902,-0.0567562,0.0885136,-0.0563635,0.0885897,0.0536112,0.0285897,0.053676,-0.088489,0.0531883
815001,-0.0884481,0.053199,-0.0883209,-0.0567934,-0.028321,-0.05673,0.0885947,-0.0564171,0.0886993,0.0535576,0.0286993,0.0536379,-0.0884481,0.053199
820001,-0.0884385,0.053059,-0.0883154,-0.0569334,-0.0283155,-0.0568721,0.0884654,-0.0562714,0.088566,0.0537033,0.028566,0.0537813,-0.0884385,0.053059
825001,-0.0884644,0.0531619,-0.0883585,-0.0568305,-0.0283586,-0.0567787,0.0884233,-0.0562862,0.0885066,0.0536886,0.0285066,0.0537572,-0.0884644,0.0531619
830001,-0.0884997,0.0532426,-0.0884681,-0.0567499,-0.0284681,-0.0567387,0.0885017,-0.0563115,0.0885106,0.0536633,0.0285105,0.0536914,-0.0884997,0.0532426
835001,-0.0885818,0.0532038,-0.0884736,-0.0567887,-0.0284736,-0.0567357,0.0884127,-0.0563066,0.0884981,0.0536681,0.028498,0.053738,-0.0885818,0.0532038
840001,-0.0884787,0.0532438,-0.0884308,-0.0567487,-0.0284309,-0.0567286,0.0884759,-0.0563402,0.0885011,0.0536346,0.028501,0.0536716,-0.0884787,0.0532438
845001,-0.088567,0.0533266,-0.0885088,-0.0566659,-0.0285088,-0.0566402,0.0884457,-0.0563581,0.0884812,0.0536167,0.028481,0.0536593,-0.088567,0.0533266
850001,-0.0886168,0.053243,-0.0884612,-0.0567494,-0.0284613,-0.0566705,0.0883976,-0.0564014,0.0885304,0.0535733,0.0285304,0.0536691,-0.0886168,0.053243
855001,-0.0885667,0.0532251,-0.0883958,-0.0567673,-0.0283958,-0.0566801,0.0884172,-0.0563513,0.0885653,0.0536234,0.0285653,0.0537275,-0.0885667,0.0532251
860001,-0.088548,0.0532407,-0.0884032,-0.0567517,-0.0284032,-0.0566787,0.0884082,-0.0563473,0.0885303,0.0536274,0.0285303,0.0537173,-0.088548,0.0532407
865001,-0.0885131,0.0532478,-0.0884047,-0.0567447,-0.0284048,-0.0566916,0.0884913,-0.0562955,0.0884296,0.0536793,0.0284296,0.0536689,-0.0885131,0.0532478
