640000,-21.4707,-19.1037,139.965
645000,-110.125,-41.7513,169.356
650000,-47.1804,-152.546,151.088
655000,-42.7151,-138.108,136.789
660000,-19.5078,35.4552,119.024
665000,-65.2096,74.8352,112.655
670000,-65.2689,74.9034,112.757
675000,-63.0165,32.6699,132.289
680000,-34.4736,-81.7329,145.589
685000,-24.6548,-74.7291,165.887
690000,-43.747,-88.0569,132.213
695000,-39.3116,-79.1289,118.808
700000,-41.7594,-9.66552,147.134
705000,34.7769,9.6497,132.441
710000,34.563,9.59034,131.626
715000,-63.0659,35.3066,137.277
720000,-60.4749,33.856,131.637
725000,-13.571,-57.9975,131.582
730000,-14.4087,-61.5775,139.704
735000,-35.3618,-18.0807,144.167
740001,-9.28651,-57.1727,146.299
745001,-9.58985,-59.0402,151.078
750001,4.84361,-75.097,139.327
755001,36.4018,-57.0418,121.296
760001,37.8905,-59.3745,126.256
765001,31.8698,-21.6894,127.925
770001,57.6572,-116.066,143.017
775001,16.0706,-193.5,148.753
780001,-34.5705,-33.1421,127.154
785001,-33.614,-21.354,122.115
790001,-34.7143,-2.77262,126.597
795001,-34.6809,-2.76995,126.475
800001,-0.0149949,-41.1259,143.486
805001,30.4531,-129.006,124.132
810001,57.0287,26.0496,113.144
815001,14.3982,-73.6058,141.885
820001,21.6681,-95.3655,143.387
825001,-53.0094,-203.499,168.784
830001,-40.7164,-67.2859,150.922
835001,12.4023,16.0793,119.516
840001,-25.0664,61.5103,116.048
845001,-33.4025,-162.029,147.644
850001,-35.2065,-170.78,155.618
855001,-38.3818,-105.313,147.904
860001,-38.6038,-43.0643,117.088
865001,-38.9394,-43.4387,118.106
870001,2.13311,-172.753,135.389
875001,2.00413,-162.308,127.203
880001,-23.9835,-111.355,138.222
885001,-46.7545,-78.7105,137.444
890001,49.9872,-77.3293,119.054
895001,39.4587,-67.9963,125.393
900001,35.8264,-61.737,113.85
905001,0.853218,-88.4983,151.84
910001,12.2197,-154.529,131.249
915001,13.4254,-107.712,149.64
920001,13.535,-108.592,150.862
925001,-47.4871,-26.7426,139.616
930001,-47.6012,-26.8069,139.951
935001,-84.2234,-16.2819,121.424
940001,-81.8576,-15.8245,118.013
945001,5.7227,-36.0757,136.58
950001,5.88769,-37.1158,140.517
955001,-25.493,-74.0653,147.573
960001,-27.1008,-78.7364,156.881
965001,39.7077,-2.06145,136.441
970001,18.6209,-70.2255,147.245
975001,-23.9112,-73.1844,147.853
980001,-27.1975,-42.0884,142.441
985001,4.93663,40.2592,127.436
990001,4.60817,37.5805,118.957
995001,-64.0754,-1.55199,121.47
1000002,-64.3281,-1.55811,121.949
1005002,1.5336,-53.1912,122.547
1010002,1.68462,-58.429,134.614
1015002,-4.54256,-110.038,150.885
1020002,-4.35471,-105.488,144.645
1025002,-7.91913,-132.579,157.833
1030002,7.75454,-87.7622,142.71
1035002,-13.7014,-72.4586,136.838
1040002,-14.5509,-76.951,145.322
1045002,12.465,-29.2767,112.096
1050002,-38.1655,-31.6267,134.946
1055002,-38.0192,-31.5055,134.429
1060002,16.0493,-50.0109,106.334
1065002,68.6085,-38.4876,133.553
1070002,14.2323,-16.0558,136.656
1075002,-0.604463,-9.80115,146.506
1080002,-0.652007,-10.5721,158.03
1085002,-45.4214,-142.783,172.983
1090002,-9.4196,-91.9487,146.348
1095002,-4.33955,62.4232,111.736
