15000,0,0,-0.075
20000,0,0,-0.075
30000,0,0,-0.075
635000,-0.000555707,-0.00434023,0.326787
640000,-0.000372475,-0.00401065,0.326686
650000,-0.000584476,-0.00437211,0.326621
650000,0.00027292,-0.00420703,0.32675
655000,0.000329196,-0.00386571,0.326668
660000,0.000261212,-0.00348205,0.326749
665000,-0.000371056,-0.0036904,0.326713
670000,-0.000404905,-0.00391278,0.326678
675000,-0.000622348,-0.00419869,0.326621
680000,-0.000387439,-0.00331837,0.326754
685000,-1.17671e-05,-0.00348579,0.326727
690000,-6.48795e-05,-0.00314346,0.326667
695000,0.000430102,-0.00357735,0.326679
700000,-0.000353807,-0.0037435,0.32665
705000,0.000238419,-0.00336708,0.326639
710000,0.000153633,-0.00351325,0.326801
715000,-0.000717959,-0.00345273,0.326798
720000,-0.000537286,-0.00362269,0.326727
725000,-0.000126827,-0.00401607,0.326782
730000,-0.000154954,-0.00380592,0.326759
735000,-0.000267194,-0.00339383,0.326782
740001,-0.000721303,-0.00340671,0.32672
745001,0.000447275,-0.00395803,0.326594
750001,-0.000161721,-0.00331364,0.326592
755001,-0.00038926,-0.00396172,0.326606
760001,-0.000230001,-0.00372616,0.326701
765001,6.07023e-05,-0.00385942,0.326723
770001,0.000705507,-0.00351751,0.326746
775001,-3.27774e-06,-0.00384645,0.326767
780001,0.00014605,-0.0035123,0.32677
790001,0.000548597,-0.00379292,0.326828
790001,-0.000507123,-0.00393217,0.32676
795001,-9.24705e-06,-0.00396727,0.326794
800001,0.000134283,-0.00369827,0.326751
805001,-0.000244322,-0.00352994,0.326803
810001,-0.000105783,-0.00352162,0.326704
815001,0.00054836,-0.00401473,0.326688
820001,0.000516051,-0.00404884,0.326679
825001,0.000334713,-0.00390243,0.326644
830001,0.000770423,-0.003983,0.326737
835001,-0.000189383,-0.00417791,0.326688
845001,0.000158466,-0.00432723,0.326687
850001,-0.000239698,-0.00376712,0.326679
850001,-0.000548678,-0.00387004,0.326798
855001,7.96865e-05,-0.00385929,0.326771
860001,-0.000154692,-0.00387884,0.326769
865001,0.000233186,-0.00385152,0.326725
870001,-0.000192389,-0.00392577,0.32664
875001,-0.00021788,-0.00381205,0.326843
880001,0.000484683,-0.00354891,0.326822
885001,-0.000292916,-0.00382657,0.326653
890001,0.00138621,-0.00401713,0.326576
900001,0.000490311,-0.00390067,0.326641
900001,-0.000498046,-0.00388183,0.326706
910001,0.000216458,-0.00409426,0.326765
915001,6.45421e-05,-0.00401425,0.32669
915001,0.00059198,-0.00406029,0.326674
920001,0.000575741,-0.00431882,0.326699
930001,2.401e-05,-0.00431184,0.32667
930001,-0.000290771,-0.00421625,0.326747
935001,-8.52766e-05,-0.00445102,0.326753
940001,-0.000343168,-0.0040101,0.326644
945001,-0.000496129,-0.00407079,0.32657
950001,-0.00011001,-0.00415111,0.326734
955001,-0.000156721,-0.00414857,0.326647
960001,0.000413435,-0.00403403,0.326721
965001,0.000212054,-0.00368277,0.326756
970001,-0.00017888,-0.00350056,0.32686
975001,0.00044757,-0.00390983,0.326676
980001,-0.000336484,-0.00365279,0.326762
985001,0.000179647,-0.00347687,0.326728
990001,0.000574348,-0.00398523,0.326712
995001,8.49087e-05,-0.00298737,0.326749
1000002,-4.91568e-05,-0.00329222,0.326785
