640000,0,0,43.7973
645000,0,0,43.6297
650000,0,0,43.1298
655000,0,0,43.6224
660000,0,0,43.6292
665000,0,0,42.7161
670000,0,0,43.5211
675000,0,0,43.5016
680000,0,0,43.5233
685000,0,0,43.3949
690000,0,0,43.4145
695000,0,0,43.671
700000,0,0,43.2381
705000,0,0,44.033
710000,0,0,43.7091
715000,0,0,42.4055
720000,0,0,43.4736
725000,0,0,43.2797
730000,0,0,44.4619
735000,0,0,43.5543
740001,0,0,42.9183
745001,0,0,43.4817
750001,0,0,43.5004
755001,0,0,43.0909
760001,0,0,43.2861
765001,0,0,44.0673
770001,0,0,43.3706
775001,0,0,43.1526
780001,0,0,43.594
785001,0,0,43.5928
790001,0,0,43.1477
795001,0,0,43.6787
800001,0,0,43.6287
805001,0,0,43.1246
810001,0,0,43.4351
815001,0,0,43.5424
820001,0,0,43.1637
825001,0,0,43.7837
830001,0,0,43.7669
835001,0,0,43.1319
840001,0,0,43.5279
845001,0,0,43.8314
850001,0,0,42.6077
855001,0,0,43.9502
860001,0,0,43.5384
865001,0,0,43.1749
870001,0,0,43.1211
875001,0,0,43.8394
880001,0,0,43.1485
885001,0,0,43.7263
890001,0,0,43.0255
895001,0,0,43.6592
900001,0,0,43.5408
905001,0,0,43.4303
910001,0,0,43.7643
915001,0,0,43.0815
920001,0,0,44.2277
925001,0,0,43.4535
930001,0,0,43.1143
935001,0,0,42.9579
940001,0,0,44.0298
945001,0,0,42.8862
950001,0,0,43.3462
955001,0,0,44.0013
960001,0,0,42.528
965001,0,0,44.5033
970001,0,0,43.1347
975001,0,0,43.1535
980001,0,0,42.9673
985001,0,0,44.2305
990001,0,0,43.0576
995001,0,0,44.3817
1000002,0,0,42.7182
1005002,0,0,43.8618
1010002,0,0,43.0892
1015002,0,0,43.3998
1020002,0,0,42.9074
1025002,0,0,43.6367
1030002,0,0,44.2238
1035002,0,0,42.876
1040002,0,0,43.7782
1045002,0,0,43.328
1050002,0,0,43.0728
1055002,0,0,44.0386
1060002,0,0,42.676
1065002,0,0,44.2119
1070002,0,0,43.3668
1075002,0,0,43.3729
1080002,0,0,43.4087
1085002,0,0,43.7536
1090002,0,0,43.0144
1095002,0,0,43.6254
1100002,0,0,44.1177
1105002,0,0,42.4912
1110002,0,0,43.0841
1115002,0,0,43.6072
1120002,0,0,43.1047
1125002,0,0,44.2149
1130002,0,0,43.6353
1135002,0,0,43.2987
1140002,0,0,43.1993
1145002,0,0,42.5593
1150002,0,0,44.4396
1155002,0,0,42.9679
1160002,0,0,43.4823
1165002,0,0,43.3484
1170002,0,0,43.2802
1175002,0,0,44.772
1180002,0,0,44.772
1185002,0,0,42.7286
1190002,0,0,43.8621
1195002,0,0,43.8578
1200002,0,0,42.7133
1205002,0,0,44.0652
1210002,0,0,43.2286
1215002,0,0,43.3906
1220002,0,0,43.7594
1225002,0,0,43.2445
1230002,0,0,43.9521
1235002,0,0,42.9575
1240002,0,0,43.209
1245002,0,0,43.3549
1250002,0,0,43.4643
1250002,0,0,43.4643
1260002,0,0,42.8202
1265003,0,0,43.1903
1270003,0,0,43.8185
1275003,0,0,43.304
1280003,0,0,43.6989
1285003,0,0,43.5813
1290003,0,0,43.2836
1295003,0,0,43.3812
1300003,0,0,43.1244
1305003,0,0,43.3011
1310003,0,0,44.2085
1315003,0,0,43.0976
1320003,0,0,43.0167
1325003,0,0,43.8187
1330003,0,0,42.9337
1335003,0,0,44.5819
1340003,0,0,43.2053
1345003,0,0,43.0885
1350003,0,0,44.0755
1355003,0,0,43.3453
1360003,0,0,43.4287
1365003,0,0,43.1368
1370003,0,0,43.0158
1375003,0,0,43.0966
1380003,0,0,44.0282
1385003,0,0,43.2912
1390003,0,0,43.4818
1395003,0,0,43.4566
1400003,0,0,43.449
1405003,0,0,43.2193
1410003,0,0,43.8359
1415003,0,0,43.7354
1420003,0,0,43.4912
1425003,0,0,42.7449
1430003,0,0,44.0747
1435003,0,0,42.9571
1440003,0,0,43.5442
1445003,0,0,43.8327
1450003,0,0,43.2438
1455003,0,0,43.663
1460003,0,0,43.6244
1465003,0,0,43.1051
1470003,0,0,43.5345
1475003,0,0,43.3887
1480003,0,0,43.8754
1485003,0,0,43.3509
1490003,0,0,43.4217
1495003,0,0,43.1525
1500003,0,0,43.3408
1505003,0,0,43.0405
1510003,0,0,44.2338
1515003,0,0,43.1156
1520003,0,0,43.2213
1525004,0,0,43.972
1530004,0,0,43.4237
1535004,0,0,43.2876
1540004,0,0,43.5677
1545004,0,0,42.7504
1550004,0,0,44.2483
1555004,0,0,43.2729
1560004,0,0,43.278
1565004,0,0,42.8856
1570004,0,0,43.601
1575004,0,0,44.1151
1580004,0,0,43.1028
1585004,0,0,43.5608
1590004,0,0,43.4367
1595004,0,0,43.0517
1600004,0,0,43.7726
1605004,0,0,43.2676
1610004,0,0,44.3014
1615003,0,0,43.4349
1620003,0,0,43.0353
1625003,0,0,43.0653
1630003,0,0,44.018
1635003,0,0,43.1484
1640003,0,0,43.7981
1645003,0,0,43.5241
1650003,0,0,43.2941
1655003,0,0,42.4525
1660003,0,0,44.8905
