com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.00917868,-0.010818,-0.0085234,-0.0173132,-99.4156,113.277,-17.1602,16.7643,-303.317,-31.6243,367.369,-156.23,-2.3948,-56.2047,3.44837,30.0,-24.0,9.83957,-332.931,-31.4668,394.328,-162.739,-5.66607,-60.7546,2.87979,30.0,-19.4378,11.2642,-99.4156,-99.4156,-99.4156,-99.4156,4.94237,-1.57002,-15.0,-4.53293,-0.868513,-9.02448,-75.643,4.91616,0.0748772,-0.369909,-14.3844,-0.135687
-0.0113693,-0.0117476,-0.00781481,-0.0170003,-95.7895,109.551,-15.5277,16.8027,499.887,230.773,-556.695,169.352,-155.967,84.0,84.0,-30.0,24.0,-30.0,333.993,-26.6613,-416.957,154.309,0.312579,62.2881,4.22471,-30.0,24.0,9.72229,-95.7895,-95.7895,-95.7895,-95.7895,6.62224,0.0797662,-14.1425,-5.47739,-9.71128,-10.4974,76.5546,-0.206884,-6.22339,-10.3122,13.1256,-2.74646
-0.0131595,-0.01276,-0.00741331,-0.0166812,-102.464,116.648,-18.9092,22.989,421.639,193.666,-488.758,159.451,-130.911,73.6135,65.0179,-30.0,24.0,-30.0,336.197,-20.938,-418.187,156.421,0.462076,62.829,3.28611,-30.0,24.0,7.31396,-102.464,-102.464,-102.464,-102.464,4.61441,2.23594,-16.4541,-3.4371,-5.17707,-9.95828,-84.3257,1.73012,-0.729523,2.43171,-16.244,-1.39169
-0.0146154,-0.0137849,-0.00704091,-0.0164207,-53.2765,54.1789,1.75663,3.70277,-585.745,120.779,865.451,-350.601,-90.638,-26.0959,34.4272,30.0,-5.84981,-30.0,338.317,-17.6326,-414.565,155.328,-1.69359,63.3126,2.72164,-30.0,24.0,5.70198,-53.2765,-53.2765,-53.2765,-53.2765,-19.1316,0.974085,0.303733,2.76904,-57.4613,11.1399,-34.9135,-26.7955,-21.0213,-0.0852799,-1.34911,-7.5365
-0.0157875,-0.0148336,-0.00661944,-0.0161722,-101.093,99.48,-0.802563,5.99669,-971.104,56.4718,1271.28,-459.892,-60.2637,-84.0,8.94462,30.0,-24.0,-30.0,338.839,-17.7585,-409.391,155.807,-6.31972,64.0743,2.32869,-30.0,24.0,5.71576,-101.093,-101.093,-101.093,-101.093,-17.4504,1.51401,2.42945,6.96201,-14.3599,30.9086,-70.8525,-15.486,-19.0353,-2.16283,-0.196303,-10.2928
-0.0169346,-0.0157038,-0.00634369,-0.0159866,-71.226,70.3756,0.631454,4.45529,-962.975,-9.11214,1247.22,-439.628,-30.8527,-84.0,-16.5215,30.0,-24.0,-30.0,337.032,-17.926,-382.375,137.068,-9.44408,65.1259,3.19702,-30.0,24.0,7.33402,-71.226,-71.226,-71.226,-71.226,-17.2751,2.25594,3.51271,7.93731,-32.8409,42.6871,-52.2071,-12.175,-18.0742,-4.26283,0.90571,-10.1881
-0.0181025,-0.0165199,-0.00624716,-0.0157888,-41.3925,36.9872,2.02901,2.70745,-962.714,-55.9684,1261.72,-448.833,-7.24589,-84.0,-34.6622,30.0,-24.0,-30.0,335.28,-14.4416,-395.741,156.645,-9.58533,65.0066,4.29904,-30.0,24.0,9.63201,-41.3925,-41.3925,-41.3925,-41.3925,-16.8795,2.27598,4.3829,8.56575,-37.4378,50.6564,-31.1411,-9.84867,-16.9892,-5.76467,1.8373,-9.9306
-0.0191265,-0.0171982,-0.0064329,-0.0156198,-69.2446,69.0668,-11.6881,14.4125,-486.631,-100.937,518.907,-135.096,24.2248,-84.0,-46.2785,30.0,-24.0,-18.1964,351.624,-7.91031,-395.787,152.143,-8.77778,68.8314,4.17205,-30.0,24.0,9.96124,-69.2446,-69.2446,-69.2446,-69.2446,-2.75049,2.64077,-5.73,9.28985,7.45788,53.5731,-59.6801,12.5653,-3.90159,-6.02873,-7.49814,-8.32094
-0.0198819,-0.0179028,-0.00706469,-0.0155114,-26.3957,28.3668,2.71162,0.87681,-969.721,-121.486,1263.1,-422.59,42.1838,-84.0,-50.6736,30.0,-24.0,-12.1415,331.44,-6.03402,-375.54,150.515,-5.27533,64.9479,1.38079,-30.0,24.0,7.55539,-26.3957,-26.3957,-26.3957,-26.3957,9.64721,4.07073,1.40345,-3.5198,-55.7062,56.323,-14.5621,-8.63495,-16.4999,-6.85695,1.99007,-9.30253
-0.0203572,-0.0184106,-0.00764475,-0.0155457,-82.6699,89.0651,-13.557,13.9435,-491.004,-119.866,531.529,-119.344,36.3918,-84.0,-47.9607,30.0,-24.0,-11.5794,347.81,-4.8395,-383.614,151.62,-7.33071,67.721,-0.700896,-30.0,24.0,4.07129,-82.6699,-82.6699,-82.6699,-82.6699,-1.4338,2.13845,11.6284,0.607834,-1.68758,49.8742,-66.458,13.5251,-2.48796,-5.22084,-8.98933,-7.8237
-0.0206714,-0.0188234,-0.00844995,-0.015719,-34.8991,40.9673,2.29694,-0.119544,-966.161,-98.7174,1278.02,-418.637,22.8087,-84.0,-39.2902,30.0,-24.0,-13.6296,328.088,-8.30657,-363.459,152.137,-7.39778,63.5056,-1.41312,-30.0,24.0,2.79862,-34.8991,-34.8991,-34.8991,-34.8991,11.1028,3.92244,2.1843,-3.57789,-66.0028,48.0215,-19.3033,-10.9901,-16.5592,-5.19311,1.19038,-9.04122
-0.0210467,-0.0191929,-0.0090744,-0.0160182,-93.415,100.667,-13.8267,13.1479,-497.21,-78.6929,582.684,-146.605,9.54613,-84.0,-30.4764,30.0,-24.0,-14.1899,344.896,-7.98818,-372.819,153.137,-8.99241,66.0462,-0.621146,-30.0,24.0,2.6954,-93.415,-93.415,-93.415,-93.415,0.230415,1.76665,12.2647,0.0351081,-12.8472,42.2509,-70.208,8.89694,-3.91972,-3.64361,-9.46946,-7.97777
-0.0214588,-0.019548,-0.00988685,-0.0164207,-26.3233,35.7012,-2.95294,3.33966,-861.626,-53.6239,1112.94,-359.914,0.413778,-84.0,-22.1105,30.0,-24.0,-15.6814,328.939,-8.04833,-376.672,158.167,-7.48867,63.6717,-0.0344344,-30.0,24.0,3.52729,-26.3233,-26.3233,-26.3233,-26.3233,12.8691,3.52218,2.27656,-3.44889,-76.3898,39.8585,-18.0383,-12.7286,-16.258,-3.55541,-0.506753,-9.39329
-0.0218837,-0.0198857,-0.0102884,-0.0168446,-95.9373,110.834,-22.1737,19.5578,-205.038,-28.4117,237.452,-84.1534,-0.788902,-43.3734,7.31429,7.0864,-24.0,8.76695,328.451,-6.27341,-392.435,154.074,-6.85127,63.9333,0.329266,-30.0,24.0,3.6991,-95.9373,-95.9373,-95.9373,-95.9373,-4.76789,0.67433,14.7423,4.14612,15.2281,30.0162,-77.8187,31.3146,10.3737,-8.18818,-11.261,3.02229
-0.0222282,-0.0201821,-0.0103848,-0.0171981,-43.6497,51.0407,-4.03872,2.0838,-902.398,-3.74051,1175.44,-412.997,-24.9536,-84.0,-9.21349,30.0,-24.0,-25.8578,318.488,-6.85164,-403.096,154.683,-5.3652,63.4819,0.148933,-30.0,24.0,3.41374,-43.6497,-43.6497,-43.6497,-43.6497,10.6514,3.87626,3.41339,-4.15054,-65.0979,28.7429,-24.9031,-19.8196,-18.2745,-1.45243,-0.590396,-9.35753
-0.0225774,-0.0204206,-0.00970934,-0.0174597,-105.013,110.644,-15.2733,11.4777,-497.621,13.4716,552.901,-160.454,-37.7144,-84.0,-3.87728,30.0,-24.0,-28.9596,339.221,-6.49039,-417.509,150.093,-5.58638,66.0049,1.07467,-30.0,24.0,3.88127,-105.013,-105.013,-105.013,-105.013,2.58791,1.9233,11.6145,-1.92477,-26.1983,23.5458,-68.6064,-8.17511,-9.99289,0.162215,-8.85863,-7.97898
-0.0232473,-0.0206245,-0.00773325,-0.0176143,-81.1429,75.8901,-2.70238,0.761997,-948.972,22.3036,1275.87,-461.971,-39.9479,-84.0,-0.593815,30.0,-24.0,-28.5399,322.533,-7.51427,-402.263,149.766,-5.55177,62.8857,1.00534,-30.0,24.0,3.61666,-81.1429,-81.1429,-81.1429,-81.1429,4.15863,3.04409,6.29574,-4.52838,-30.596,19.9753,-42.4609,-22.3923,-18.064,0.121541,-0.764384,-8.30008
-0.0235969,-0.0207799,-0.00693033,-0.0176546,22.5023,-61.2504,14.2304,-18.5585,-942.278,27.7312,1211.98,-421.54,-32.6503,-84.0,0.826654,30.0,-24.0,-21.8127,324.473,-5.83855,-404.688,154.461,-2.97983,62.1898,2.33013,-30.0,24.0,4.69236,22.5023,22.5023,22.5023,22.5023,-13.0399,2.84785,-7.90229,-1.79174,80.6316,3.90151,43.2451,-10.7255,-7.46209,0.478686,12.2419,-7.04619
-0.023746,-0.0209816,-0.0067344,-0.0175923,-84.2514,70.4233,-2.16491,5.42266,-921.817,14.9234,1158.22,-367.567,-23.5909,-84.0,1.90859,30.0,-18.8776,-16.5422,-335.962,-2.12628,406.843,-158.169,-2.64907,-58.4759,1.88462,30.0,-24.0,3.94542,-84.2514,-84.2514,-84.2514,-84.2514,-0.110068,1.59903,7.38608,-5.49679,-5.65526,13.8114,-49.656,-26.9195,-19.1021,0.0219369,0.829968,-3.28272
-0.0237976,-0.0211699,-0.00674878,-0.0174438,-11.2524,-10.3664,-16.5898,16.9299,288.585,0.11622,-348.497,142.031,-0.620314,53.2002,-0.32073,-30.0,20.4986,-0.959753,325.14,-1.03903,-395.741,157.877,0.139455,61.4518,0.846963,-30.0,24.0,3.58797,-11.2524,-11.2524,-11.2524,-11.2524,-13.6249,-0.592576,3.07397,2.67894,74.8,-6.22107,-14.6395,8.31089,6.71387,1.79304,-13.1074,-0.0818336
-0.0237942,-0.0213166,-0.00686529,-0.0172927,-73.8729,75.3341,-6.76205,8.57615,294.695,-3.66196,-357.44,153.511,0.612669,56.0493,-0.948526,-30.0,24.0,-1.72146,-335.543,-0.857899,414.565,-152.064,-0.230816,-60.982,0.104539,30.0,-24.0,2.12044,-73.8729,-73.8729,-73.8729,-73.8729,-6.14987,-1.51646,8.82097,2.21141,28.1554,-8.81419,-44.9115,18.6903,10.6797,-1.82079,-3.96284,4.51649
-0.0238505,-0.0214157,-0.00666399,-0.0171709,84.5547,-100.856,22.0287,-21.2156,281.692,-7.35406,-352.539,158.648,0.237234,53.0913,-0.784096,-30.0,23.9141,-1.73489,321.075,-0.76137,-370.655,146.67,1.70758,60.8818,-0.245308,-30.0,24.0,1.68861,84.5547,84.5547,84.5547,84.5547,-3.53339,-1.4805,15.9687,-0.850933,8.627,-2.34419,-90.6753,6.55516,0.604742,-1.70743,-14.7009,0.821455
-0.0238541,-0.0214739,-0.00651851,-0.0170322,77.1579,-83.7652,11.1713,-11.1862,286.166,0.182258,-342.742,148.304,0.824682,52.6763,-0.703013,-30.0,22.4702,-1.66737,-321.557,0.822381,413.414,-150.227,0.239839,-58.0933,-0.611257,30.0,-20.402,0.414502,77.1579,77.1579,77.1579,77.1579,7.8926,-0.483968,7.84061,-2.9326,-52.2325,-6.94052,-47.8533,-11.1217,-7.75237,1.21073,-11.0288,-2.14046
-0.0238699,-0.021507,-0.0062642,-0.0168536,6.39868,5.57027,-1.45131,0.890297,272.74,1.27523,-336.453,142.879,2.27002,48.1954,-0.909207,-30.0,19.1633,-1.96009,-312.236,1.67069,389.703,-138.991,1.9094,-58.038,-1.42126,28.0422,-19.8938,-0.618369,6.39868,6.39868,6.39868,6.39868,18.4371,0.510656,-1.92873,-5.61518,-104.225,-10.283,4.35959,-26.0851,-16.0603,1.2897,-5.18873,-3.55953
-0.0238968,-0.0215329,-0.00567568,-0.0166503,2.5672,22.847,-0.594033,0.521188,539.117,120.701,-580.773,171.372,-68.8214,84.0,35.3339,-30.0,24.0,-19.0702,-324.032,2.12001,393.773,-149.259,3.87635,-56.6926,-2.71418,27.7199,-24.0,-1.71329,2.5672,2.5672,2.5672,2.5672,14.653,1.21965,-1.72222,-8.33245,-79.7901,-13.5446,2.21662,-34.3168,-22.3855,1.68183,0.400308,-8.18856
-0.0239299,-0.0215572,-0.0043693,-0.0163779,43.96,-22.8603,3.68842,-5.11817,516.777,132.691,-552.585,141.648,-71.6303,84.0,40.3529,-30.0,24.0,-16.5577,-309.902,1.13571,357.9,-144.068,4.69906,-56.6747,-3.65103,24.9376,-17.5817,-3.16915,43.96,43.96,43.96,43.96,10.4254,0.789639,0.830689,-9.39451,-10.5593,-35.349,30.8725,5.3043,9.80408,2.6765,2.5746,6.43325
-0.0240502,-0.0215947,-0.00301432,-0.0159975,39.5019,-22.035,-5.07894,1.48522,965.676,152.867,-1258.95,420.582,-82.1478,84.0,48.4062,-30.0,24.0,-16.2356,-322.768,2.46432,378.955,-162.139,4.34524,-57.0841,-4.15953,30.0,-16.347,-3.94806,39.5019,39.5019,39.5019,39.5019,15.4493,0.553517,-4.89777,-10.4234,25.5204,-43.7786,18.8487,9.16198,14.0691,4.13489,-2.76879,7.82807
-0.0241504,-0.0216533,-0.00205988,-0.0154474,62.7367,-51.592,6.88008,-8.82553,525.446,175.965,-595.613,158.785,-87.5504,84.0,56.8181,-30.0,24.0,-14.4599,-342.626,2.02224,401.534,-174.726,7.43403,-60.7849,-5.15269,30.0,-24.0,-4.57017,62.7367,62.7367,62.7367,62.7367,0.835429,-0.731366,4.16864,-11.6472,-8.45784,-46.7873,47.0944,-14.6924,0.522646,4.61372,5.74376,7.44465
-0.0242426,-0.0217048,-0.00091397,-0.0149006,14.2944,-6.4365,-3.97886,0.406064,949.004,184.367,-1237.99,416.263,-88.1795,84.0,62.7964,-30.0,24.0,-9.86941,-329.06,3.68913,398.822,-175.271,7.79946,-58.4381,-5.92352,30.0,-24.0,-6.14178,14.2944,14.2944,14.2944,14.2944,-7.68378,-3.28993,-0.32194,1.79828,41.193,-55.1928,4.49548,-0.153182,10.75,6.33859,-1.69577,9.30595
-0.0242144,-0.0217726,-0.000281598,-0.0140556,47.561,-41.8339,12.6034,-12.5086,582.843,195.171,-647.209,184.147,-88.1188,84.0,69.8804,-30.0,24.0,-5.91499,-344.507,3.64567,423.581,-177.552,10.6655,-62.8611,-7.06243,30.0,-24.0,-7.09119,47.561,47.561,47.561,47.561,6.52925,-1.69217,-8.39893,-3.1672,-34.1922,-58.4852,46.2315,-28.5375,-5.43466,6.63644,7.92746,9.15286
-0.0241532,-0.0218083,0.000266953,-0.0133864,13.6721,16.105,5.97653,-8.65602,1016.66,203.571,-1253.77,432.789,-89.6707,84.0,76.5466,-30.0,24.0,-1.90689,349.547,6.26383,-385.9,128.405,13.3724,63.7107,-7.77476,-30.0,24.0,-7.96888,13.6721,13.6721,13.6721,13.6721,10.6995,-4.48991,-2.10118,1.39362,-62.9579,-69.6296,17.8979,-1.12124,12.0778,7.58786,4.10275,11.4505
-0.0238947,-0.0218194,0.000371369,-0.0126917,13.6441,15.5524,6.08146,-7.16274,1065.19,202.123,-1329.81,478.432,-83.099,84.0,80.9864,-30.0,24.0,5.10535,347.906,7.21151,-391.616,148.916,15.4649,64.6409,-8.64482,-30.0,24.0,-9.20561,13.6441,13.6441,13.6441,13.6441,10.8177,-5.30213,-2.03801,1.57053,-63.6244,-74.1352,18.6188,-0.621614,13.4274,8.40781,3.25201,12.1917
-0.0234988,-0.0217764,0.000303117,-0.011937,3.46568,27.1511,5.55696,-5.64143,1063.19,201.393,-1291.69,447.101,-74.1574,84.0,82.6605,-30.0,24.0,11.5454,350.868,9.58984,-396.117,151.218,16.2917,65.9849,-9.54955,-30.0,24.0,-9.98565,3.46568,3.46568,3.46568,3.46568,8.80346,-5.74998,-0.52493,1.60914,-53.3981,-73.8614,11.9378,0.545249,13.9198,8.55809,2.93754,11.9545
-0.0229229,-0.0216911,0.000250796,-0.0115138,20.2872,-28.8854,9.08781,-4.00304,299.624,37.5138,-380.946,149.319,10.0139,48.7348,-7.59643,-30.0,20.7176,-12.8113,314.595,9.74412,-387.039,162.777,17.9195,56.9853,-10.6561,-30.0,24.0,-10.8257,20.2872,20.2872,20.2872,20.2872,7.16573,-3.26725,-7.00553,-9.30435,-40.7826,-53.1237,25.2234,-66.2222,-28.2166,17.3476,0.0547541,-14.0816
-0.0223967,-0.0215061,0.000683219,-0.0110745,10.2587,14.4923,10.7373,-6.86665,542.298,153.108,-555.811,156.092,-42.2957,84.0,67.7204,-30.0,24.0,20.2339,-348.385,5.27694,444.072,-184.214,19.4529,-64.8061,-9.99191,28.3495,-24.0,-10.3251,10.2587,10.2587,10.2587,10.2587,10.3984,-2.97582,-3.78765,-2.63263,-60.2576,-65.0357,20.4047,-26.2998,-2.6761,8.88256,5.16822,9.96044
-0.021623,-0.0211703,0.00142101,-0.0107529,-16.7631,68.8805,0.904818,-2.44455,1043.26,59.4205,-1286.28,432.362,9.26318,84.0,34.24,-30.0,24.0,30.0,363.579,8.50819,-393.352,121.301,13.8268,66.8189,-8.55833,-30.0,24.0,-10.7547,-16.7631,-16.7631,-16.7631,-16.7631,11.5417,-4.42314,2.85284,2.76752,-69.8563,-50.1199,-8.38521,10.0546,15.2025,5.62633,0.775902,11.0658
-0.0208476,-0.020703,0.00199742,-0.010397,45.8847,-46.9245,6.12023,-10.6997,-5.22728,-92.608,104.955,-119.506,87.4729,-15.4415,-29.8319,26.0654,-24.0,30.0,346.578,7.68704,-402.563,135.716,9.13522,64.8994,-6.53533,-30.0,24.0,-9.99648,45.8847,45.8847,45.8847,45.8847,6.10725,-0.487377,-6.75181,1.28527,-24.1022,-6.84596,39.9455,1.09032,3.79871,1.74185,3.32901,-0.31002
-0.0200041,-0.0201701,0.00281202,-0.0099894,31.1044,-31.6555,11.4135,-17.473,-520.312,-202.83,531.864,-172.767,138.876,-84.0,-75.6208,30.0,-24.0,30.0,-349.926,7.64248,401.103,-161.674,-1.08584,-64.5459,-3.86025,30.0,-19.4437,-7.22557,31.1044,31.1044,31.1044,31.1044,8.38776,1.01092,-4.91179,-1.04802,-35.6118,34.3748,26.4211,2.40039,-3.81189,-4.81428,12.6018,-3.37497
-0.0191702,-0.0196101,0.00390741,-0.00958915,12.2248,-15.9723,-0.538624,-1.68791,-512.033,-154.013,502.694,-153.989,133.703,-84.0,-77.2028,30.0,-24.0,30.0,355.535,11.2109,-403.303,122.664,-3.32434,66.7142,-0.00222228,-30.0,24.0,-1.73529,12.2248,12.2248,12.2248,12.2248,8.47721,1.26529,-1.00422,-1.12519,-51.6918,46.5314,-0.56807,-20.5782,-13.5583,4.11888,3.28022,-8.91875
-0.0181323,-0.0190278,0.00468017,-0.00915539,-8.77806,13.4891,-5.78341,6.1612,-518.507,-206.798,511.884,-156.255,140.389,-84.0,-76.2888,30.0,-24.0,30.0,356.225,19.3072,-431.4,150.23,-0.830513,65.8509,2.65979,-30.0,24.0,1.249,-8.77806,-8.77806,-8.77806,-8.77806,14.8161,-0.22396,1.47941,-5.00982,-83.4902,54.3741,-19.1381,-17.5251,-18.5665,-3.88247,-1.28124,-6.54226
-0.0168372,-0.0183865,0.00497435,-0.00873862,-14.5499,15.8156,-4.34732,5.4042,-516.591,-201.564,520.737,-156.519,143.875,-84.0,-75.2471,30.0,-24.0,30.0,362.844,22.235,-437.208,155.293,6.61423,67.492,1.20893,-30.0,24.0,0.427857,-14.5499,-14.5499,-14.5499,-14.5499,14.9101,-0.286565,1.37948,-5.04859,-85.4967,46.6921,-18.8026,-18.5811,-17.8012,-2.85596,-0.247458,-5.73479
-0.0153543,-0.0176451,0.00478296,-0.00839854,-3.38828,1.39592,-2.01778,4.58566,-538.406,-195.624,580.85,-182.223,142.172,-84.0,-72.3797,30.0,-24.0,30.0,361.347,22.7641,-424.587,152.219,7.15622,67.4436,-1.15501,-30.0,24.0,-3.11518,-3.38828,-3.38828,-3.38828,-3.38828,16.9371,0.396734,-0.860545,-5.69318,-95.3013,39.1243,-7.90753,-25.7202,-20.4087,-1.82161,0.446157,-5.09828
-0.0141284,-0.0168146,0.00472698,-0.00812224,-9.98779,6.52215,-0.839843,5.16685,-538.158,-188.38,568.932,-156.693,134.134,-84.0,-67.3273,30.0,-18.5391,30.0,360.37,18.9687,-415.306,152.909,4.52579,66.8914,-2.65722,-30.0,24.0,-5.10596,-9.98779,-9.98779,-9.98779,-9.98779,16.4625,0.360987,-0.409969,-5.68272,-93.3605,34.2416,-10.3396,-26.6214,-20.2459,-1.02542,0.223855,-4.74879
-0.0128423,-0.015951,0.00427049,-0.00791779,-107.456,103.043,-11.87,17.3085,-307.562,9.78778,394.713,-144.178,3.04006,-56.8531,-3.88801,30.0,-24.0,-5.25378,359.84,15.6016,-405.559,149.917,2.18368,67.0104,-2.56844,-30.0,24.0,-4.58457,-107.456,-107.456,-107.456,-107.456,-6.86229,-0.540479,14.6504,0.142673,15.0466,22.82,-87.0892,-10.2584,-5.76555,6.53196,-7.37393,-1.68384
-0.012844,-0.0151162,0.00425899,-0.00780025,-17.7745,19.6804,1.35494,6.84551,-293.429,-147.689,380.236,-89.7818,105.379,5.95815,-48.4886,16.3076,24.0,30.0,339.243,14.1826,-390.225,155.243,1.24763,63.1335,-1.46805,-30.0,24.0,-3.06443,-17.7745,-17.7745,-17.7745,-17.7745,14.7228,-0.613711,0.962442,-4.96763,-85.0791,28.7089,-13.6383,-20.4762,-16.3062,-2.1741,-1.66894,-1.81951
-0.0110172,-0.014343,0.00305372,-0.00778116,-31.7956,34.0321,-6.17508,13.444,-316.848,8.29605,431.16,-154.75,3.89263,-57.3568,-2.89131,30.0,-24.0,-3.70109,357.23,12.7851,-380.338,142.343,2.98812,66.7107,-1.89162,-30.0,24.0,-3.14287,-31.7956,-31.7956,-31.7956,-31.7956,8.31161,-0.0511742,4.64715,-1.64065,-58.9544,18.7796,-33.8608,-21.5396,-11.5282,5.55112,-4.98019,-2.81061
-0.0109998,-0.013636,0.00297087,-0.00783979,-31.4928,38.0377,-6.18138,13.5312,-317.159,7.56065,417.974,-140.831,1.30041,-57.8104,-3.12699,30.0,-24.0,-3.97554,355.817,11.4213,-386.13,148.483,0.0990824,66.4165,-2.06112,-30.0,24.0,-3.33457,-31.4928,-31.4928,-31.4928,-31.4928,9.10981,0.0790421,4.82533,-1.34632,-64.0597,18.2605,-34.1252,-20.9899,-10.9137,5.89171,-4.95218,-2.80054
-0.0102745,-0.0129997,0.00229693,-0.00792326,-38.743,49.804,-7.82485,14.5317,-317.5,6.78523,429.241,-153.361,0.9863,-57.1276,-2.54416,30.0,-24.0,-3.13529,355.709,10.6081,-398.581,157.298,-0.0732006,66.2582,-1.33046,-30.0,24.0,-2.49646,-38.743,-38.743,-38.743,-38.743,6.63162,0.301148,6.31562,-0.498707,-52.84,18.7457,-41.4842,-20.067,-9.51395,7.06876,-5.57005,-2.30509
-0.00962648,-0.0124213,0.00149927,-0.0080336,-11.9219,30.8728,-8.10186,13.5098,-96.2832,-184.927,85.9115,-7.10422,122.756,-2.74459,-62.8118,-30.0,-6.47301,30.0,336.552,12.0927,-393.34,154.274,1.71996,62.4644,-0.262821,-30.0,24.0,-0.933496,-11.9219,-11.9219,-11.9219,-11.9219,13.1019,-1.23987,3.44955,-2.53377,-77.7381,28.613,-23.8708,-10.2699,-9.54269,-1.13868,-5.41789,-1.12332
-0.00894641,-0.0118254,0.0011161,-0.00815131,6.3,-8.40693,-0.712916,-0.102418,-510.143,-235.319,554.683,-170.075,152.435,-84.0,-83.1786,30.0,-24.0,30.0,-361.532,-234.676,-416.042,153.301,4.73946,-66.2199,-82.6149,30.0,24.0,-1.07176,6.3,6.3,6.3,6.3,16.5161,-0.114388,-1.26628,-5.10418,-92.6813,34.4929,-3.36117,-23.6169,-17.7993,-0.903009,1.44068,-3.74539
-0.00647508,-0.0111754,0.00102837,-0.00826171,43.3437,-48.7682,18.7656,-21.0224,-302.882,16.4343,373.771,-146.352,6.57115,-55.6669,-2.42563,25.9456,-24.0,-2.92572,-350.089,16.1497,418.847,-164.714,6.60292,-63.8643,-1.66775,30.0,-24.0,-2.64829,43.3437,43.3437,43.3437,43.3437,-6.00345,1.40101,17.4615,2.51118,5.01937,16.2931,-99.7449,-6.58512,-1.57366,8.48067,-9.88806,-0.0557436
-0.00482606,-0.0104621,0.0015207,-0.00829529,40.7083,-47.2264,18.3371,-22.1937,-324.183,24.93,427.087,-192.339,3.84444,-48.8571,-1.99977,30.0,-24.0,-4.26374,-347.936,24.5414,392.881,-155.597,3.66465,-63.4989,-1.36582,30.0,-24.0,-3.67957,40.7083,40.7083,40.7083,40.7083,-5.79055,2.16205,18.5469,2.16532,33.3025,20.5,40.8639,0.441902,-0.611994,-2.69966,18.4001,1.01156
-0.00296463,-0.00965404,0.00278018,-0.00822788,53.9203,-58.6005,19.6072,-24.2023,-325.377,27.6305,402.767,-183.692,4.19902,-54.4761,-2.70412,30.0,-24.0,-6.21242,-344.17,26.9609,384.19,-157.412,4.26138,-63.1623,-2.00135,30.0,-18.8306,-5.37255,53.9203,53.9203,53.9203,53.9203,-4.9392,2.44922,18.8876,1.53971,-2.13209,15.6224,-109.575,-8.77346,-4.01787,7.18298,-9.76737,-0.198503
-0.00106514,-0.0087383,0.00403308,-0.00805265,-5.06618,-1.46043,-7.15433,1.20822,-325.923,27.0913,385.081,-176.334,3.28953,-58.2929,-3.77895,30.0,-24.0,-7.89472,-345.867,26.4036,400.706,-175.811,3.32835,-62.9471,-2.9162,30.0,-24.0,-6.91647,-5.06618,-5.06618,-5.06618,-5.06618,22.4621,13.5032,0.303878,-4.76739,-124.469,-38.6698,-11.8185,-20.2818,-14.9545,-1.38974,-3.40235,-0.847013
0.000736017,-0.00773208,0.00547459,-0.00776864,79.5515,-86.221,20.5277,-23.0772,-382.876,-222.303,737.156,-422.865,153.983,9.55661,-84.0,30.0,-24.0,30.0,-340.969,27.0835,371.083,-147.952,2.2015,-63.0474,-2.02333,30.0,-20.9363,-6.25671,79.5515,79.5515,79.5515,79.5515,-4.91412,3.25328,16.7481,0.58114,10.9081,10.5967,67.7864,-3.39711,0.104383,-1.09595,17.6662,2.74727
0.00278647,-0.00664494,0.00677963,-0.00738221,102.882,-111.376,19.0453,-21.8204,-511.121,-223.742,521.208,-186.214,157.339,-84.0,-84.0,30.0,-24.0,30.0,-318.846,31.0069,363.839,-150.724,1.78623,-58.9525,-1.90728,30.0,-22.1408,-7.04924,102.882,102.882,102.882,102.882,-4.92453,2.49303,19.6066,3.84674,7.91116,3.75392,73.2349,-4.34835,0.482502,0.987924,19.1969,0.407625
0.0050295,-0.00534772,0.00786491,-0.00689579,107.828,-115.627,20.2035,-20.6921,-503.211,-221.367,495.676,-164.833,158.889,-84.0,-84.0,30.0,-24.0,30.0,-317.476,33.4494,366.609,-149.691,2.91845,-58.8236,-1.95068,30.0,-21.5428,-8.13816,107.828,107.828,107.828,107.828,-4.15205,2.33629,19.4464,3.42143,8.50344,-2.02781,75.8507,-4.79955,1.26115,1.94479,19.0992,0.75075
0.00741669,-0.00421088,0.00877114,-0.00645238,114.129,-116.064,20.4057,-18.6562,-409.802,-220.403,427.494,-161.092,159.61,-70.3013,-84.0,30.0,-24.0,30.0,-314.643,35.3673,369.085,-151.534,3.4011,-58.4503,-2.31684,30.0,-22.1019,-9.36152,114.129,114.129,114.129,114.129,-3.25511,1.91358,18.128,2.38466,3.89217,-4.46205,78.5745,-4.76794,2.07119,2.14906,18.0706,1.9562
